createdAt,value
2023-04-27T00:02:24.906Z,7.83
2023-04-27T00:04:52.475Z,7.66
2023-04-27T00:07:21.780Z,7.77
2023-04-27T00:09:48.573Z,7.68
2023-04-27T00:12:18.365Z,7.70
2023-04-27T00:14:49.940Z,7.66
2023-04-27T00:17:16.804Z,7.67
2023-04-27T00:19:48.703Z,7.59
2023-04-27T00:22:16.183Z,7.62
2023-04-27T00:24:42.932Z,7.58
2023-04-27T00:27:09.820Z,7.57
2023-04-27T00:29:42.892Z,7.43
2023-04-27T00:32:14.868Z,7.52
2023-04-27T00:34:42.425Z,7.48
2023-04-27T00:37:14.041Z,7.48
2023-04-27T00:39:43.086Z,7.49
2023-04-27T00:42:19.693Z,7.39
2023-04-27T00:44:53.383Z,7.47
2023-04-27T00:47:22.715Z,7.47
2023-04-27T00:49:49.781Z,7.41
2023-04-27T00:52:16.718Z,7.47
2023-04-27T00:54:47.306Z,7.43
2023-04-27T00:57:17.012Z,7.39
2023-04-27T00:59:47.001Z,7.40
2023-04-27T01:02:16.298Z,7.31
2023-04-27T01:04:46.038Z,7.29
2023-04-27T01:07:12.802Z,7.29
2023-04-27T01:09:42.238Z,7.31
2023-04-27T01:12:12.018Z,7.36
2023-04-27T01:14:41.196Z,7.35
2023-04-27T01:17:11.117Z,7.40
2023-04-27T01:19:40.412Z,7.34
2023-04-27T01:22:15.328Z,7.36
2023-04-27T01:24:47.246Z,7.31
2023-04-27T01:27:16.473Z,7.40
2023-04-27T01:29:46.131Z,7.43
2023-04-27T01:32:13.131Z,7.40
2023-04-27T01:34:43.246Z,7.36
2023-04-27T01:37:12.513Z,7.39
2023-04-27T01:39:39.738Z,7.32
2023-04-27T01:42:08.097Z,7.28
2023-04-27T01:44:35.139Z,7.35
2023-04-27T01:47:02.093Z,7.31
2023-04-27T01:49:28.929Z,7.39
2023-04-27T01:51:58.512Z,7.26
2023-04-27T01:54:30.389Z,7.33
2023-04-27T01:56:58.861Z,7.30
2023-04-27T01:59:25.783Z,7.37
2023-04-27T02:01:57.736Z,7.30
2023-04-27T02:04:29.488Z,7.26
2023-04-27T02:06:58.578Z,7.33
2023-04-27T02:09:27.652Z,7.23
2023-04-27T02:11:54.497Z,7.30
2023-04-27T02:14:21.398Z,7.27
2023-04-27T02:16:50.494Z,7.36
2023-04-27T02:19:17.323Z,7.34
2023-04-27T02:21:46.486Z,7.25
2023-04-27T02:24:13.284Z,7.29
2023-04-27T02:26:40.076Z,7.33
2023-04-27T02:29:07.191Z,7.29
2023-04-27T02:31:36.818Z,7.18
2023-04-27T02:34:06.217Z,7.25
2023-04-27T02:36:45.363Z,7.28
2023-04-27T02:39:17.171Z,7.23
2023-04-27T02:41:49.413Z,7.15
2023-04-27T02:44:21.738Z,7.11
2023-04-27T02:46:53.580Z,7.13
2023-04-27T02:49:24.618Z,7.15
2023-04-27T02:51:51.414Z,7.14
2023-04-27T02:54:18.347Z,7.15
2023-04-27T02:56:45.190Z,7.11
2023-04-27T02:59:12.422Z,7.09
2023-04-27T03:01:41.923Z,7.01
2023-04-27T03:04:14.197Z,6.97
2023-04-27T03:06:43.890Z,7.02
2023-04-27T03:09:13.637Z,6.90
2023-04-27T03:11:43.024Z,6.97
2023-04-27T03:14:12.863Z,6.93
2023-04-27T03:16:41.976Z,6.91
2023-04-27T03:19:11.096Z,6.85
2023-04-27T03:21:38.089Z,6.79
2023-04-27T03:24:07.273Z,6.73
2023-04-27T03:26:39.401Z,6.67
2023-04-27T03:29:06.844Z,6.67
2023-04-27T03:31:40.764Z,6.61
2023-04-27T03:34:12.974Z,6.52
2023-04-27T03:36:42.305Z,6.55
2023-04-27T03:39:10.339Z,6.51
2023-04-27T03:41:37.193Z,6.44
2023-04-27T03:44:07.283Z,6.48
2023-04-27T03:46:35.047Z,6.43
2023-04-27T03:49:07.593Z,6.45
2023-04-27T03:51:35.313Z,6.40
2023-04-27T03:54:02.238Z,6.40
2023-04-27T03:56:32.268Z,6.39
2023-04-27T03:58:59.549Z,6.33
2023-04-27T04:01:34.173Z,6.35
2023-04-27T04:04:03.377Z,6.32
2023-04-27T04:06:31.915Z,6.29
2023-04-27T04:09:01.295Z,6.25
2023-04-27T04:11:34.279Z,6.28
2023-04-27T04:14:07.708Z,6.23
2023-04-27T04:16:34.681Z,6.22
2023-04-27T04:19:01.832Z,6.23
2023-04-27T04:21:34.209Z,6.23
2023-04-27T04:24:06.176Z,6.25
2023-04-27T04:26:33.805Z,6.28
2023-04-27T04:29:03.960Z,6.22
2023-04-27T04:31:33.782Z,6.28
2023-04-27T04:34:02.106Z,6.35
2023-04-27T04:36:29.112Z,6.31
2023-04-27T04:38:57.480Z,6.33
2023-04-27T04:41:27.594Z,6.47
2023-04-27T04:43:54.770Z,6.46
2023-04-27T04:46:22.432Z,6.49
2023-04-27T04:48:54.786Z,6.50
2023-04-27T04:51:24.100Z,6.51
2023-04-27T04:53:51.101Z,6.51
2023-04-27T04:56:17.856Z,6.53
2023-04-27T04:58:47.179Z,6.60
2023-04-27T05:01:18.786Z,6.63
2023-04-27T05:03:45.943Z,6.65
2023-04-27T05:06:17.647Z,6.70
2023-04-27T05:23:10.050Z,6.92
2023-04-27T05:25:42.008Z,6.99
2023-04-27T05:28:14.173Z,6.95
2023-04-27T05:30:43.515Z,7.01
2023-04-27T05:33:15.081Z,7.09
2023-04-27T05:35:44.429Z,7.14
2023-04-27T05:38:14.726Z,7.14
2023-04-27T05:40:41.767Z,7.20
2023-04-27T05:43:13.319Z,7.25
2023-04-27T05:45:47.055Z,7.27
2023-04-27T05:48:17.501Z,7.29
2023-04-27T05:50:44.390Z,7.35
2023-04-27T05:53:13.488Z,7.38
2023-04-27T05:55:45.283Z,7.40
2023-04-27T05:58:14.219Z,7.39
2023-04-27T06:00:47.170Z,7.47
2023-04-27T06:03:14.019Z,7.53
2023-04-27T06:05:41.024Z,7.56
2023-04-27T06:08:11.613Z,7.56
2023-04-27T06:10:41.030Z,7.63
2023-04-27T06:13:12.532Z,7.68
2023-04-27T06:15:41.856Z,7.72
2023-04-27T06:18:10.958Z,7.72
2023-04-27T06:20:37.774Z,7.80
2023-04-27T06:23:07.434Z,7.84
2023-04-27T06:25:40.684Z,7.88
2023-04-27T06:28:09.940Z,7.94
2023-04-27T06:30:37.622Z,7.83
2023-04-27T06:33:15.772Z,7.98
2023-04-27T06:35:47.349Z,8.02
2023-04-27T06:38:14.492Z,8.11
2023-04-27T06:40:52.445Z,8.15
2023-04-27T06:43:22.052Z,8.20
2023-04-27T06:45:53.684Z,8.24
2023-04-27T06:48:23.002Z,8.28
2023-04-27T06:50:52.266Z,8.34
2023-04-27T06:53:24.009Z,8.38
2023-04-27T06:55:53.349Z,8.44
2023-04-27T06:58:27.243Z,8.48
2023-04-27T07:01:00.612Z,8.48
2023-04-27T07:03:27.504Z,8.55
2023-04-27T07:05:54.335Z,8.61
2023-04-27T07:08:23.547Z,8.60
2023-04-27T07:10:56.302Z,8.71
2023-04-27T07:13:27.933Z,8.70
2023-04-27T07:16:01.422Z,8.82
2023-04-27T07:18:28.485Z,8.79
2023-04-27T07:20:58.221Z,8.87
2023-04-27T07:23:27.537Z,8.97
2023-04-27T07:26:04.399Z,8.94
2023-04-27T07:28:31.916Z,9.05
2023-04-27T07:30:58.759Z,9.10
2023-04-27T07:33:28.077Z,9.16
2023-04-27T07:36:00.984Z,9.20
2023-04-27T07:38:32.579Z,9.27
2023-04-27T07:41:02.030Z,9.31
2023-04-27T07:43:28.993Z,9.36
2023-04-27T07:46:00.590Z,9.40
2023-04-27T07:48:31.005Z,9.44
2023-04-27T07:50:58.252Z,9.50
2023-04-27T07:53:25.073Z,9.55
2023-04-27T07:55:54.171Z,9.59
2023-04-27T07:58:23.195Z,9.65
2023-04-27T08:00:54.783Z,9.71
2023-04-27T08:03:23.185Z,9.75
2023-04-27T08:05:50.617Z,9.80
2023-04-27T08:08:19.940Z,9.83
2023-04-27T08:10:46.902Z,9.92
2023-04-27T08:13:18.250Z,9.92
2023-04-27T08:15:50.861Z,10.01
2023-04-27T08:18:18.197Z,10.05
2023-04-27T08:20:47.431Z,10.08
2023-04-27T08:23:19.159Z,10.09
2023-04-27T08:33:07.057Z,10.23
2023-04-27T08:35:39.233Z,10.31
2023-04-27T08:38:08.694Z,10.34
2023-04-27T08:40:37.836Z,10.38
2023-04-27T08:43:07.132Z,10.42
2023-04-27T08:45:38.864Z,10.45
2023-04-27T08:48:08.873Z,10.41
2023-04-27T08:50:41.581Z,10.51
2023-04-27T08:53:20.010Z,10.60
2023-04-27T08:55:46.904Z,10.69
2023-04-27T08:58:16.317Z,10.68
2023-04-27T09:00:45.322Z,10.76
2023-04-27T09:03:27.885Z,10.79
2023-04-27T09:06:05.236Z,10.82
2023-04-27T09:08:51.224Z,10.87
2023-04-27T09:11:31.728Z,10.93
2023-04-27T09:14:02.965Z,10.97
2023-04-27T09:16:32.618Z,11.01
2023-04-27T09:19:06.367Z,11.03
2023-04-27T09:21:40.558Z,11.07
2023-04-27T09:24:13.998Z,11.12
2023-04-27T09:26:43.200Z,11.19
2023-04-27T09:29:10.614Z,11.23
2023-04-27T09:31:37.569Z,11.29
2023-04-27T09:34:09.007Z,11.31
2023-04-27T09:36:40.218Z,11.39
2023-04-27T09:39:09.516Z,11.41
2023-04-27T09:41:39.774Z,11.44
2023-04-27T09:44:13.652Z,11.48
2023-04-27T09:46:45.736Z,11.51
2023-04-27T09:49:19.069Z,11.60
2023-04-27T09:51:48.225Z,11.63
2023-04-27T09:54:24.451Z,11.69
2023-04-27T09:57:00.182Z,11.74
2023-04-27T09:59:29.857Z,11.77
2023-04-27T10:02:20.985Z,11.79
2023-04-27T10:04:56.758Z,11.84
2023-04-27T10:07:27.639Z,11.90
2023-04-27T10:10:02.140Z,11.94
2023-04-27T10:12:37.553Z,12.02
2023-04-27T10:15:14.940Z,12.11
2023-04-27T10:17:53.332Z,12.14
2023-04-27T10:20:33.158Z,12.18
2023-04-27T10:23:02.480Z,12.22
2023-04-27T10:25:42.392Z,12.32
2023-04-27T10:28:18.675Z,12.39
2023-04-27T10:30:47.363Z,12.41
2023-04-27T10:33:22.032Z,12.52
2023-04-27T10:35:59.883Z,12.57
2023-04-27T10:38:33.628Z,12.58
2023-04-27T10:41:05.785Z,12.60
2023-04-27T10:43:37.979Z,12.64
2023-04-27T10:46:15.982Z,12.63
2023-04-27T10:48:45.598Z,12.72
2023-04-27T10:51:18.144Z,12.72
2023-04-27T10:53:55.628Z,12.77
2023-04-27T10:56:26.870Z,12.78
2023-04-27T10:59:03.587Z,12.90
2023-04-27T11:01:32.881Z,12.91
2023-04-27T11:04:05.632Z,13.01
2023-04-27T11:06:43.246Z,13.11
2023-04-27T11:09:11.181Z,13.16
2023-04-27T11:11:46.149Z,13.24
2023-04-27T11:14:23.681Z,13.30
2023-04-27T11:16:52.949Z,13.40
2023-04-27T11:19:24.536Z,13.50
2023-04-27T11:22:03.483Z,13.56
2023-04-27T11:24:33.488Z,13.56
2023-04-27T11:27:06.347Z,13.62
2023-04-27T11:29:44.495Z,13.59
2023-04-27T11:32:26.532Z,13.66
2023-04-27T11:34:57.284Z,13.64
2023-04-27T11:37:29.997Z,13.72
2023-04-27T11:40:00.456Z,13.75
2023-04-27T11:42:33.072Z,13.74
2023-04-27T11:45:09.279Z,13.75
2023-04-27T11:47:49.173Z,13.78
2023-04-27T11:50:16.280Z,13.78
2023-04-27T11:52:52.956Z,13.83
2023-04-27T11:55:27.777Z,13.85
2023-04-27T11:58:04.999Z,13.85
2023-04-27T12:00:33.820Z,13.86
2023-04-27T12:03:03.018Z,13.86
2023-04-27T12:05:30.256Z,13.85
2023-04-27T12:08:05.095Z,13.82
2023-04-27T12:10:35.068Z,13.81
2023-04-27T12:13:04.741Z,13.83
2023-04-27T12:15:34.643Z,13.83
2023-04-27T12:18:01.717Z,13.91
2023-04-27T12:20:28.707Z,13.96
2023-04-27T12:22:58.076Z,14.10
2023-04-27T12:25:27.444Z,14.14
2023-04-27T12:27:56.821Z,14.25
2023-04-27T12:30:25.998Z,14.27
2023-04-27T12:32:59.760Z,14.33
2023-04-27T12:35:32.223Z,14.45
2023-04-27T12:37:59.205Z,14.54
2023-04-27T12:40:28.383Z,14.66
2023-04-27T12:43:00.464Z,14.75
2023-04-27T12:45:27.984Z,14.84
2023-04-27T12:48:03.482Z,14.90
2023-04-27T12:50:37.781Z,14.96
2023-04-27T12:53:07.680Z,15.02
2023-04-27T12:55:41.210Z,15.05
2023-04-27T12:58:08.124Z,15.03
2023-04-27T13:00:42.221Z,15.10
2023-04-27T13:03:11.572Z,15.10
2023-04-27T13:05:40.691Z,15.10
2023-04-27T13:08:12.477Z,15.12
2023-04-27T13:10:39.361Z,15.11
2023-04-27T13:13:07.225Z,15.14
2023-04-27T13:15:39.186Z,15.15
2023-04-27T13:18:13.454Z,15.21
2023-04-27T13:20:44.284Z,15.24
2023-04-27T13:23:11.271Z,15.30
2023-04-27T13:25:41.243Z,15.34
2023-04-27T13:28:10.378Z,15.42
2023-04-27T13:30:39.490Z,15.42
2023-04-27T13:33:21.105Z,15.44
2023-04-27T13:35:54.928Z,15.44
2023-04-27T13:38:27.382Z,15.45
2023-04-27T13:40:59.641Z,15.39
2023-04-27T13:43:31.466Z,15.39
2023-04-27T13:46:03.726Z,15.40
2023-04-27T13:48:32.800Z,15.41
2023-04-27T13:50:59.677Z,15.39
2023-04-27T13:53:28.928Z,15.41
2023-04-27T13:56:02.461Z,15.36
2023-04-27T13:58:32.156Z,15.34
2023-04-27T14:00:59.108Z,15.36
2023-04-27T14:03:31.947Z,15.26
2023-04-27T14:06:03.430Z,15.26
2023-04-27T14:08:35.015Z,15.24
2023-04-27T14:11:06.026Z,15.19
2023-04-27T14:13:32.932Z,15.13
2023-04-27T14:16:02.313Z,15.16
2023-04-27T14:18:37.119Z,15.09
2023-04-27T14:21:09.775Z,15.15
2023-04-27T14:23:39.019Z,15.14
2023-04-27T14:26:11.408Z,15.14
2023-04-27T14:28:40.906Z,15.13
2023-04-27T14:31:10.727Z,15.14
2023-04-27T14:33:39.884Z,15.12
2023-04-27T14:36:06.993Z,15.12
2023-04-27T14:38:36.177Z,15.13
2023-04-27T14:41:05.991Z,15.09
2023-04-27T14:43:35.394Z,15.07
2023-04-27T14:46:12.605Z,15.06
2023-04-27T14:48:52.535Z,15.02
2023-04-27T14:51:24.082Z,15.01
2023-04-27T14:53:54.052Z,15.05
2023-04-27T14:56:30.175Z,15.04
2023-04-27T14:58:59.584Z,15.03
2023-04-27T15:01:37.170Z,14.99
2023-04-27T15:04:11.492Z,15.06
2023-04-27T15:06:40.758Z,15.03
2023-04-27T15:09:12.135Z,15.07
2023-04-27T15:11:41.627Z,15.04
2023-04-27T15:14:12.276Z,15.07
2023-04-27T15:16:39.262Z,15.08
2023-04-27T15:19:08.842Z,15.08
2023-04-27T15:21:35.654Z,15.11
2023-04-27T15:24:04.691Z,15.15
2023-04-27T15:26:41.785Z,15.17
2023-04-27T15:29:11.182Z,15.15
2023-04-27T15:31:38.289Z,15.16
2023-04-27T15:34:05.100Z,15.22
2023-04-27T15:36:34.713Z,15.21
2023-04-27T15:39:01.666Z,15.20
2023-04-27T15:41:28.588Z,15.21
2023-04-27T15:43:57.653Z,15.22
2023-04-27T15:46:27.064Z,15.28
2023-04-27T15:48:56.310Z,15.29
2023-04-27T15:51:26.888Z,15.31
2023-04-27T15:53:57.944Z,15.28
2023-04-27T15:56:38.043Z,15.29
2023-04-27T15:59:08.211Z,15.26
2023-04-27T16:01:37.734Z,15.24
2023-04-27T16:04:04.835Z,15.24
2023-04-27T16:06:37.410Z,15.22
2023-04-27T16:09:10.450Z,15.23
2023-04-27T16:11:39.903Z,15.21
2023-04-27T16:14:07.240Z,15.21
2023-04-27T16:16:34.195Z,15.21
2023-04-27T16:19:01.076Z,15.19
2023-04-27T16:21:33.017Z,15.20
2023-04-27T16:24:02.182Z,15.16
2023-04-27T16:26:33.860Z,15.18
2023-04-27T16:29:00.883Z,15.15
2023-04-27T16:31:30.560Z,15.03
2023-04-27T16:33:59.778Z,15.15
2023-04-27T16:36:29.829Z,15.12
2023-04-27T16:38:58.980Z,15.11
2023-04-27T16:41:28.145Z,15.04
2023-04-27T16:43:55.012Z,15.09
2023-04-27T16:46:24.154Z,15.07
2023-04-27T16:48:58.284Z,14.92
2023-04-27T16:51:25.180Z,15.00
2023-04-27T16:54:14.934Z,15.01
2023-04-27T16:56:50.256Z,14.97
2023-04-27T16:59:17.333Z,14.82
2023-04-27T17:01:46.520Z,14.96
2023-04-27T17:04:13.683Z,14.92
2023-04-27T17:06:47.240Z,14.94
2023-04-27T17:09:21.385Z,14.92
2023-04-27T17:11:50.538Z,14.90
2023-04-27T17:14:24.371Z,14.89
2023-04-27T17:16:55.524Z,14.88
2023-04-27T17:19:28.672Z,14.74
2023-04-27T17:21:55.908Z,14.85
2023-04-27T17:24:25.035Z,14.82
2023-04-27T17:26:57.316Z,14.78
2023-04-27T17:29:31.999Z,14.78
2023-04-27T17:32:04.065Z,14.77
2023-04-27T17:34:33.625Z,14.69
2023-04-27T17:37:05.069Z,14.71
2023-04-27T17:39:38.160Z,14.71
2023-04-27T17:42:12.699Z,14.70
2023-04-27T17:44:42.529Z,14.67
2023-04-27T17:47:14.555Z,14.65
2023-04-27T17:49:44.452Z,14.56
2023-04-27T17:52:16.124Z,14.57
2023-04-27T17:54:45.572Z,14.55
2023-04-27T17:57:17.088Z,14.48
2023-04-27T17:59:46.427Z,14.48
2023-04-27T18:02:18.062Z,14.42
2023-04-27T18:04:47.263Z,14.41
2023-04-27T18:07:18.738Z,14.39
2023-04-27T18:09:50.653Z,14.36
2023-04-27T18:12:24.359Z,14.34
2023-04-27T18:14:53.374Z,14.30
2023-04-27T18:17:26.218Z,14.28
2023-04-27T18:20:07.571Z,14.22
2023-04-27T18:22:40.366Z,14.22
2023-04-27T18:25:13.412Z,14.20
2023-04-27T18:27:44.147Z,14.16
2023-04-27T18:30:13.971Z,14.12
2023-04-27T18:32:43.427Z,14.07
2023-04-27T18:35:10.273Z,14.02
2023-04-27T18:37:39.568Z,13.96
2023-04-27T18:40:10.067Z,13.93
2023-04-27T18:42:36.923Z,13.85
2023-04-27T18:45:08.513Z,13.77
2023-04-27T18:47:37.889Z,13.72
2023-04-27T18:50:05.551Z,13.72
2023-04-27T18:52:32.410Z,13.63
2023-04-27T18:55:01.685Z,13.63
2023-04-27T18:57:31.482Z,13.58
2023-04-27T19:00:05.880Z,13.54
2023-04-27T19:02:35.483Z,13.51
2023-04-27T19:05:12.931Z,13.44
2023-04-27T19:07:45.389Z,13.40
2023-04-27T19:10:15.241Z,13.41
2023-04-27T19:12:42.127Z,13.32
2023-04-27T19:15:12.205Z,13.29
2023-04-27T19:17:40.377Z,13.23
2023-04-27T19:20:10.176Z,13.20
2023-04-27T19:22:39.458Z,13.16
2023-04-27T19:25:06.722Z,13.06
2023-04-27T19:27:36.006Z,12.96
2023-04-27T19:30:04.341Z,12.90
2023-04-27T19:32:36.464Z,12.86
2023-04-27T19:35:12.563Z,12.79
2023-04-27T19:37:44.107Z,12.75
2023-04-27T19:40:17.038Z,12.68
2023-04-27T19:42:43.868Z,12.68
2023-04-27T19:45:18.222Z,12.57
2023-04-27T19:47:49.589Z,12.55
2023-04-27T19:50:21.768Z,12.49
2023-04-27T19:52:48.579Z,12.41
2023-04-27T19:55:18.007Z,12.41
2023-04-27T19:57:50.968Z,12.32
2023-04-27T20:00:18.242Z,12.30
2023-04-27T20:02:47.514Z,12.27
2023-04-27T20:05:19.877Z,12.25
2023-04-27T20:07:47.373Z,12.19
2023-04-27T20:10:14.214Z,12.20
2023-04-27T20:12:55.279Z,12.17
2023-04-27T20:15:27.007Z,12.19
2023-04-27T20:17:54.380Z,12.17
2023-04-27T20:20:26.077Z,12.12
2023-04-27T20:22:58.140Z,12.08
2023-04-27T20:25:26.105Z,12.09
2023-04-27T20:27:52.935Z,12.03
2023-04-27T20:30:22.641Z,12.02
2023-04-27T20:32:55.374Z,11.97
2023-04-27T20:35:24.608Z,11.91
2023-04-27T20:37:52.438Z,11.88
2023-04-27T20:40:25.938Z,11.84
2023-04-27T20:42:57.501Z,11.76
2023-04-27T20:45:31.213Z,11.77
2023-04-27T20:48:00.349Z,11.73
2023-04-27T20:50:32.043Z,11.67
2023-04-27T20:53:01.618Z,11.67
2023-04-27T20:55:35.312Z,11.65
2023-04-27T20:58:05.092Z,11.64
2023-04-27T21:00:42.001Z,11.59
2023-04-27T21:03:09.038Z,11.56
2023-04-27T21:05:38.235Z,11.52
2023-04-27T21:08:07.375Z,11.44
2023-04-27T21:10:36.504Z,11.41
2023-04-27T21:13:06.484Z,11.36
2023-04-27T21:15:41.001Z,11.36
2023-04-27T21:18:18.849Z,11.30
2023-04-27T21:21:00.144Z,11.25
2023-04-27T21:23:29.057Z,11.21
2023-04-27T21:25:58.455Z,11.20
2023-04-27T21:28:25.305Z,11.19
2023-04-27T21:30:59.144Z,11.15
2023-04-27T21:40:52.376Z,10.87
2023-04-27T21:43:19.204Z,10.76
2023-04-27T21:45:50.660Z,10.72
2023-04-27T21:48:22.255Z,10.71
2023-04-27T21:50:49.076Z,10.61
2023-04-27T21:53:20.816Z,10.66
2023-04-27T21:55:47.641Z,10.58
2023-04-27T21:58:14.397Z,10.60
2023-04-27T22:00:44.348Z,10.56
2023-04-27T22:03:16.468Z,10.47
2023-04-27T22:05:49.148Z,10.48
2023-04-27T22:08:20.214Z,10.51
2023-04-27T22:10:49.310Z,10.49
2023-04-27T22:13:20.315Z,10.55
2023-04-27T22:15:49.528Z,10.55
2023-04-27T22:18:21.354Z,10.56
2023-04-27T22:20:50.393Z,10.56
2023-04-27T22:23:19.684Z,10.50
2023-04-27T22:25:47.260Z,10.46
2023-04-27T22:28:16.926Z,10.45
2023-04-27T22:30:54.664Z,10.46
2023-04-27T22:33:21.527Z,10.44
2023-04-27T22:35:50.670Z,10.45
2023-04-27T22:38:22.381Z,10.45
2023-04-27T22:40:51.759Z,10.43
2023-04-27T22:43:23.366Z,10.40
2023-04-27T22:45:52.788Z,10.40
2023-04-27T22:48:22.152Z,10.38
2023-04-27T22:50:53.537Z,10.36
2023-04-27T22:53:23.427Z,10.29
2023-04-27T22:55:52.829Z,10.29
2023-04-27T22:58:22.166Z,10.28
2023-04-27T23:00:51.346Z,10.21
2023-04-27T23:03:20.774Z,10.24
2023-04-27T23:05:53.784Z,10.26
2023-04-27T23:08:29.127Z,10.25
2023-04-27T23:11:02.961Z,10.25
2023-04-27T23:13:29.807Z,10.16
2023-04-27T23:15:59.053Z,10.19
2023-04-27T23:18:28.171Z,10.15
2023-04-27T23:20:59.758Z,10.19
2023-04-27T23:23:26.692Z,10.15
2023-04-27T23:26:01.033Z,10.10
2023-04-27T23:28:30.039Z,10.11
2023-04-27T23:31:00.187Z,10.13
2023-04-27T23:33:29.527Z,10.11
2023-04-27T23:36:04.681Z,10.16
2023-04-27T23:38:31.501Z,10.17
2023-04-27T23:40:58.288Z,10.19
2023-04-27T23:43:27.867Z,10.21
2023-04-27T23:45:56.903Z,10.21
2023-04-27T23:48:26.007Z,10.21
2023-04-27T23:50:59.765Z,10.20
2023-04-27T23:53:26.970Z,10.26
2023-04-27T23:55:56.085Z,10.25
2023-04-27T23:58:25.008Z,10.26
