createdAt,value
2022-08-25T00:02:02.972Z,99.90
2022-08-25T00:04:30.591Z,99.90
2022-08-25T00:07:02.653Z,99.90
2022-08-25T00:09:29.772Z,99.90
2022-08-25T00:11:56.575Z,99.90
2022-08-25T00:14:30.941Z,99.90
2022-08-25T00:16:57.943Z,99.90
2022-08-25T00:19:28.621Z,99.90
2022-08-25T00:21:56.453Z,99.90
2022-08-25T00:24:23.840Z,99.90
2022-08-25T00:26:55.356Z,99.90
2022-08-25T00:29:23.547Z,99.90
2022-08-25T00:31:50.351Z,99.90
2022-08-25T00:34:22.692Z,99.90
2022-08-25T00:36:51.836Z,99.90
2022-08-25T00:39:21.132Z,99.90
2022-08-25T00:41:50.186Z,99.90
2022-08-25T00:44:20.321Z,99.90
2022-08-25T00:46:51.333Z,99.90
2022-08-25T00:49:26.301Z,99.90
2022-08-25T00:51:59.757Z,99.90
2022-08-25T00:54:37.721Z,99.90
2022-08-25T00:57:06.622Z,99.90
2022-08-25T00:59:34.248Z,99.90
2022-08-25T01:02:01.483Z,99.90
2022-08-25T01:04:28.407Z,99.90
2022-08-25T01:06:57.740Z,99.90
2022-08-25T01:09:24.686Z,99.90
2022-08-25T01:11:51.467Z,99.90
2022-08-25T01:14:20.293Z,99.90
2022-08-25T01:16:47.176Z,99.90
2022-08-25T01:19:18.046Z,99.90
2022-08-25T01:21:53.888Z,99.90
2022-08-25T01:24:26.434Z,99.90
2022-08-25T01:26:53.400Z,99.90
2022-08-25T01:29:25.287Z,99.90
2022-08-25T01:31:58.078Z,99.90
2022-08-25T01:34:27.515Z,99.90
2022-08-25T01:36:56.481Z,99.90
2022-08-25T01:39:24.537Z,99.90
2022-08-25T01:42:06.279Z,99.90
2022-08-25T01:44:35.899Z,99.90
2022-08-25T01:47:04.581Z,99.90
2022-08-25T01:49:32.199Z,99.90
2022-08-25T01:52:12.664Z,99.90
2022-08-25T01:54:39.356Z,99.90
2022-08-25T01:57:06.287Z,99.90
2022-08-25T01:59:33.287Z,99.90
2022-08-25T02:02:00.414Z,99.90
2022-08-25T02:04:32.311Z,99.90
2022-08-25T02:07:00.969Z,99.90
2022-08-25T02:09:27.931Z,99.90
2022-08-25T02:11:54.897Z,99.90
2022-08-25T02:14:21.923Z,99.90
2022-08-25T02:16:51.023Z,99.90
2022-08-25T02:19:19.325Z,99.90
2022-08-25T02:21:46.569Z,99.90
2022-08-25T02:24:13.828Z,99.90
2022-08-25T02:26:41.239Z,99.90
2022-08-25T02:29:08.820Z,99.90
2022-08-25T02:31:36.403Z,99.90
2022-08-25T02:34:04.287Z,99.90
2022-08-25T02:36:32.257Z,99.90
2022-08-25T02:38:59.568Z,99.90
2022-08-25T02:41:30.956Z,99.90
2022-08-25T02:44:00.392Z,99.90
2022-08-25T02:46:27.778Z,99.90
2022-08-25T02:48:55.289Z,99.90
2022-08-25T02:51:24.514Z,99.90
2022-08-25T02:53:51.734Z,99.90
2022-08-25T02:56:19.870Z,99.90
2022-08-25T02:58:47.700Z,99.90
2022-08-25T03:01:15.992Z,99.90
2022-08-25T03:03:44.995Z,99.90
2022-08-25T03:06:20.704Z,99.90
2022-08-25T03:08:47.497Z,99.90
2022-08-25T03:11:14.371Z,99.90
2022-08-25T03:13:41.426Z,99.90
2022-08-25T03:16:10.874Z,99.90
2022-08-25T03:18:41.110Z,99.90
2022-08-25T03:21:10.304Z,99.90
2022-08-25T03:23:37.480Z,99.90
2022-08-25T03:26:23.377Z,99.90
2022-08-25T03:28:50.211Z,99.90
2022-08-25T03:31:17.166Z,99.90
2022-08-25T03:33:44.037Z,99.90
2022-08-25T03:36:14.629Z,99.90
2022-08-25T03:38:41.903Z,99.90
2022-08-25T03:41:18.960Z,99.90
2022-08-25T03:43:47.574Z,99.90
2022-08-25T03:46:27.704Z,99.90
2022-08-25T03:48:54.820Z,99.90
2022-08-25T03:51:31.375Z,99.90
2022-08-25T03:53:59.245Z,99.90
2022-08-25T03:56:27.482Z,99.90
2022-08-25T03:58:55.800Z,99.90
2022-08-25T04:01:23.344Z,99.90
2022-08-25T04:03:50.156Z,99.90
2022-08-25T04:06:19.046Z,99.90
2022-08-25T04:08:46.409Z,99.90
2022-08-25T04:11:19.899Z,99.90
2022-08-25T04:13:47.744Z,99.90
2022-08-25T04:16:27.785Z,99.90
2022-08-25T04:18:57.168Z,99.90
2022-08-25T04:21:25.417Z,99.90
2022-08-25T04:23:54.140Z,99.90
2022-08-25T04:26:33.684Z,99.90
2022-08-25T04:29:02.964Z,99.90
2022-08-25T04:31:31.194Z,99.90
2022-08-25T04:33:59.268Z,99.90
2022-08-25T04:36:26.034Z,99.90
2022-08-25T04:38:52.934Z,99.90
2022-08-25T04:41:22.859Z,99.90
2022-08-25T04:43:49.809Z,99.90
2022-08-25T04:46:20.512Z,99.90
2022-08-25T04:48:50.241Z,99.90
2022-08-25T04:51:19.443Z,99.90
2022-08-25T04:53:46.643Z,99.90
2022-08-25T04:56:15.326Z,99.90
2022-08-25T04:58:42.626Z,99.90
2022-08-25T05:01:17.204Z,99.90
2022-08-25T05:03:45.378Z,99.90
2022-08-25T05:06:16.032Z,99.90
2022-08-25T05:08:46.037Z,99.90
2022-08-25T05:11:14.820Z,99.90
2022-08-25T05:13:42.971Z,99.90
2022-08-25T05:16:11.422Z,99.90
2022-08-25T05:18:38.793Z,99.90
2022-08-25T05:21:11.003Z,99.90
2022-08-25T05:23:39.298Z,99.90
2022-08-25T05:26:13.679Z,99.90
2022-08-25T05:28:43.663Z,99.90
2022-08-25T05:31:12.733Z,99.90
2022-08-25T05:33:40.427Z,99.90
2022-08-25T05:36:08.542Z,99.90
2022-08-25T05:38:35.492Z,99.90
2022-08-25T05:41:05.836Z,99.90
2022-08-25T05:43:33.426Z,99.90
2022-08-25T05:46:01.337Z,99.90
2022-08-25T05:48:28.146Z,99.90
2022-08-25T05:51:00.790Z,99.90
2022-08-25T05:53:29.845Z,99.90
2022-08-25T05:56:00.664Z,99.90
2022-08-25T05:58:28.786Z,94.30
2022-08-25T06:00:57.175Z,85.60
2022-08-25T06:03:24.005Z,74.10
2022-08-25T06:05:50.783Z,66.40
2022-08-25T06:08:17.564Z,60.50
2022-08-25T06:10:44.343Z,55.80
2022-08-25T06:13:11.103Z,52.40
2022-08-25T06:15:38.676Z,49.80
2022-08-25T06:18:05.671Z,48.10
2022-08-25T06:20:32.699Z,46.50
2022-08-25T06:23:00.160Z,44.90
2022-08-25T06:25:27.912Z,43.60
2022-08-25T06:27:55.296Z,41.60
2022-08-25T06:30:28.943Z,41.60
2022-08-25T06:32:56.971Z,39.60
2022-08-25T06:35:24.011Z,38.60
2022-08-25T06:37:50.748Z,38.30
2022-08-25T06:40:17.549Z,36.70
2022-08-25T06:42:48.730Z,35.00
2022-08-25T06:45:15.829Z,35.40
2022-08-25T06:47:42.881Z,34.90
2022-08-25T06:50:12.734Z,34.10
2022-08-25T06:52:39.641Z,33.40
2022-08-25T06:55:06.806Z,32.60
2022-08-25T06:57:35.841Z,32.20
2022-08-25T07:00:06.466Z,31.30
2022-08-25T07:02:35.360Z,30.70
2022-08-25T07:05:02.978Z,30.20
2022-08-25T07:07:42.871Z,30.70
2022-08-25T07:10:11.044Z,31.50
2022-08-25T07:12:37.820Z,30.70
2022-08-25T07:15:19.439Z,29.70
2022-08-25T07:17:47.558Z,29.70
2022-08-25T07:20:16.615Z,29.60
2022-08-25T07:22:43.529Z,29.20
2022-08-25T07:25:11.912Z,29.10
2022-08-25T07:27:39.726Z,28.50
2022-08-25T07:30:09.620Z,29.00
2022-08-25T07:32:38.096Z,28.80
2022-08-25T07:35:15.725Z,28.20
2022-08-25T07:37:50.364Z,28.40
2022-08-25T07:40:24.997Z,29.00
2022-08-25T07:42:56.417Z,28.50
2022-08-25T07:45:30.399Z,28.30
2022-08-25T07:48:11.390Z,28.80
2022-08-25T07:50:44.071Z,28.20
2022-08-25T07:53:12.152Z,28.00
2022-08-25T07:55:39.371Z,28.00
2022-08-25T07:58:09.799Z,28.10
2022-08-25T08:00:40.512Z,28.00
2022-08-25T08:03:12.875Z,28.50
2022-08-25T08:05:51.044Z,28.90
2022-08-25T08:08:18.924Z,29.20
2022-08-25T08:11:04.193Z,29.60
2022-08-25T08:13:36.679Z,29.60
2022-08-25T08:16:10.285Z,29.30
2022-08-25T08:18:38.400Z,29.10
2022-08-25T08:21:12.739Z,29.10
2022-08-25T08:23:40.040Z,28.90
2022-08-25T08:26:07.236Z,29.30
2022-08-25T08:28:36.236Z,28.70
2022-08-25T08:31:03.453Z,28.20
2022-08-25T08:33:40.606Z,28.40
2022-08-25T08:36:11.774Z,28.90
2022-08-25T08:38:40.857Z,28.60
2022-08-25T08:44:46.622Z,29.10
2022-08-25T08:47:44.737Z,28.50
2022-08-25T08:50:33.900Z,28.40
2022-08-25T08:53:03.697Z,30.00
2022-08-25T08:55:39.431Z,30.30
2022-08-25T08:58:13.084Z,30.30
2022-08-25T09:00:51.849Z,30.30
2022-08-25T09:03:27.863Z,31.10
2022-08-25T09:05:58.519Z,30.00
2022-08-25T09:08:25.447Z,30.70
2022-08-25T09:11:18.852Z,30.10
2022-08-25T09:14:06.710Z,31.00
2022-08-25T09:17:25.461Z,31.00
2022-08-25T09:20:18.293Z,31.60
2022-08-25T09:23:22.020Z,30.60
2022-08-25T09:26:21.060Z,32.30
2022-08-25T09:29:02.126Z,33.10
2022-08-25T09:31:36.443Z,33.10
2022-08-25T09:34:06.306Z,31.90
2022-08-25T09:36:37.521Z,31.40
2022-08-25T09:39:06.141Z,31.70
2022-08-25T09:41:45.266Z,32.50
2022-08-25T09:44:24.169Z,32.60
2022-08-25T09:47:02.099Z,32.90
2022-08-25T09:49:38.939Z,33.30
2022-08-25T09:52:32.387Z,33.70
2022-08-25T09:55:22.408Z,35.20
2022-08-25T09:57:55.011Z,36.00
2022-08-25T10:00:33.869Z,35.30
2022-08-25T10:03:06.090Z,34.20
2022-08-25T10:05:35.627Z,34.70
2022-08-25T10:08:11.122Z,36.30
2022-08-25T10:10:46.202Z,36.10
2022-08-25T10:13:22.705Z,35.50
2022-08-25T10:16:20.174Z,35.80
2022-08-25T10:19:02.844Z,37.10
2022-08-25T10:21:29.631Z,36.80
2022-08-25T10:23:56.528Z,37.60
2022-08-25T10:27:04.651Z,38.30
2022-08-25T10:29:59.527Z,38.40
2022-08-25T10:32:35.175Z,38.60
2022-08-25T10:35:25.854Z,39.40
2022-08-25T10:37:58.492Z,39.50
2022-08-25T10:40:44.695Z,39.90
2022-08-25T10:43:44.362Z,38.50
2022-08-25T10:46:23.319Z,39.80
2022-08-25T10:49:16.268Z,40.00
2022-08-25T10:52:15.833Z,40.10
2022-08-25T10:55:06.688Z,40.00
2022-08-25T10:57:48.558Z,40.70
2022-08-25T11:00:23.081Z,41.10
2022-08-25T11:03:17.839Z,41.60
2022-08-25T11:06:10.168Z,42.40
2022-08-25T11:08:54.818Z,44.80
2022-08-25T11:11:32.875Z,47.10
2022-08-25T11:14:12.395Z,48.00
2022-08-25T11:16:51.148Z,49.20
2022-08-25T11:19:27.005Z,49.10
2022-08-25T11:22:12.235Z,47.70
2022-08-25T11:24:48.548Z,48.20
2022-08-25T11:27:22.432Z,48.50
2022-08-25T11:30:14.652Z,48.40
2022-08-25T11:32:44.242Z,47.00
2022-08-25T11:35:13.917Z,47.20
2022-08-25T11:38:05.264Z,47.00
2022-08-25T11:40:44.385Z,47.10
2022-08-25T11:43:40.613Z,48.30
2022-08-25T11:46:28.680Z,50.50
2022-08-25T11:49:07.218Z,50.60
2022-08-25T11:51:41.410Z,51.70
2022-08-25T11:54:17.168Z,51.30
2022-08-25T11:57:06.447Z,50.20
2022-08-25T11:59:57.876Z,49.30
2022-08-25T12:02:34.603Z,50.80
2022-08-25T12:05:17.613Z,52.50
2022-08-25T12:07:52.028Z,51.50
2022-08-25T12:10:23.471Z,52.00
2022-08-25T12:13:04.754Z,52.80
2022-08-25T12:15:56.679Z,52.20
2022-08-25T12:18:29.969Z,53.10
2022-08-25T12:20:56.745Z,53.70
2022-08-25T12:23:32.644Z,52.80
2022-08-25T12:26:24.707Z,54.30
2022-08-25T12:29:07.377Z,55.00
2022-08-25T12:32:06.999Z,53.90
2022-08-25T12:34:51.092Z,54.80
2022-08-25T12:37:20.837Z,56.10
2022-08-25T12:39:51.173Z,54.60
2022-08-25T12:42:28.612Z,55.50
2022-08-25T12:45:32.150Z,54.70
2022-08-25T12:48:42.944Z,55.00
2022-08-25T12:51:19.473Z,55.80
2022-08-25T12:54:01.304Z,54.20
2022-08-25T12:56:39.533Z,55.50
2022-08-25T12:59:20.107Z,56.60
2022-08-25T13:02:15.872Z,54.30
2022-08-25T13:04:43.074Z,54.90
2022-08-25T13:07:46.137Z,56.60
2022-08-25T13:10:31.672Z,58.90
2022-08-25T13:12:58.431Z,56.70
2022-08-25T13:15:35.312Z,56.90
2022-08-25T13:18:36.687Z,57.30
2022-08-25T13:21:06.876Z,58.10
2022-08-25T13:23:36.085Z,57.90
2022-08-25T13:26:03.871Z,58.70
2022-08-25T13:28:36.249Z,59.20
2022-08-25T13:31:19.081Z,59.70
2022-08-25T13:33:59.621Z,60.00
2022-08-25T13:36:54.104Z,60.90
2022-08-25T13:39:45.473Z,60.70
2022-08-25T13:42:16.575Z,62.00
2022-08-25T13:44:52.316Z,62.80
2022-08-25T13:47:43.794Z,61.50
2022-08-25T13:50:30.718Z,62.30
2022-08-25T13:53:11.634Z,61.60
2022-08-25T13:55:51.959Z,62.00
2022-08-25T13:58:32.500Z,61.40
2022-08-25T14:01:47.695Z,62.50
2022-08-25T14:04:32.463Z,61.30
2022-08-25T14:07:25.012Z,61.60
2022-08-25T14:10:00.110Z,60.60
2022-08-25T14:12:39.979Z,59.50
2022-08-25T14:15:06.849Z,58.90
2022-08-25T14:17:40.103Z,57.50
2022-08-25T14:20:27.268Z,57.40
2022-08-25T14:22:58.057Z,56.80
2022-08-25T14:25:27.055Z,56.20
2022-08-25T14:28:06.957Z,57.30
2022-08-25T14:30:36.568Z,57.50
2022-08-25T14:33:04.351Z,56.30
2022-08-25T14:35:31.703Z,57.60
2022-08-25T14:37:58.885Z,57.30
2022-08-25T14:40:25.797Z,55.90
2022-08-25T14:42:52.618Z,56.10
2022-08-25T14:45:19.928Z,56.00
2022-08-25T14:47:49.997Z,56.20
2022-08-25T14:50:20.829Z,55.80
2022-08-25T14:52:48.327Z,56.90
2022-08-25T14:55:31.334Z,57.20
2022-08-25T14:57:59.127Z,57.30
2022-08-25T15:00:26.473Z,55.90
2022-08-25T15:02:55.193Z,56.30
2022-08-25T15:05:27.130Z,56.40
2022-08-25T15:08:14.333Z,56.80
2022-08-25T15:10:42.009Z,57.30
2022-08-25T15:13:10.715Z,57.10
2022-08-25T15:15:52.058Z,57.80
2022-08-25T15:18:20.685Z,57.70
2022-08-25T15:20:50.185Z,58.30
2022-08-25T15:23:18.624Z,58.50
2022-08-25T15:25:47.459Z,59.20
2022-08-25T15:28:17.295Z,59.60
2022-08-25T15:30:45.619Z,60.20
2022-08-25T15:33:13.556Z,61.50
2022-08-25T15:35:41.438Z,61.70
2022-08-25T15:38:08.608Z,61.80
2022-08-25T15:40:37.586Z,61.60
2022-08-25T15:43:05.704Z,62.10
2022-08-25T15:45:35.967Z,63.30
2022-08-25T15:48:04.411Z,62.60
2022-08-25T15:50:34.495Z,63.40
2022-08-25T15:53:01.606Z,63.90
2022-08-25T15:55:28.716Z,63.90
2022-08-25T15:57:55.663Z,63.60
2022-08-25T16:00:23.065Z,62.70
2022-08-25T16:02:50.196Z,62.30
2022-08-25T16:05:17.186Z,61.70
2022-08-25T16:07:46.010Z,62.30
2022-08-25T16:10:13.598Z,62.60
2022-08-25T16:12:42.677Z,63.30
2022-08-25T16:15:12.196Z,63.50
2022-08-25T16:17:40.679Z,63.40
2022-08-25T16:20:13.973Z,63.40
2022-08-25T16:22:41.317Z,62.90
2022-08-25T16:25:08.932Z,63.00
2022-08-25T16:27:38.805Z,63.70
2022-08-25T16:30:11.769Z,63.20
2022-08-25T16:32:40.873Z,64.20
2022-08-25T16:35:10.949Z,63.10
2022-08-25T16:37:38.034Z,63.80
2022-08-25T16:40:05.972Z,64.30
2022-08-25T16:42:33.416Z,65.20
2022-08-25T16:45:06.970Z,65.90
2022-08-25T16:47:38.036Z,65.30
2022-08-25T16:50:08.919Z,65.30
2022-08-25T16:52:56.558Z,65.40
2022-08-25T16:55:26.220Z,65.50
2022-08-25T16:57:54.200Z,65.90
2022-08-25T17:00:28.505Z,66.40
2022-08-25T17:03:01.160Z,66.50
2022-08-25T17:05:29.664Z,67.50
2022-08-25T17:08:18.614Z,67.50
2022-08-25T17:10:46.092Z,68.10
2022-08-25T17:13:13.566Z,68.70
2022-08-25T17:15:46.889Z,69.10
2022-08-25T17:18:13.896Z,69.70
2022-08-25T17:20:43.360Z,70.00
2022-08-25T17:23:12.414Z,70.80
2022-08-25T17:25:41.416Z,71.30
2022-08-25T17:28:12.071Z,71.70
2022-08-25T17:30:39.921Z,72.20
2022-08-25T17:33:06.915Z,72.40
2022-08-25T17:35:42.680Z,73.00
2022-08-25T17:38:10.937Z,73.30
2022-08-25T17:40:38.769Z,73.90
2022-08-25T17:43:08.997Z,74.40
2022-08-25T17:45:37.001Z,74.40
2022-08-25T17:48:04.247Z,74.90
2022-08-25T17:50:31.563Z,75.40
2022-08-25T17:53:01.066Z,75.80
2022-08-25T17:55:27.894Z,76.50
2022-08-25T17:57:54.653Z,76.80
2022-08-25T18:00:23.332Z,77.50
2022-08-25T18:02:50.705Z,78.10
2022-08-25T18:05:18.238Z,78.50
2022-08-25T18:07:45.246Z,79.30
2022-08-25T18:10:12.861Z,79.70
2022-08-25T18:12:39.870Z,80.40
2022-08-25T18:15:08.188Z,81.00
2022-08-25T18:17:36.101Z,81.40
2022-08-25T18:20:06.978Z,82.60
2022-08-25T18:22:36.738Z,83.30
2022-08-25T18:25:06.853Z,83.80
2022-08-25T18:27:34.459Z,84.60
2022-08-25T18:30:01.648Z,85.60
2022-08-25T18:32:29.322Z,86.70
2022-08-25T18:34:56.615Z,88.30
2022-08-25T18:37:42.507Z,89.30
2022-08-25T18:40:25.643Z,90.10
2022-08-25T18:43:02.067Z,91.00
2022-08-25T18:45:33.715Z,92.30
2022-08-25T18:48:01.016Z,93.00
2022-08-25T18:50:32.628Z,93.80
2022-08-25T18:53:00.371Z,94.40
2022-08-25T18:55:27.979Z,95.20
2022-08-25T18:57:55.647Z,96.20
2022-08-25T19:00:25.345Z,97.10
2022-08-25T19:02:54.456Z,98.20
2022-08-25T19:05:26.982Z,98.90
2022-08-25T19:07:55.473Z,99.90
2022-08-25T19:10:23.925Z,99.90
2022-08-25T19:12:51.058Z,99.90
2022-08-25T19:15:18.291Z,99.90
2022-08-25T19:17:53.101Z,99.90
2022-08-25T19:20:21.891Z,99.90
2022-08-25T19:22:49.270Z,99.90
2022-08-25T19:25:17.494Z,99.90
2022-08-25T19:27:45.228Z,99.90
2022-08-25T19:30:13.958Z,99.90
2022-08-25T19:32:43.409Z,99.90
2022-08-25T19:35:15.738Z,99.90
2022-08-25T19:37:42.598Z,99.90
2022-08-25T19:40:10.604Z,99.90
2022-08-25T19:42:38.570Z,99.90
2022-08-25T19:45:08.272Z,99.90
2022-08-25T19:47:35.143Z,99.90
2022-08-25T19:50:02.142Z,99.90
2022-08-25T19:52:29.604Z,99.90
2022-08-25T19:54:57.796Z,99.90
2022-08-25T19:57:28.439Z,99.90
2022-08-25T20:00:15.172Z,99.90
2022-08-25T20:02:42.954Z,99.90
2022-08-25T20:05:10.531Z,99.90
2022-08-25T20:07:37.511Z,99.90
2022-08-25T20:10:07.000Z,99.90
2022-08-25T20:12:34.557Z,99.90
2022-08-25T20:15:01.996Z,99.90
2022-08-25T20:17:29.173Z,99.90
2022-08-25T20:19:59.279Z,99.90
2022-08-25T20:22:28.804Z,99.90
2022-08-25T20:25:01.962Z,99.90
2022-08-25T20:27:36.913Z,99.90
2022-08-25T20:30:10.692Z,99.90
2022-08-25T20:32:37.944Z,99.90
2022-08-25T20:35:09.350Z,99.90
2022-08-25T20:37:40.803Z,99.90
2022-08-25T20:40:09.228Z,99.90
2022-08-25T20:42:36.611Z,99.90
2022-08-25T20:45:05.274Z,99.90
2022-08-25T20:47:32.318Z,99.90
2022-08-25T20:50:04.531Z,99.90
2022-08-25T20:52:34.220Z,99.90
2022-08-25T20:55:01.800Z,99.90
2022-08-25T20:57:28.723Z,99.90
2022-08-25T20:59:57.039Z,99.90
2022-08-25T21:02:25.309Z,99.90
2022-08-25T21:04:53.730Z,99.90
2022-08-25T21:07:24.629Z,99.90
2022-08-25T21:09:52.570Z,99.90
2022-08-25T21:12:20.431Z,99.90
2022-08-25T21:14:48.191Z,99.90
2022-08-25T21:17:16.327Z,99.90
2022-08-25T21:19:46.207Z,99.90
2022-08-25T21:22:12.988Z,99.90
2022-08-25T21:24:39.870Z,99.90
2022-08-25T21:27:06.889Z,99.90
2022-08-25T21:29:34.237Z,99.90
2022-08-25T21:32:01.103Z,99.90
2022-08-25T21:34:29.092Z,99.90
2022-08-25T21:36:58.000Z,99.90
2022-08-25T21:39:27.577Z,99.90
2022-08-25T21:41:56.486Z,99.90
2022-08-25T21:44:23.846Z,99.90
2022-08-25T21:46:54.306Z,99.90
2022-08-25T21:49:22.544Z,99.90
2022-08-25T21:51:59.319Z,99.90
2022-08-25T21:54:28.596Z,99.90
2022-08-25T21:57:02.599Z,99.90
2022-08-25T21:59:32.058Z,99.90
2022-08-25T22:02:01.055Z,99.90
2022-08-25T22:04:28.557Z,99.90
2022-08-25T22:06:58.097Z,99.90
2022-08-25T22:09:26.032Z,99.90
2022-08-25T22:11:55.790Z,99.90
2022-08-25T22:14:23.980Z,99.90
2022-08-25T22:16:53.488Z,99.90
2022-08-25T22:19:21.527Z,99.90
2022-08-25T22:21:50.865Z,99.90
2022-08-25T22:24:18.082Z,99.90
2022-08-25T22:26:47.504Z,99.90
2022-08-25T22:29:23.251Z,99.90
2022-08-25T22:31:59.467Z,99.90
2022-08-25T22:34:32.661Z,99.90
2022-08-25T22:37:00.952Z,99.90
2022-08-25T22:39:28.439Z,99.90
2022-08-25T22:41:55.461Z,99.90
2022-08-25T22:44:23.198Z,99.90
2022-08-25T22:46:50.010Z,99.90
2022-08-25T22:49:16.865Z,99.90
2022-08-25T22:51:44.229Z,99.90
2022-08-25T22:54:15.063Z,99.90
2022-08-25T22:56:42.089Z,99.90
2022-08-25T22:59:11.456Z,99.90
2022-08-25T23:01:39.721Z,99.90
2022-08-25T23:04:07.668Z,99.90
2022-08-25T23:06:35.443Z,99.90
2022-08-25T23:09:04.612Z,99.90
2022-08-25T23:11:31.548Z,99.90
2022-08-25T23:14:05.618Z,99.90
2022-08-25T23:16:33.209Z,99.90
2022-08-25T23:19:00.732Z,99.90
2022-08-25T23:21:46.386Z,99.90
2022-08-25T23:24:29.398Z,99.90
2022-08-25T23:26:59.360Z,99.90
2022-08-25T23:29:27.745Z,99.90
2022-08-25T23:31:54.771Z,99.90
2022-08-25T23:34:22.176Z,99.90
2022-08-25T23:36:49.065Z,99.90
2022-08-25T23:39:15.846Z,99.90
2022-08-25T23:41:42.733Z,99.90
2022-08-25T23:44:11.864Z,99.90
2022-08-25T23:46:44.687Z,99.90
2022-08-25T23:49:11.825Z,99.90
2022-08-25T23:51:38.677Z,99.90
2022-08-25T23:54:09.515Z,99.90
2022-08-25T23:56:44.842Z,99.90
2022-08-25T23:59:24.529Z,99.90
