createdAt,value
2022-10-31T00:01:17.286Z,10.96
2022-10-31T00:03:44.386Z,11.01
2022-10-31T00:06:11.829Z,10.98
2022-10-31T00:08:38.979Z,10.98
2022-10-31T00:11:10.656Z,10.96
2022-10-31T00:13:37.783Z,10.97
2022-10-31T00:16:05.914Z,10.96
2022-10-31T00:18:33.001Z,11.02
2022-10-31T00:21:04.630Z,11.00
2022-10-31T00:23:32.065Z,10.96
2022-10-31T00:26:03.592Z,10.88
2022-10-31T00:28:31.491Z,10.89
2022-10-31T00:31:07.094Z,10.91
2022-10-31T00:33:36.097Z,10.91
2022-10-31T00:36:04.001Z,10.89
2022-10-31T00:38:32.006Z,10.90
2022-10-31T00:40:59.232Z,10.84
2022-10-31T00:43:26.325Z,10.82
2022-10-31T00:45:53.442Z,10.83
2022-10-31T00:48:20.851Z,10.82
2022-10-31T00:50:49.823Z,10.87
2022-10-31T00:53:17.136Z,10.85
2022-10-31T00:55:44.271Z,10.86
2022-10-31T00:58:11.550Z,10.81
2022-10-31T01:00:38.837Z,10.83
2022-10-31T01:03:06.063Z,10.80
2022-10-31T01:05:33.214Z,10.85
2022-10-31T01:08:00.389Z,10.82
2022-10-31T01:10:28.124Z,10.82
2022-10-31T01:12:55.242Z,10.84
2022-10-31T01:15:23.714Z,10.84
2022-10-31T01:17:51.022Z,10.78
2022-10-31T01:20:18.679Z,10.78
2022-10-31T01:22:46.028Z,10.80
2022-10-31T01:25:13.451Z,10.82
2022-10-31T01:27:40.662Z,10.76
2022-10-31T01:30:08.578Z,10.73
2022-10-31T01:32:35.741Z,10.72
2022-10-31T01:35:03.162Z,10.74
2022-10-31T01:37:32.039Z,10.75
2022-10-31T01:39:59.185Z,10.63
2022-10-31T01:42:26.363Z,10.59
2022-10-31T01:45:01.109Z,10.56
2022-10-31T01:47:47.978Z,10.50
2022-10-31T01:50:41.750Z,10.44
2022-10-31T01:53:10.492Z,10.40
2022-10-31T01:55:42.423Z,10.33
2022-10-31T01:58:15.716Z,10.34
2022-10-31T02:00:50.166Z,10.31
2022-10-31T02:03:19.611Z,10.26
2022-10-31T02:05:47.499Z,10.27
2022-10-31T02:08:21.102Z,10.24
2022-10-31T02:10:50.633Z,10.26
2022-10-31T02:13:19.528Z,10.21
2022-10-31T02:15:53.397Z,10.19
2022-10-31T02:18:21.677Z,10.17
2022-10-31T02:20:59.917Z,10.14
2022-10-31T02:23:54.048Z,10.11
2022-10-31T02:26:32.670Z,10.08
2022-10-31T02:29:20.147Z,10.05
2022-10-31T02:32:03.773Z,9.97
2022-10-31T02:34:38.802Z,9.99
2022-10-31T02:37:14.793Z,9.99
2022-10-31T02:39:50.854Z,10.00
2022-10-31T02:42:42.386Z,9.98
2022-10-31T02:45:22.205Z,9.97
2022-10-31T02:47:54.745Z,9.94
2022-10-31T02:50:35.725Z,9.94
2022-10-31T02:53:04.093Z,9.92
2022-10-31T02:55:31.813Z,9.94
2022-10-31T02:58:06.233Z,10.00
2022-10-31T03:00:44.845Z,10.02
2022-10-31T03:03:18.072Z,10.01
2022-10-31T03:05:57.503Z,9.99
2022-10-31T03:08:36.000Z,9.95
2022-10-31T03:11:07.793Z,9.94
2022-10-31T03:14:10.057Z,9.92
2022-10-31T03:16:46.094Z,9.81
2022-10-31T03:19:27.380Z,9.77
2022-10-31T03:22:05.682Z,9.74
2022-10-31T03:24:38.173Z,9.71
2022-10-31T03:27:08.618Z,9.64
2022-10-31T03:29:38.834Z,9.62
2022-10-31T03:32:11.540Z,9.65
2022-10-31T03:34:42.421Z,9.65
2022-10-31T03:37:14.957Z,9.66
2022-10-31T03:39:45.315Z,9.69
2022-10-31T03:42:16.412Z,9.63
2022-10-31T03:44:47.948Z,9.69
2022-10-31T03:47:15.571Z,9.70
2022-10-31T03:49:42.809Z,9.71
2022-10-31T03:52:31.973Z,9.76
2022-10-31T03:55:05.926Z,9.79
2022-10-31T03:57:39.158Z,9.80
2022-10-31T04:00:11.109Z,9.79
2022-10-31T04:03:00.106Z,9.75
2022-10-31T04:05:32.051Z,9.75
2022-10-31T04:08:04.405Z,9.74
2022-10-31T04:10:35.448Z,9.78
2022-10-31T04:13:08.241Z,9.78
2022-10-31T04:15:53.736Z,9.82
2022-10-31T04:18:24.696Z,9.78
2022-10-31T04:21:01.624Z,9.72
2022-10-31T04:23:29.485Z,9.64
2022-10-31T04:25:57.016Z,9.61
2022-10-31T04:28:24.299Z,9.68
2022-10-31T04:30:52.291Z,9.68
2022-10-31T04:33:20.154Z,9.65
2022-10-31T04:35:48.419Z,9.69
2022-10-31T04:38:15.864Z,9.66
2022-10-31T04:40:45.705Z,9.63
2022-10-31T04:43:32.845Z,9.61
2022-10-31T04:46:01.764Z,9.59
2022-10-31T04:48:29.133Z,9.55
2022-10-31T04:51:03.269Z,9.61
2022-10-31T04:53:30.554Z,9.58
2022-10-31T04:56:20.873Z,9.55
2022-10-31T04:58:51.245Z,9.56
2022-10-31T05:01:19.684Z,9.54
2022-10-31T05:03:46.909Z,9.50
2022-10-31T05:06:14.072Z,9.49
2022-10-31T05:08:43.033Z,9.50
2022-10-31T05:11:12.045Z,9.49
2022-10-31T05:13:39.943Z,9.50
2022-10-31T05:16:26.973Z,9.51
2022-10-31T05:19:23.024Z,9.50
2022-10-31T05:22:16.440Z,9.47
2022-10-31T05:24:43.779Z,9.46
2022-10-31T05:27:11.221Z,9.47
2022-10-31T05:29:38.325Z,9.45
2022-10-31T05:32:05.871Z,9.41
2022-10-31T05:34:51.208Z,9.37
2022-10-31T05:37:41.817Z,9.33
2022-10-31T05:40:11.355Z,9.37
2022-10-31T05:42:43.061Z,9.37
2022-10-31T05:45:12.669Z,9.37
2022-10-31T05:48:06.048Z,9.37
2022-10-31T05:50:51.529Z,9.40
2022-10-31T05:53:18.829Z,9.37
2022-10-31T05:55:47.942Z,9.34
2022-10-31T05:58:19.876Z,9.32
2022-10-31T06:00:58.564Z,9.35
2022-10-31T06:03:25.774Z,9.45
2022-10-31T06:05:56.225Z,9.49
2022-10-31T06:08:32.407Z,9.55
2022-10-31T06:11:03.822Z,9.61
2022-10-31T06:13:50.843Z,9.66
2022-10-31T06:16:25.152Z,9.65
2022-10-31T06:18:54.357Z,9.64
2022-10-31T06:21:22.353Z,9.69
2022-10-31T06:23:51.780Z,9.73
2022-10-31T06:26:30.605Z,9.89
2022-10-31T06:29:01.432Z,10.03
2022-10-31T06:32:00.357Z,10.22
2022-10-31T06:34:29.177Z,10.35
2022-10-31T06:36:56.276Z,10.46
2022-10-31T06:39:25.869Z,10.52
2022-10-31T06:41:54.056Z,10.61
2022-10-31T06:44:23.223Z,10.68
2022-10-31T06:46:56.365Z,10.82
2022-10-31T06:49:46.315Z,10.89
2022-10-31T06:52:16.655Z,10.90
2022-10-31T06:54:43.781Z,10.99
2022-10-31T06:57:10.948Z,11.10
2022-10-31T06:59:39.699Z,11.19
2022-10-31T07:02:10.534Z,11.28
2022-10-31T07:04:38.543Z,11.43
2022-10-31T07:07:06.009Z,11.51
2022-10-31T07:09:34.048Z,11.62
2022-10-31T07:12:04.406Z,11.73
2022-10-31T07:14:33.670Z,11.80
2022-10-31T07:17:01.920Z,11.92
2022-10-31T07:19:39.637Z,12.08
2022-10-31T07:22:06.765Z,12.04
2022-10-31T07:24:35.151Z,12.22
2022-10-31T07:27:41.688Z,12.30
2022-10-31T07:30:13.049Z,12.44
2022-10-31T07:32:44.983Z,12.60
2022-10-31T07:35:25.666Z,12.76
2022-10-31T07:38:08.687Z,12.93
2022-10-31T07:40:35.961Z,13.08
2022-10-31T07:43:03.661Z,13.23
2022-10-31T07:45:53.497Z,13.42
2022-10-31T07:48:43.699Z,13.61
2022-10-31T07:51:29.395Z,13.69
2022-10-31T07:54:14.805Z,13.88
2022-10-31T07:56:42.949Z,14.08
2022-10-31T07:59:10.119Z,14.25
2022-10-31T08:01:37.267Z,14.33
2022-10-31T08:04:30.551Z,14.58
2022-10-31T08:07:16.292Z,14.81
2022-10-31T08:09:49.441Z,14.97
2022-10-31T08:12:20.948Z,15.14
2022-10-31T08:14:48.223Z,15.29
2022-10-31T08:17:18.632Z,15.43
2022-10-31T08:19:56.592Z,15.58
2022-10-31T08:22:29.905Z,15.80
2022-10-31T08:24:57.052Z,15.88
2022-10-31T08:27:24.212Z,16.05
2022-10-31T08:29:51.337Z,16.16
2022-10-31T08:32:19.161Z,16.32
2022-10-31T08:34:58.636Z,16.56
2022-10-31T08:37:44.243Z,16.68
2022-10-31T08:40:12.478Z,16.77
2022-10-31T08:42:41.117Z,16.94
2022-10-31T08:45:08.682Z,17.13
2022-10-31T08:47:36.673Z,17.25
2022-10-31T08:50:05.465Z,17.37
2022-10-31T08:52:58.723Z,17.47
2022-10-31T08:55:20.110Z,17.51
2022-10-31T08:58:18.503Z,17.62
2022-10-31T09:00:53.104Z,17.70
2022-10-31T09:03:27.711Z,17.88
2022-10-31T09:06:01.808Z,18.06
2022-10-31T09:08:33.217Z,18.12
2022-10-31T09:11:02.972Z,18.21
2022-10-31T09:13:48.693Z,18.34
2022-10-31T09:16:15.757Z,18.40
2022-10-31T09:18:44.048Z,18.61
2022-10-31T09:21:11.806Z,18.80
2022-10-31T09:23:39.344Z,18.84
2022-10-31T09:26:07.388Z,18.94
2022-10-31T09:28:38.027Z,19.07
2022-10-31T09:31:10.771Z,19.27
2022-10-31T09:33:50.320Z,19.32
2022-10-31T09:36:40.681Z,19.29
2022-10-31T09:39:27.993Z,19.33
2022-10-31T09:42:22.552Z,19.42
2022-10-31T09:45:26.174Z,19.58
2022-10-31T09:48:27.420Z,19.74
2022-10-31T09:51:31.772Z,19.92
2022-10-31T09:54:37.819Z,19.90
2022-10-31T09:57:06.521Z,19.94
2022-10-31T09:59:41.625Z,19.99
2022-10-31T10:02:19.521Z,20.18
2022-10-31T10:05:04.916Z,20.28
2022-10-31T10:08:18.881Z,20.33
2022-10-31T10:11:39.954Z,20.46
2022-10-31T10:14:40.052Z,20.63
2022-10-31T10:17:32.761Z,20.68
2022-10-31T10:20:50.211Z,21.02
2022-10-31T10:23:43.454Z,20.91
2022-10-31T10:26:13.469Z,20.95
2022-10-31T10:28:46.376Z,21.15
2022-10-31T10:31:20.949Z,21.30
2022-10-31T10:34:11.352Z,21.29
2022-10-31T10:37:06.556Z,21.21
2022-10-31T10:39:44.585Z,21.46
2022-10-31T10:42:32.449Z,21.57
2022-10-31T10:45:20.022Z,21.47
2022-10-31T10:47:56.250Z,21.83
2022-10-31T10:50:35.489Z,22.09
2022-10-31T10:53:22.453Z,22.11
2022-10-31T10:55:57.940Z,22.17
2022-10-31T10:58:25.146Z,22.16
2022-10-31T11:00:55.137Z,21.99
2022-10-31T11:03:22.576Z,21.51
2022-10-31T11:06:02.127Z,21.45
2022-10-31T11:08:36.969Z,21.59
2022-10-31T11:11:24.303Z,21.59
2022-10-31T11:13:58.000Z,21.93
2022-10-31T11:16:36.795Z,22.08
2022-10-31T11:19:27.833Z,22.08
2022-10-31T11:21:55.351Z,22.02
2022-10-31T11:24:27.115Z,22.01
2022-10-31T11:27:14.157Z,21.91
2022-10-31T11:29:41.260Z,22.08
2022-10-31T11:32:20.442Z,22.32
2022-10-31T11:34:52.429Z,22.41
2022-10-31T11:37:46.615Z,22.34
2022-10-31T11:40:25.806Z,22.51
2022-10-31T11:42:58.324Z,22.50
2022-10-31T11:45:33.528Z,22.52
2022-10-31T11:48:03.499Z,22.66
2022-10-31T11:50:40.246Z,22.81
2022-10-31T11:53:36.769Z,22.54
2022-10-31T11:56:14.673Z,22.70
2022-10-31T11:58:42.670Z,22.77
2022-10-31T12:01:29.269Z,22.78
2022-10-31T12:04:10.191Z,22.62
2022-10-31T12:06:40.316Z,22.70
2022-10-31T12:09:33.789Z,22.86
2022-10-31T12:12:34.097Z,22.78
2022-10-31T12:15:29.921Z,22.78
2022-10-31T12:18:15.635Z,22.92
2022-10-31T12:21:03.913Z,22.85
2022-10-31T12:23:49.092Z,22.90
2022-10-31T12:26:31.577Z,23.02
2022-10-31T12:29:35.948Z,23.16
2022-10-31T12:32:32.541Z,23.11
2022-10-31T12:35:19.276Z,22.98
2022-10-31T12:38:23.104Z,23.20
2022-10-31T12:40:59.368Z,23.11
2022-10-31T12:43:26.526Z,23.02
2022-10-31T12:45:58.763Z,23.14
2022-10-31T12:48:25.862Z,23.07
2022-10-31T12:51:10.717Z,23.06
2022-10-31T12:54:15.041Z,23.20
2022-10-31T12:57:12.847Z,23.32
2022-10-31T12:59:51.692Z,23.19
2022-10-31T13:02:21.308Z,23.23
2022-10-31T13:04:58.113Z,23.23
2022-10-31T13:07:44.350Z,23.55
2022-10-31T13:10:26.681Z,23.34
2022-10-31T13:12:59.272Z,23.21
2022-10-31T13:15:30.910Z,23.23
2022-10-31T13:18:02.027Z,23.37
2022-10-31T13:20:33.334Z,23.21
2022-10-31T13:23:29.675Z,23.19
2022-10-31T13:26:01.229Z,23.35
2022-10-31T13:29:05.638Z,23.44
2022-10-31T13:31:33.838Z,23.63
2022-10-31T13:34:09.439Z,23.66
2022-10-31T13:36:45.800Z,23.63
2022-10-31T13:39:36.493Z,23.41
2022-10-31T13:42:23.209Z,23.13
2022-10-31T13:44:50.474Z,23.26
2022-10-31T13:47:30.541Z,23.38
2022-10-31T13:50:36.172Z,23.37
2022-10-31T13:53:15.063Z,23.47
2022-10-31T13:55:45.300Z,23.46
2022-10-31T13:58:38.612Z,23.53
2022-10-31T14:01:05.843Z,23.58
2022-10-31T14:04:03.290Z,23.61
2022-10-31T14:06:35.290Z,23.62
2022-10-31T14:09:02.797Z,23.64
2022-10-31T14:11:34.522Z,23.55
2022-10-31T14:14:12.880Z,23.41
2022-10-31T14:16:44.138Z,23.35
2022-10-31T14:19:21.769Z,23.25
2022-10-31T14:21:49.937Z,23.27
2022-10-31T14:24:25.896Z,23.25
2022-10-31T14:27:01.404Z,23.17
2022-10-31T14:29:31.379Z,23.17
2022-10-31T14:32:13.764Z,23.08
2022-10-31T14:34:53.439Z,23.07
2022-10-31T14:37:57.469Z,22.95
2022-10-31T14:40:32.232Z,22.78
2022-10-31T14:43:21.090Z,22.66
2022-10-31T14:46:09.413Z,22.49
2022-10-31T14:48:52.171Z,22.48
2022-10-31T14:51:26.302Z,22.35
2022-10-31T14:53:56.024Z,22.23
2022-10-31T14:56:27.398Z,22.08
2022-10-31T14:58:58.385Z,21.97
2022-10-31T15:01:28.833Z,21.90
2022-10-31T15:07:04.478Z,21.65
2022-10-31T15:09:34.296Z,21.47
2022-10-31T15:12:17.681Z,21.36
2022-10-31T15:14:44.770Z,21.24
2022-10-31T15:17:12.985Z,21.18
2022-10-31T15:19:40.528Z,21.09
2022-10-31T15:22:15.080Z,21.04
2022-10-31T15:24:43.359Z,20.97
2022-10-31T15:27:17.113Z,20.88
2022-10-31T15:29:52.900Z,20.77
2022-10-31T15:32:23.828Z,20.68
2022-10-31T15:34:52.814Z,20.59
2022-10-31T15:37:25.825Z,20.47
2022-10-31T15:39:53.435Z,20.35
2022-10-31T15:42:30.960Z,20.20
2022-10-31T15:45:02.128Z,20.09
2022-10-31T15:47:31.796Z,20.01
2022-10-31T15:50:01.425Z,19.95
2022-10-31T15:52:34.788Z,19.88
2022-10-31T15:55:06.367Z,19.83
2022-10-31T15:57:34.296Z,19.70
2022-10-31T16:00:01.449Z,19.60
2022-10-31T16:02:28.718Z,19.43
2022-10-31T16:04:59.778Z,19.28
2022-10-31T16:07:28.125Z,19.15
2022-10-31T16:10:04.145Z,19.00
2022-10-31T16:12:43.473Z,18.82
2022-10-31T16:15:19.987Z,18.65
2022-10-31T16:17:49.560Z,18.54
2022-10-31T16:20:23.349Z,18.37
2022-10-31T16:22:52.338Z,18.29
2022-10-31T16:25:30.975Z,18.21
2022-10-31T16:30:48.537Z,18.06
2022-10-31T16:33:41.295Z,17.87
2022-10-31T16:36:35.196Z,17.74
2022-10-31T16:39:04.034Z,17.69
2022-10-31T16:41:32.613Z,17.58
2022-10-31T16:44:03.360Z,17.59
2022-10-31T16:46:30.588Z,17.55
2022-10-31T16:48:58.166Z,17.51
2022-10-31T16:51:25.241Z,17.47
2022-10-31T16:53:54.308Z,17.39
2022-10-31T16:56:32.393Z,17.38
2022-10-31T16:59:02.536Z,17.43
2022-10-31T17:01:30.594Z,17.46
2022-10-31T17:03:58.083Z,17.38
2022-10-31T17:06:28.348Z,17.30
2022-10-31T17:08:55.574Z,17.20
2022-10-31T17:11:26.523Z,17.18
2022-10-31T17:13:54.948Z,17.14
2022-10-31T17:16:22.081Z,17.06
2022-10-31T17:18:49.288Z,16.99
2022-10-31T17:21:24.776Z,16.91
2022-10-31T17:23:52.185Z,16.81
2022-10-31T17:26:19.833Z,16.69
2022-10-31T17:28:46.945Z,16.69
2022-10-31T17:31:27.920Z,16.74
2022-10-31T17:34:01.929Z,16.81
2022-10-31T17:36:34.643Z,16.76
2022-10-31T17:39:03.487Z,16.78
2022-10-31T17:41:30.634Z,16.64
2022-10-31T17:43:59.137Z,16.58
2022-10-31T17:46:28.299Z,16.55
2022-10-31T17:48:55.464Z,16.47
2022-10-31T17:51:22.537Z,16.40
2022-10-31T17:53:49.651Z,16.38
2022-10-31T17:56:16.745Z,16.40
2022-10-31T17:58:43.955Z,16.41
2022-10-31T18:01:14.023Z,16.39
2022-10-31T18:03:41.820Z,16.33
2022-10-31T18:06:10.528Z,16.25
2022-10-31T18:08:39.726Z,16.17
2022-10-31T18:11:12.104Z,16.10
2022-10-31T18:13:39.351Z,15.98
2022-10-31T18:16:15.316Z,15.80
2022-10-31T18:18:42.947Z,15.61
2022-10-31T18:21:10.582Z,15.40
2022-10-31T18:23:37.689Z,15.34
2022-10-31T18:26:05.129Z,15.30
2022-10-31T18:28:32.268Z,15.28
2022-10-31T18:31:00.506Z,15.23
2022-10-31T18:33:28.301Z,15.19
2022-10-31T18:35:55.773Z,15.11
2022-10-31T18:38:23.485Z,15.14
2022-10-31T18:40:51.533Z,15.13
2022-10-31T18:43:18.651Z,15.13
2022-10-31T18:45:48.653Z,15.15
2022-10-31T18:48:17.556Z,15.17
2022-10-31T18:50:44.901Z,15.06
2022-10-31T18:53:12.022Z,14.95
2022-10-31T18:55:44.039Z,14.89
2022-10-31T18:58:14.609Z,14.87
2022-10-31T19:00:41.811Z,14.79
2022-10-31T19:03:08.948Z,14.70
2022-10-31T19:05:36.083Z,14.58
2022-10-31T19:08:04.156Z,14.58
2022-10-31T19:10:33.809Z,14.52
2022-10-31T19:13:01.173Z,14.52
2022-10-31T19:15:28.524Z,14.49
2022-10-31T19:17:56.025Z,14.44
2022-10-31T19:20:23.157Z,14.42
2022-10-31T19:22:50.282Z,14.35
2022-10-31T19:25:17.538Z,14.27
2022-10-31T19:27:44.837Z,14.15
2022-10-31T19:30:12.709Z,14.09
2022-10-31T19:32:39.800Z,13.93
2022-10-31T19:35:11.474Z,13.89
2022-10-31T19:37:40.153Z,13.73
2022-10-31T19:40:09.022Z,13.67
2022-10-31T19:42:36.177Z,13.64
2022-10-31T19:45:04.618Z,13.61
2022-10-31T19:47:31.727Z,13.59
2022-10-31T19:49:58.889Z,13.51
2022-10-31T19:52:26.125Z,13.44
2022-10-31T19:54:53.282Z,13.42
2022-10-31T19:57:35.891Z,13.46
2022-10-31T20:00:08.004Z,13.39
2022-10-31T20:02:40.937Z,13.41
2022-10-31T20:05:08.703Z,13.43
2022-10-31T20:07:36.024Z,13.32
2022-10-31T20:10:03.340Z,13.24
2022-10-31T20:12:32.896Z,13.19
2022-10-31T20:15:00.047Z,13.12
2022-10-31T20:17:27.190Z,13.06
2022-10-31T20:19:54.436Z,13.06
2022-10-31T20:22:21.557Z,12.99
2022-10-31T20:24:48.641Z,12.98
2022-10-31T20:27:15.784Z,13.01
2022-10-31T20:29:42.990Z,13.00
2022-10-31T20:32:10.184Z,13.03
2022-10-31T20:34:38.977Z,13.00
2022-10-31T20:37:06.112Z,13.03
2022-10-31T20:39:34.534Z,13.06
2022-10-31T20:42:01.666Z,13.08
2022-10-31T20:44:29.160Z,13.10
2022-10-31T20:46:56.609Z,13.02
2022-10-31T20:49:23.730Z,13.01
2022-10-31T20:51:50.970Z,12.97
2022-10-31T20:54:19.983Z,12.94
2022-10-31T20:56:47.100Z,12.91
2022-10-31T20:59:15.144Z,12.87
2022-10-31T21:01:42.404Z,12.77
2022-10-31T21:04:11.918Z,12.70
2022-10-31T21:06:39.376Z,12.73
2022-10-31T21:09:06.677Z,12.65
2022-10-31T21:11:33.827Z,12.64
2022-10-31T21:14:01.033Z,12.58
2022-10-31T21:16:31.262Z,12.61
2022-10-31T21:19:00.629Z,12.59
2022-10-31T21:21:32.595Z,12.59
2022-10-31T21:24:06.490Z,12.55
2022-10-31T21:26:34.940Z,12.50
2022-10-31T21:29:03.263Z,12.47
2022-10-31T21:31:31.317Z,12.45
2022-10-31T21:33:58.533Z,12.42
2022-10-31T21:36:26.221Z,12.31
2022-10-31T21:38:55.081Z,12.20
2022-10-31T21:41:23.821Z,12.14
2022-10-31T21:43:54.217Z,11.99
2022-10-31T21:46:24.584Z,11.94
2022-10-31T21:48:52.268Z,11.88
2022-10-31T21:51:21.174Z,11.78
2022-10-31T21:54:06.886Z,11.72
2022-10-31T21:56:34.827Z,11.68
2022-10-31T21:59:02.025Z,11.68
2022-10-31T22:01:29.631Z,11.69
2022-10-31T22:03:57.830Z,11.64
2022-10-31T22:06:30.131Z,11.66
2022-10-31T22:09:02.081Z,11.67
2022-10-31T22:11:29.581Z,11.72
2022-10-31T22:13:59.428Z,11.72
2022-10-31T22:16:29.050Z,11.79
2022-10-31T22:18:59.214Z,11.85
2022-10-31T22:21:27.929Z,11.87
2022-10-31T22:24:03.329Z,11.96
2022-10-31T22:26:33.073Z,11.99
2022-10-31T22:29:02.688Z,11.94
2022-10-31T22:31:31.233Z,11.95
2022-10-31T22:33:58.808Z,11.95
2022-10-31T22:36:28.235Z,11.89
2022-10-31T22:38:55.492Z,11.77
2022-10-31T22:41:25.966Z,11.58
2022-10-31T22:43:54.535Z,11.54
2022-10-31T22:46:24.169Z,11.46
2022-10-31T22:48:54.045Z,11.42
2022-10-31T22:51:26.709Z,11.43
2022-10-31T22:53:56.601Z,11.34
2022-10-31T22:56:26.508Z,11.31
2022-10-31T22:58:53.919Z,11.27
2022-10-31T23:01:24.032Z,11.18
2022-10-31T23:03:51.542Z,11.17
2022-10-31T23:06:24.146Z,11.18
2022-10-31T23:08:52.752Z,11.13
2022-10-31T23:11:25.825Z,11.10
2022-10-31T23:14:13.413Z,11.11
2022-10-31T23:16:40.462Z,11.11
2022-10-31T23:19:09.177Z,11.06
2022-10-31T23:22:00.115Z,10.97
2022-10-31T23:24:42.425Z,10.96
2022-10-31T23:27:16.963Z,10.96
2022-10-31T23:29:45.733Z,10.95
2022-10-31T23:32:35.280Z,10.97
2022-10-31T23:35:05.595Z,10.99
2022-10-31T23:37:35.166Z,10.96
2022-10-31T23:40:03.183Z,10.95
2022-10-31T23:42:30.385Z,10.96
2022-10-31T23:44:58.058Z,10.92
2022-10-31T23:47:25.461Z,10.91
2022-10-31T23:49:52.543Z,10.88
2022-10-31T23:52:19.717Z,10.84
2022-10-31T23:54:46.996Z,10.82
2022-10-31T23:57:15.138Z,10.77
2022-10-31T23:59:42.275Z,10.72
