createdAt,value
2023-02-04T00:01:43.250Z,5.57
2023-02-04T00:05:24.989Z,1.95
2023-02-04T00:09:06.801Z,3.90
2023-02-04T00:12:48.597Z,3.97
2023-02-04T00:16:30.395Z,4.70
2023-02-04T00:20:14.492Z,4.28
2023-02-04T00:23:56.632Z,6.13
2023-02-04T00:27:38.624Z,3.78
2023-02-04T00:31:22.656Z,3.72
2023-02-04T00:35:04.782Z,4.97
2023-02-04T00:38:46.508Z,5.57
2023-02-04T00:42:28.349Z,4.32
2023-02-04T00:46:10.248Z,4.88
2023-02-04T00:49:52.272Z,2.00
2023-02-04T00:53:34.015Z,2.90
2023-02-04T00:57:15.685Z,2.15
2023-02-04T01:01:16.351Z,2.10
2023-02-04T01:04:58.049Z,3.55
2023-02-04T01:08:39.754Z,3.92
2023-02-04T01:12:22.993Z,2.33
2023-02-04T01:16:05.058Z,2.17
2023-02-04T01:20:05.681Z,4.32
2023-02-04T01:23:47.358Z,3.63
2023-02-04T01:27:29.036Z,4.13
2023-02-04T01:31:12.193Z,4.03
2023-02-04T01:34:55.356Z,4.47
2023-02-04T01:38:38.081Z,5.53
2023-02-04T01:42:39.717Z,5.80
2023-02-04T01:46:21.424Z,2.42
2023-02-04T01:50:06.078Z,3.63
2023-02-04T01:53:47.783Z,3.70
2023-02-04T01:57:29.501Z,6.70
2023-02-04T02:01:14.858Z,4.72
2023-02-04T02:04:56.649Z,3.33
2023-02-04T02:08:38.364Z,3.97
2023-02-04T02:12:21.239Z,4.65
2023-02-04T02:16:03.032Z,2.77
2023-02-04T02:19:44.832Z,2.40
2023-02-04T02:23:54.914Z,3.70
2023-02-04T02:27:36.651Z,4.93
2023-02-04T02:31:20.774Z,2.20
2023-02-04T02:35:02.843Z,3.58
2023-02-04T02:38:44.601Z,2.33
2023-02-04T02:42:27.316Z,4.45
2023-02-04T02:46:11.098Z,4.72
2023-02-04T02:53:36.019Z,4.60
2023-02-04T02:57:20.307Z,2.72
2023-02-04T03:01:22.186Z,2.83
2023-02-04T03:05:03.992Z,1.15
2023-02-04T03:08:45.776Z,1.10
2023-02-04T03:12:27.788Z,3.72
2023-02-04T03:16:09.560Z,3.95
2023-02-04T03:19:54.424Z,3.83
2023-02-04T03:23:36.181Z,4.28
2023-02-04T03:27:18.664Z,4.03
2023-02-04T03:31:03.799Z,4.75
2023-02-04T03:34:45.575Z,4.80
2023-02-04T03:38:27.328Z,6.25
2023-02-04T03:42:27.943Z,2.75
2023-02-04T03:46:09.834Z,3.10
2023-02-04T03:49:53.795Z,2.05
2023-02-04T03:53:35.580Z,4.55
2023-02-04T03:57:17.339Z,1.45
2023-02-04T04:01:02.244Z,3.47
2023-02-04T04:04:44.252Z,3.92
2023-02-04T04:08:25.960Z,3.03
2023-02-04T04:12:08.949Z,2.15
2023-02-04T04:15:50.694Z,2.40
2023-02-04T04:19:52.494Z,3.47
2023-02-04T04:23:35.011Z,4.70
2023-02-04T04:27:16.702Z,2.15
2023-02-04T04:31:18.514Z,2.38
2023-02-04T04:35:00.260Z,3.85
2023-02-04T04:38:42.186Z,9.80
2023-02-04T04:43:20.365Z,3.58
2023-02-04T04:47:03.245Z,3.25
2023-02-04T04:50:44.971Z,3.67
2023-02-04T04:54:26.702Z,5.50
2023-02-04T04:58:08.629Z,2.38
2023-02-04T05:01:52.538Z,3.92
2023-02-04T05:05:39.807Z,3.83
2023-02-04T05:09:23.871Z,3.97
2023-02-04T05:13:05.603Z,6.32
2023-02-04T05:16:47.293Z,4.90
2023-02-04T05:21:10.875Z,3.33
2023-02-04T05:24:52.564Z,6.10
2023-02-04T05:28:34.272Z,3.30
2023-02-04T05:32:18.263Z,2.67
2023-02-04T05:36:00.001Z,5.07
2023-02-04T05:40:01.762Z,9.07
2023-02-04T05:43:43.483Z,3.70
2023-02-04T05:47:25.221Z,7.80
2023-02-04T05:51:07.277Z,9.80
2023-02-04T05:54:49.049Z,6.63
2023-02-04T05:58:33.516Z,3.50
2023-02-04T06:02:36.180Z,2.78
2023-02-04T06:06:17.897Z,3.90
2023-02-04T06:10:21.251Z,6.53
2023-02-04T06:14:03.004Z,5.77
2023-02-04T06:17:44.718Z,4.18
2023-02-04T06:21:28.661Z,5.38
2023-02-04T06:25:10.392Z,2.40
2023-02-04T06:28:52.084Z,4.20
2023-02-04T06:32:35.012Z,4.93
2023-02-04T06:36:16.695Z,3.03
2023-02-04T06:39:58.595Z,3.90
2023-02-04T06:43:40.274Z,1.52
2023-02-04T06:47:22.334Z,3.40
2023-02-04T06:51:05.324Z,3.35
2023-02-04T06:54:47.028Z,6.27
2023-02-04T06:58:28.711Z,7.05
2023-02-04T07:02:12.381Z,4.47
2023-02-04T07:09:37.748Z,8.85
2023-02-04T07:13:19.459Z,3.42
2023-02-04T07:17:01.253Z,5.28
2023-02-04T07:20:44.220Z,5.68
2023-02-04T07:24:25.952Z,7.90
2023-02-04T07:28:07.827Z,4.85
2023-02-04T07:31:52.827Z,7.05
2023-02-04T07:35:34.732Z,3.72
2023-02-04T07:39:16.621Z,10.68
2023-02-04T07:42:58.386Z,6.25
2023-02-04T07:46:40.139Z,5.90
2023-02-04T07:50:42.903Z,5.10
2023-02-04T07:54:24.594Z,5.57
2023-02-04T07:58:06.276Z,10.32
2023-02-04T08:01:50.126Z,7.63
2023-02-04T08:05:31.927Z,9.90
2023-02-04T08:09:14.932Z,7.25
2023-02-04T08:12:56.618Z,14.00
2023-02-04T08:16:38.415Z,15.18
2023-02-04T08:20:21.239Z,11.80
2023-02-04T08:24:02.964Z,12.13
2023-02-04T08:27:44.736Z,13.05
2023-02-04T08:31:47.898Z,11.18
2023-02-04T08:35:29.676Z,13.97
2023-02-04T08:39:32.847Z,14.93
2023-02-04T08:43:14.540Z,8.73
2023-02-04T08:46:56.270Z,4.68
2023-02-04T08:50:40.198Z,3.95
2023-02-04T08:54:21.990Z,7.70
2023-02-04T08:58:03.704Z,7.05
2023-02-04T09:01:51.044Z,6.72
2023-02-04T09:05:32.918Z,8.48
2023-02-04T09:09:20.026Z,4.18
2023-02-04T09:13:02.966Z,6.43
2023-02-04T09:16:44.737Z,5.00
2023-02-04T09:20:29.975Z,5.45
2023-02-04T09:24:11.863Z,4.35
2023-02-04T09:27:53.630Z,3.90
2023-02-04T09:31:38.161Z,6.03
2023-02-04T09:35:19.949Z,7.05
2023-02-04T09:39:01.777Z,6.50
2023-02-04T09:42:49.889Z,5.47
2023-02-04T09:46:31.808Z,10.70
2023-02-04T09:50:16.829Z,11.00
2023-02-04T09:54:06.089Z,6.82
2023-02-04T09:57:47.944Z,6.32
2023-02-04T10:01:58.646Z,4.70
2023-02-04T10:05:40.352Z,5.85
2023-02-04T10:09:22.359Z,5.90
2023-02-04T10:13:04.630Z,5.03
2023-02-04T10:16:59.452Z,6.82
2023-02-04T10:20:43.587Z,7.85
2023-02-04T10:24:30.497Z,6.03
2023-02-04T10:28:12.316Z,8.65
2023-02-04T10:31:55.349Z,7.68
2023-02-04T10:35:50.230Z,7.00
2023-02-04T10:39:52.980Z,9.70
2023-02-04T10:43:34.714Z,4.43
2023-02-04T10:47:21.707Z,6.72
2023-02-04T10:51:03.737Z,6.15
2023-02-04T10:54:45.444Z,7.32
2023-02-04T10:58:28.067Z,4.07
2023-02-04T11:02:34.912Z,6.97
2023-02-04T11:06:23.895Z,6.72
2023-02-04T11:10:35.903Z,4.30
2023-02-04T11:14:28.831Z,6.25
2023-02-04T11:18:27.515Z,4.53
2023-02-04T11:22:53.847Z,5.55
2023-02-04T11:26:40.442Z,8.82
2023-02-04T11:30:22.624Z,7.00
2023-02-04T11:34:16.618Z,11.23
2023-02-04T11:37:58.682Z,4.15
2023-02-04T11:41:44.963Z,5.05
2023-02-04T11:45:32.314Z,6.88
2023-02-04T11:49:18.376Z,7.03
2023-02-04T11:53:02.097Z,6.65
2023-02-04T12:00:32.074Z,6.15
2023-02-04T12:04:24.674Z,8.18
2023-02-04T12:08:27.571Z,6.13
2023-02-04T12:12:10.452Z,6.40
2023-02-04T12:16:03.023Z,15.35
2023-02-04T12:19:44.947Z,5.95
2023-02-04T12:23:27.239Z,8.48
2023-02-04T12:27:08.929Z,7.65
2023-02-04T12:30:53.578Z,5.78
2023-02-04T12:34:35.309Z,6.10
2023-02-04T12:38:17.718Z,8.48
2023-02-04T12:42:04.385Z,7.97
2023-02-04T12:45:47.860Z,7.35
2023-02-04T12:50:12.438Z,5.85
2023-02-04T12:53:54.276Z,6.53
2023-02-04T12:57:36.119Z,5.32
2023-02-04T13:01:21.017Z,11.73
2023-02-04T13:05:02.800Z,6.80
2023-02-04T13:08:44.516Z,10.23
2023-02-04T13:12:26.561Z,8.30
2023-02-04T13:16:08.381Z,8.90
2023-02-04T13:20:47.559Z,9.10
2023-02-04T13:24:29.472Z,9.70
2023-02-04T13:28:11.201Z,13.18
2023-02-04T13:32:12.131Z,11.90
2023-02-04T13:35:53.839Z,9.52
2023-02-04T13:39:55.392Z,13.82
2023-02-04T13:43:37.099Z,19.25
2023-02-04T13:47:18.813Z,12.60
2023-02-04T13:51:02.784Z,11.75
2023-02-04T13:54:45.400Z,15.65
2023-02-04T13:58:27.192Z,16.08
2023-02-04T14:02:29.871Z,22.70
2023-02-04T14:06:11.747Z,27.77
2023-02-04T14:10:13.458Z,42.40
2023-02-04T14:13:55.163Z,18.52
2023-02-04T14:17:36.922Z,23.30
2023-02-04T14:21:19.813Z,14.27
2023-02-04T14:25:01.558Z,13.10
2023-02-04T14:28:43.247Z,10.93
2023-02-04T14:32:30.112Z,13.13
2023-02-04T14:36:11.823Z,9.77
2023-02-04T14:39:53.831Z,13.30
2023-02-04T14:43:37.260Z,11.65
2023-02-04T14:47:19.027Z,12.73
2023-02-04T14:51:02.831Z,15.73
2023-02-04T14:58:27.843Z,15.00
2023-02-04T15:02:28.810Z,15.95
2023-02-04T15:06:10.544Z,9.73
2023-02-04T15:09:52.442Z,12.95
2023-02-04T15:13:34.178Z,10.57
2023-02-04T15:17:15.896Z,12.43
2023-02-04T15:20:58.109Z,12.02
2023-02-04T15:24:39.932Z,7.22
2023-02-04T15:28:21.641Z,8.82
2023-02-04T15:32:03.696Z,12.32
2023-02-04T15:35:45.393Z,7.20
2023-02-04T15:39:28.332Z,10.25
2023-02-04T15:43:10.068Z,9.80
2023-02-04T15:46:52.485Z,10.48
2023-02-04T15:50:34.595Z,11.07
2023-02-04T15:54:16.438Z,10.25
2023-02-04T15:57:58.167Z,10.57
2023-02-04T16:01:40.172Z,12.13
2023-02-04T16:05:21.926Z,7.03
2023-02-04T16:09:03.996Z,5.65
2023-02-04T16:12:47.320Z,8.60
2023-02-04T16:16:29.055Z,8.90
2023-02-04T16:20:30.835Z,9.27
2023-02-04T16:24:12.841Z,12.00
2023-02-04T16:27:54.600Z,9.38
2023-02-04T16:31:37.643Z,13.32
2023-02-04T16:35:19.361Z,9.75
2023-02-04T16:39:02.847Z,6.30
2023-02-04T16:42:44.544Z,9.70
2023-02-04T16:46:27.976Z,9.15
2023-02-04T16:50:10.490Z,10.95
2023-02-04T16:53:52.318Z,8.25
2023-02-04T16:57:34.076Z,14.82
2023-02-04T17:01:18.996Z,51.28
2023-02-04T17:05:00.731Z,14.15
2023-02-04T17:08:42.944Z,13.40
2023-02-04T17:12:26.862Z,15.23
2023-02-04T17:16:08.623Z,20.35
2023-02-04T17:19:50.447Z,20.48
2023-02-04T17:23:33.217Z,23.38
2023-02-04T17:27:14.910Z,43.40
2023-02-04T17:30:59.090Z,40.53
2023-02-04T17:34:40.850Z,51.33
2023-02-04T17:38:22.552Z,47.05
2023-02-04T17:42:06.681Z,46.80
2023-02-04T17:45:48.612Z,26.90
2023-02-04T17:49:33.964Z,20.20
2023-02-04T17:53:16.207Z,18.05
2023-02-04T17:56:58.393Z,19.55
2023-02-04T18:00:40.996Z,17.05
2023-02-04T18:04:24.967Z,15.95
2023-02-04T18:08:19.472Z,15.30
2023-02-04T18:12:04.646Z,10.98
2023-02-04T18:15:54.815Z,21.02
2023-02-04T18:19:40.520Z,26.15
2023-02-04T18:23:22.244Z,19.60
2023-02-04T18:27:16.687Z,13.05
2023-02-04T18:30:58.739Z,13.27
2023-02-04T18:34:45.189Z,14.50
2023-02-04T18:38:28.941Z,21.83
2023-02-04T18:45:57.782Z,30.58
2023-02-04T18:49:43.827Z,59.63
2023-02-04T18:53:26.457Z,79.22
2023-02-04T18:57:16.419Z,31.73
2023-02-04T19:01:01.787Z,34.58
2023-02-04T19:04:43.581Z,34.33
2023-02-04T19:08:29.049Z,35.97
2023-02-04T19:12:19.515Z,26.52
2023-02-04T19:16:03.981Z,19.40
2023-02-04T19:20:19.720Z,29.98
2023-02-04T19:24:11.766Z,39.85
2023-02-04T19:27:55.563Z,34.33
2023-02-04T19:31:37.438Z,35.75
2023-02-04T19:35:20.469Z,28.98
2023-02-04T19:39:05.221Z,19.02
2023-02-04T19:42:46.977Z,17.23
2023-02-04T19:46:28.658Z,12.43
2023-02-04T19:50:13.561Z,15.80
2023-02-04T19:54:02.561Z,11.90
2023-02-04T19:57:45.183Z,16.08
2023-02-04T20:01:29.147Z,17.95
2023-02-04T20:05:18.637Z,20.15
2023-02-04T20:09:11.920Z,30.40
2023-02-04T20:12:56.212Z,28.88
2023-02-04T20:16:39.605Z,17.70
2023-02-04T20:20:22.835Z,14.75
2023-02-04T20:24:13.769Z,17.73
2023-02-04T20:27:58.317Z,69.53
2023-02-04T20:31:58.984Z,18.10
2023-02-04T20:35:40.686Z,13.60
2023-02-04T20:39:40.901Z,15.85
2023-02-04T20:43:24.131Z,19.75
2023-02-04T20:47:20.150Z,18.48
2023-02-04T20:51:04.680Z,26.27
2023-02-04T20:54:46.500Z,21.70
2023-02-04T20:58:28.526Z,24.42
2023-02-04T21:02:24.494Z,24.33
2023-02-04T21:06:27.891Z,13.85
2023-02-04T21:10:11.425Z,13.93
2023-02-04T21:13:53.849Z,20.70
2023-02-04T21:17:35.704Z,18.23
2023-02-04T21:22:00.304Z,22.05
2023-02-04T21:29:24.153Z,28.25
2023-02-04T21:33:06.000Z,23.00
2023-02-04T21:36:47.748Z,21.40
2023-02-04T21:40:31.390Z,26.73
2023-02-04T21:44:13.298Z,17.10
2023-02-04T21:47:55.121Z,42.65
2023-02-04T21:51:36.825Z,31.83
2023-02-04T21:55:19.748Z,19.50
2023-02-04T21:59:01.532Z,21.20
2023-02-04T22:02:43.327Z,24.67
2023-02-04T22:06:25.037Z,15.05
2023-02-04T22:10:09.570Z,19.63
2023-02-04T22:14:09.588Z,18.58
2023-02-04T22:17:52.556Z,17.42
2023-02-04T22:21:36.253Z,17.63
2023-02-04T22:29:00.294Z,26.45
2023-02-04T22:32:43.294Z,16.67
2023-02-04T22:36:24.978Z,16.85
2023-02-04T22:40:07.375Z,16.67
2023-02-04T22:43:49.072Z,16.00
2023-02-04T22:47:31.036Z,11.93
2023-02-04T22:51:12.898Z,16.45
2023-02-04T22:54:54.586Z,15.30
2023-02-04T22:58:36.342Z,17.52
2023-02-04T23:02:18.349Z,15.48
2023-02-04T23:06:00.223Z,27.50
2023-02-04T23:09:42.155Z,31.05
2023-02-04T23:13:23.891Z,20.33
2023-02-04T23:17:05.600Z,21.25
2023-02-04T23:20:48.473Z,24.70
2023-02-04T23:24:30.170Z,24.70
2023-02-04T23:28:12.019Z,31.55
2023-02-04T23:32:14.770Z,21.13
2023-02-04T23:35:56.580Z,14.48
2023-02-04T23:39:58.358Z,18.70
2023-02-04T23:43:40.069Z,19.58
2023-02-04T23:47:21.755Z,20.70
2023-02-04T23:51:04.736Z,17.10
2023-02-04T23:54:46.552Z,15.83
2023-02-04T23:58:28.329Z,15.30
