createdAt,value
2019-04-21T00:00:45.751Z,17.13
2019-04-21T00:03:21.432Z,18.13
2019-04-21T00:06:26.975Z,16.90
2019-04-21T00:08:56.526Z,16.80
2019-04-21T00:13:39.633Z,17.17
2019-04-21T00:16:00.255Z,16.83
2019-04-21T00:18:54.872Z,16.70
2019-04-21T00:21:31.528Z,15.70
2019-04-21T00:24:24.288Z,16.07
2019-04-21T00:27:06.984Z,18.57
2019-04-21T00:29:40.937Z,16.70
2019-04-21T00:32:02.917Z,17.37
2019-04-21T00:34:19.600Z,18.87
2019-04-21T00:37:00.787Z,16.30
2019-04-21T00:39:49.593Z,16.03
2019-04-21T00:42:14.097Z,17.47
2019-04-21T00:44:36.660Z,16.60
2019-04-21T00:47:21.192Z,16.37
2019-04-21T00:49:55.401Z,19.07
2019-04-21T00:52:49.172Z,16.00
2019-04-21T00:55:21.820Z,18.20
2019-04-21T00:57:48.175Z,18.67
2019-04-21T01:00:17.712Z,18.27
2019-04-21T01:02:49.877Z,16.70
2019-04-21T01:05:35.241Z,15.10
2019-04-21T01:07:46.903Z,19.43
2019-04-21T01:10:16.236Z,15.73
2019-04-21T01:12:58.989Z,16.40
2019-04-21T01:15:30.907Z,16.97
2019-04-21T01:17:59.370Z,19.47
2019-04-21T01:20:16.986Z,15.53
2019-04-21T01:22:41.316Z,15.93
2019-04-21T01:25:20.409Z,15.47
2019-04-21T01:27:59.449Z,15.87
2019-04-21T01:30:34.642Z,16.00
2019-04-21T01:33:07.770Z,16.50
2019-04-21T01:35:40.279Z,15.47
2019-04-21T01:38:19.193Z,14.67
2019-04-21T01:40:50.513Z,16.97
2019-04-21T01:43:17.547Z,16.87
2019-04-21T01:45:49.108Z,15.03
2019-04-21T01:48:21.815Z,14.23
2019-04-21T01:50:51.263Z,15.50
2019-04-21T01:53:51.283Z,14.87
2019-04-21T01:56:43.176Z,14.70
2019-04-21T01:59:02.729Z,15.10
2019-04-21T02:01:46.100Z,15.93
2019-04-21T02:04:24.124Z,15.20
2019-04-21T02:06:55.423Z,13.83
2019-04-21T02:09:22.927Z,15.23
2019-04-21T02:11:55.074Z,16.20
2019-04-21T02:14:33.285Z,15.30
2019-04-21T02:16:59.309Z,15.47
2019-04-21T02:19:24.214Z,15.67
2019-04-21T02:21:55.297Z,14.23
2019-04-21T02:24:42.364Z,14.50
2019-04-21T02:27:07.082Z,14.10
2019-04-21T02:29:40.659Z,15.03
2019-04-21T02:32:33.415Z,15.37
2019-04-21T02:35:14.607Z,16.73
2019-04-21T02:37:38.469Z,17.07
2019-04-21T02:42:32.851Z,15.83
2019-04-21T02:45:03.872Z,15.63
2019-04-21T02:47:48.413Z,16.57
2019-04-21T02:52:50.088Z,17.23
2019-04-21T02:55:22.085Z,15.43
2019-04-21T02:57:45.504Z,15.90
2019-04-21T03:00:25.213Z,16.03
2019-04-21T03:06:15.387Z,15.90
2019-04-21T03:08:44.781Z,16.67
2019-04-21T03:13:44.724Z,16.57
2019-04-21T03:16:21.471Z,16.20
2019-04-21T03:18:48.199Z,15.87
2019-04-21T03:29:17.580Z,15.87
2019-04-21T03:36:52.779Z,15.07
2019-04-21T03:39:01.230Z,14.83
2019-04-21T03:41:48.452Z,13.83
2019-04-21T03:44:26.737Z,13.93
2019-04-21T03:46:47.280Z,16.27
2019-04-21T03:49:28.964Z,13.70
2019-04-21T03:51:56.799Z,15.87
2019-04-21T03:54:25.261Z,14.73
2019-04-21T03:57:10.984Z,14.43
2019-04-21T03:59:25.033Z,14.73
2019-04-21T04:02:16.577Z,14.73
2019-04-21T04:05:08.935Z,15.13
2019-04-21T04:08:03.890Z,14.43
2019-04-21T04:13:04.918Z,14.40
2019-04-21T04:15:38.522Z,14.03
2019-04-21T04:18:04.126Z,14.50
2019-04-21T04:20:35.600Z,14.80
2019-04-21T04:23:10.356Z,15.50
2019-04-21T04:25:43.365Z,14.20
2019-04-21T04:28:25.677Z,13.93
2019-04-21T04:30:47.626Z,14.27
2019-04-21T04:33:27.969Z,14.37
2019-04-21T04:43:47.613Z,14.50
2019-04-21T04:46:06.793Z,13.67
2019-04-21T04:48:49.101Z,15.43
2019-04-21T04:51:25.279Z,14.53
2019-04-21T04:53:47.248Z,14.53
2019-04-21T04:56:18.335Z,15.00
2019-04-21T04:59:23.081Z,14.77
2019-04-21T05:01:34.849Z,14.60
2019-04-21T05:04:02.651Z,14.97
2019-04-21T05:09:15.300Z,13.07
2019-04-21T05:14:07.587Z,16.17
2019-04-21T05:24:00.061Z,13.37
2019-04-21T05:26:36.279Z,15.97
2019-04-21T05:29:01.805Z,13.47
2019-04-21T05:32:00.496Z,13.37
2019-04-21T05:34:30.590Z,12.77
2019-04-21T05:37:24.687Z,13.50
2019-04-21T05:39:55.903Z,13.23
2019-04-21T05:42:29.196Z,13.50
2019-04-21T05:45:24.176Z,12.53
2019-04-21T05:48:13.444Z,13.10
2019-04-21T05:50:32.095Z,14.67
2019-04-21T05:53:08.248Z,12.73
2019-04-21T05:55:47.001Z,14.30
2019-04-21T05:58:30.125Z,13.43
2019-04-21T06:01:22.157Z,13.80
2019-04-21T06:03:42.768Z,13.50
2019-04-21T06:06:10.058Z,14.73
2019-04-21T06:08:31.868Z,14.73
2019-04-21T06:11:10.427Z,14.83
2019-04-21T06:13:43.932Z,15.10
2019-04-21T06:16:07.502Z,17.03
2019-04-21T06:18:48.564Z,13.67
2019-04-21T06:21:31.390Z,16.07
2019-04-21T06:23:47.909Z,15.23
2019-04-21T06:26:45.614Z,15.03
2019-04-21T06:28:51.840Z,15.20
2019-04-21T06:31:43.724Z,14.57
2019-04-21T06:34:08.159Z,15.07
2019-04-21T06:36:47.447Z,14.83
2019-04-21T06:39:19.604Z,15.40
2019-04-21T06:41:46.797Z,15.00
2019-04-21T06:44:24.056Z,15.97
2019-04-21T06:46:49.055Z,15.53
2019-04-21T06:49:27.473Z,19.10
2019-04-21T06:51:54.584Z,15.60
2019-04-21T06:54:38.361Z,15.57
2019-04-21T06:56:56.682Z,14.23
2019-04-21T06:59:31.980Z,15.20
2019-04-21T07:02:24.860Z,15.70
2019-04-21T07:07:05.359Z,16.27
2019-04-21T07:09:52.755Z,13.37
2019-04-21T07:12:13.699Z,14.73
2019-04-21T07:14:44.069Z,15.90
2019-04-21T07:17:24.222Z,15.17
2019-04-21T07:19:57.213Z,14.73
2019-04-21T07:22:24.471Z,17.03
2019-04-21T07:24:58.948Z,16.70
2019-04-21T07:27:30.337Z,15.80
2019-04-21T07:29:58.185Z,16.40
2019-04-21T07:32:33.472Z,16.47
2019-04-21T07:35:11.785Z,15.87
2019-04-21T07:37:35.289Z,16.87
2019-04-21T07:40:07.880Z,17.67
2019-04-21T07:42:35.887Z,16.77
2019-04-21T07:45:02.380Z,16.47
2019-04-21T07:47:55.335Z,17.30
2019-04-21T07:51:00.604Z,19.37
2019-04-21T07:53:52.650Z,18.20
2019-04-21T07:55:59.658Z,17.23
2019-04-21T07:58:54.173Z,18.20
2019-04-21T08:03:51.972Z,18.07
2019-04-21T08:09:13.633Z,19.57
2019-04-21T08:11:44.348Z,22.93
2019-04-21T08:14:24.013Z,19.20
2019-04-21T08:19:26.237Z,19.30
2019-04-21T08:22:03.702Z,19.47
2019-04-21T08:24:28.546Z,17.50
2019-04-21T08:27:05.300Z,18.53
2019-04-21T08:29:35.004Z,18.07
2019-04-21T08:34:49.622Z,20.13
2019-04-21T08:37:16.064Z,19.83
2019-04-21T08:39:50.379Z,18.23
2019-04-21T08:42:15.524Z,18.30
2019-04-21T08:44:49.286Z,17.87
2019-04-21T08:47:18.385Z,18.57
2019-04-21T08:49:49.045Z,19.00
2019-04-21T08:52:37.046Z,16.67
2019-04-21T08:55:03.346Z,17.73
2019-04-21T08:58:04.753Z,16.83
2019-04-21T09:00:38.913Z,16.87
2019-04-21T09:03:17.887Z,17.23
2019-04-21T09:05:53.980Z,17.23
2019-04-21T09:08:21.679Z,15.97
2019-04-21T09:10:55.936Z,19.60
2019-04-21T09:13:24.775Z,16.90
2019-04-21T09:15:52.350Z,19.90
2019-04-21T09:18:25.419Z,16.60
2019-04-21T09:20:59.927Z,17.70
2019-04-21T09:23:33.569Z,17.83
2019-04-21T09:26:05.490Z,19.20
2019-04-21T09:28:32.950Z,18.87
2019-04-21T09:30:53.517Z,18.30
2019-04-21T09:33:28.043Z,17.43
2019-04-21T09:35:58.861Z,16.67
2019-04-21T09:38:33.851Z,17.07
2019-04-21T09:40:59.646Z,17.37
2019-04-21T09:43:38.370Z,18.03
2019-04-21T09:46:03.982Z,16.33
2019-04-21T09:48:49.144Z,17.60
2019-04-21T09:51:06.562Z,18.57
2019-04-21T09:53:41.103Z,19.30
2019-04-21T09:56:14.830Z,18.40
2019-04-21T09:58:46.861Z,20.20
2019-04-21T10:01:22.742Z,20.17
2019-04-21T10:03:48.713Z,19.13
2019-04-21T10:06:19.559Z,19.33
2019-04-21T10:08:57.508Z,19.07
2019-04-21T10:11:22.647Z,20.63
2019-04-21T10:13:52.999Z,20.13
2019-04-21T10:16:49.526Z,19.33
2019-04-21T10:19:20.991Z,27.73
2019-04-21T10:21:52.070Z,18.20
2019-04-21T10:24:24.483Z,20.13
2019-04-21T10:26:55.468Z,19.40
2019-04-21T10:29:29.484Z,19.27
2019-04-21T10:31:59.579Z,19.90
2019-04-21T10:34:31.413Z,19.40
2019-04-21T10:37:02.865Z,19.57
2019-04-21T10:39:33.832Z,17.90
2019-04-21T10:42:05.578Z,17.83
2019-04-21T10:44:36.876Z,19.90
2019-04-21T10:47:08.719Z,18.30
2019-04-21T10:49:40.294Z,19.40
2019-04-21T10:52:17.449Z,17.27
2019-04-21T10:55:10.088Z,19.33
2019-04-21T10:57:24.516Z,18.60
2019-04-21T10:59:56.493Z,18.73
2019-04-21T11:02:32.940Z,19.10
2019-04-21T11:05:03.157Z,18.47
2019-04-21T11:08:01.234Z,19.23
2019-04-21T11:10:22.300Z,19.00
2019-04-21T11:12:52.787Z,20.93
2019-04-21T11:15:23.372Z,20.03
2019-04-21T11:17:54.500Z,19.37
2019-04-21T11:20:26.899Z,18.40
2019-04-21T11:22:57.714Z,19.10
2019-04-21T11:25:28.232Z,20.17
2019-04-21T11:27:58.912Z,19.60
2019-04-21T11:30:29.811Z,18.90
2019-04-21T11:33:01.423Z,19.03
2019-04-21T11:35:32.977Z,19.77
2019-04-21T11:38:15.273Z,19.20
2019-04-21T11:40:39.729Z,21.03
2019-04-21T11:43:11.510Z,23.93
2019-04-21T11:45:42.240Z,20.23
2019-04-21T11:48:22.499Z,21.63
2019-04-21T11:50:53.379Z,22.90
2019-04-21T11:53:25.118Z,22.07
2019-04-21T11:55:56.894Z,22.00
2019-04-21T11:58:28.262Z,22.60
2019-04-21T12:01:00.120Z,21.73
2019-04-21T12:03:31.686Z,20.43
2019-04-21T12:06:03.533Z,21.07
2019-04-21T12:08:40.443Z,23.20
2019-04-21T12:11:07.852Z,23.23
2019-04-21T12:13:38.237Z,21.80
2019-04-21T12:16:10.610Z,21.00
2019-04-21T12:18:41.049Z,21.67
2019-04-21T12:21:11.691Z,23.23
2019-04-21T12:23:42.751Z,24.10
2019-04-21T12:26:14.051Z,24.30
2019-04-21T12:28:45.877Z,22.07
2019-04-21T12:31:41.865Z,21.70
2019-04-21T12:34:14.085Z,23.90
2019-04-21T12:36:44.941Z,22.93
2019-04-21T12:39:16.760Z,20.63
2019-04-21T12:41:48.736Z,25.07
2019-04-21T12:44:20.182Z,21.43
2019-04-21T12:46:54.015Z,22.17
2019-04-21T12:49:25.603Z,26.13
2019-04-21T12:51:57.691Z,23.83
2019-04-21T12:54:28.093Z,28.43
2019-04-21T12:56:59.205Z,25.33
2019-04-21T12:59:32.136Z,24.90
2019-04-21T13:02:01.445Z,25.03
2019-04-21T13:04:31.754Z,25.20
2019-04-21T13:07:03.578Z,27.57
2019-04-21T13:09:35.696Z,26.80
2019-04-21T13:12:06.936Z,25.83
2019-04-21T13:14:37.933Z,29.67
2019-04-21T13:17:09.727Z,28.67
2019-04-21T13:19:41.225Z,30.10
2019-04-21T13:22:12.243Z,29.03
2019-04-21T13:24:42.619Z,28.73
2019-04-21T13:27:13.251Z,28.57
2019-04-21T13:29:44.071Z,28.00
2019-04-21T13:32:14.598Z,28.03
2019-04-21T13:34:46.081Z,27.30
2019-04-21T13:37:19.361Z,33.97
2019-04-21T13:40:38.798Z,30.40
2019-04-21T13:42:53.184Z,30.70
2019-04-21T13:45:21.758Z,31.47
2019-04-21T13:47:52.674Z,31.50
2019-04-21T13:50:23.658Z,32.07
2019-04-21T13:52:54.472Z,36.70
2019-04-21T13:55:25.663Z,32.03
2019-04-21T13:57:56.780Z,32.63
2019-04-21T14:00:27.620Z,34.40
2019-04-21T14:02:58.730Z,34.17
2019-04-21T14:05:30.544Z,33.87
2019-04-21T14:08:03.021Z,34.13
2019-04-21T14:10:33.593Z,32.50
2019-04-21T14:13:04.660Z,33.67
2019-04-21T14:15:35.808Z,32.13
2019-04-21T14:18:06.915Z,31.27
2019-04-21T14:20:37.491Z,30.90
2019-04-21T14:23:15.707Z,32.60
2019-04-21T14:25:40.166Z,33.07
2019-04-21T14:28:10.429Z,32.53
2019-04-21T14:30:40.780Z,34.53
2019-04-21T14:33:12.070Z,34.20
2019-04-21T14:35:43.064Z,36.23
2019-04-21T14:38:14.395Z,33.37
2019-04-21T14:40:46.177Z,32.90
2019-04-21T14:43:16.655Z,31.70
2019-04-21T14:46:09.198Z,33.17
2019-04-21T14:49:11.030Z,33.43
2019-04-21T14:51:49.408Z,32.43
2019-04-21T14:54:40.822Z,34.23
2019-04-21T14:57:11.520Z,32.07
2019-04-21T14:59:42.842Z,31.63
2019-04-21T15:02:14.076Z,32.50
2019-04-21T15:04:45.837Z,32.20
2019-04-21T15:07:17.104Z,31.30
2019-04-21T15:09:59.662Z,32.10
2019-04-21T15:12:20.251Z,31.77
2019-04-21T15:14:51.818Z,33.27
2019-04-21T15:17:22.997Z,31.27
2019-04-21T15:19:59.655Z,32.50
2019-04-21T15:22:28.221Z,31.33
2019-04-21T15:24:58.658Z,31.70
2019-04-21T15:27:28.972Z,29.70
2019-04-21T15:30:00.463Z,31.67
2019-04-21T15:32:30.984Z,30.77
2019-04-21T15:35:02.312Z,30.63
2019-04-21T15:37:33.881Z,31.20
2019-04-21T15:40:17.333Z,30.00
2019-04-21T15:42:36.924Z,30.17
2019-04-21T15:45:10.445Z,30.03
2019-04-21T15:47:42.070Z,28.83
2019-04-21T15:50:17.342Z,30.00
2019-04-21T15:52:45.908Z,27.70
2019-04-21T15:55:44.530Z,28.63
2019-04-21T15:58:40.834Z,29.40
2019-04-21T16:01:28.615Z,27.43
2019-04-21T16:04:00.567Z,27.37
2019-04-21T16:06:31.898Z,29.53
2019-04-21T16:09:04.678Z,27.83
2019-04-21T16:11:35.739Z,29.53
2019-04-21T16:14:07.947Z,27.63
2019-04-21T16:16:39.221Z,25.00
2019-04-21T16:19:10.092Z,26.20
2019-04-21T16:21:42.860Z,26.13
2019-04-21T16:24:12.499Z,24.73
2019-04-21T16:26:44.308Z,25.30
2019-04-21T16:29:15.382Z,26.73
2019-04-21T16:31:46.987Z,24.27
2019-04-21T16:34:18.104Z,25.27
2019-04-21T16:36:49.739Z,24.80
2019-04-21T16:39:20.054Z,24.40
2019-04-21T16:41:51.943Z,25.37
2019-04-21T16:44:23.108Z,24.00
2019-04-21T16:46:53.930Z,25.80
2019-04-21T16:49:25.427Z,26.47
2019-04-21T16:52:16.255Z,26.37
2019-04-21T16:54:49.695Z,26.87
2019-04-21T16:57:41.910Z,24.87
2019-04-21T17:00:28.949Z,23.97
2019-04-21T17:02:50.498Z,24.97
2019-04-21T17:05:22.418Z,25.87
2019-04-21T17:07:53.062Z,25.90
2019-04-21T17:10:24.560Z,28.43
2019-04-21T17:12:56.026Z,23.77
2019-04-21T17:15:42.598Z,21.83
2019-04-21T17:18:17.922Z,24.77
2019-04-21T17:20:41.207Z,26.57
2019-04-21T17:23:03.914Z,24.70
2019-04-21T17:25:34.522Z,24.17
2019-04-21T17:28:05.965Z,24.90
2019-04-21T17:30:36.774Z,22.53
2019-04-21T17:33:11.279Z,20.27
2019-04-21T17:35:40.666Z,21.43
2019-04-21T17:38:12.109Z,21.53
2019-04-21T17:40:42.474Z,21.03
2019-04-21T17:43:15.896Z,19.77
2019-04-21T17:45:44.942Z,24.37
2019-04-21T17:48:17.713Z,22.47
2019-04-21T17:51:07.479Z,19.17
2019-04-21T17:53:49.382Z,18.40
2019-04-21T17:56:41.263Z,21.70
2019-04-21T17:59:09.619Z,18.20
2019-04-21T18:01:45.700Z,20.87
2019-04-21T18:04:15.424Z,19.67
2019-04-21T18:06:52.699Z,17.90
2019-04-21T18:09:36.472Z,18.97
2019-04-21T18:12:06.818Z,19.40
2019-04-21T18:14:15.938Z,20.63
2019-04-21T18:16:49.707Z,17.33
2019-04-21T18:19:26.010Z,24.67
2019-04-21T18:22:12.973Z,21.20
2019-04-21T18:24:52.773Z,20.27
2019-04-21T18:27:17.623Z,20.43
2019-04-21T18:29:48.577Z,21.33
2019-04-21T18:32:27.607Z,21.00
2019-04-21T18:35:30.210Z,19.57
2019-04-21T18:38:28.091Z,21.27
2019-04-21T18:40:54.747Z,20.23
2019-04-21T18:43:55.590Z,21.30
2019-04-21T18:46:31.534Z,19.80
2019-04-21T18:48:54.070Z,19.77
2019-04-21T18:51:55.200Z,21.60
2019-04-21T18:54:41.484Z,22.20
2019-04-21T18:57:10.187Z,20.13
2019-04-21T18:59:34.542Z,21.27
2019-04-21T19:02:06.359Z,20.33
2019-04-21T19:04:35.233Z,23.13
2019-04-21T19:07:18.011Z,24.27
2019-04-21T19:12:43.530Z,23.20
2019-04-21T19:14:54.946Z,24.27
2019-04-21T19:20:20.591Z,22.43
2019-04-21T19:22:37.790Z,22.33
2019-04-21T19:25:04.814Z,22.00
2019-04-21T19:27:36.409Z,22.00
2019-04-21T19:32:38.916Z,21.70
2019-04-21T19:35:01.314Z,23.80
2019-04-21T19:37:38.953Z,23.53
2019-04-21T19:40:10.601Z,25.23
2019-04-21T19:42:42.616Z,23.37
2019-04-21T19:45:17.656Z,24.10
2019-04-21T19:47:55.559Z,22.80
2019-04-21T19:50:31.991Z,25.53
2019-04-21T19:52:52.236Z,24.80
2019-04-21T19:55:16.086Z,25.40
2019-04-21T19:57:47.087Z,26.10
2019-04-21T20:00:19.188Z,27.50
2019-04-21T20:02:50.433Z,27.30
2019-04-21T20:05:32.707Z,25.83
2019-04-21T20:08:08.361Z,25.77
2019-04-21T20:10:44.521Z,25.70
2019-04-21T20:13:25.953Z,24.43
2019-04-21T20:15:52.397Z,26.45
2019-04-21T20:18:11.314Z,25.80
2019-04-21T20:20:33.534Z,26.97
2019-04-21T20:23:08.767Z,26.43
2019-04-21T20:25:43.712Z,24.63
2019-04-21T20:28:16.037Z,24.87
2019-04-21T20:30:59.551Z,23.93
2019-04-21T20:36:03.345Z,26.90
2019-04-21T20:38:29.883Z,25.03
2019-04-21T20:40:59.235Z,26.67
2019-04-21T20:43:51.356Z,24.37
2019-04-21T20:46:07.866Z,26.70
2019-04-21T20:48:40.148Z,26.00
2019-04-21T20:51:11.249Z,26.17
2019-04-21T20:53:45.293Z,26.57
2019-04-21T20:56:11.509Z,25.30
2019-04-21T20:58:53.767Z,25.83
2019-04-21T21:01:33.197Z,25.33
2019-04-21T21:03:54.072Z,27.10
2019-04-21T21:06:30.346Z,26.33
2019-04-21T21:08:56.913Z,26.77
2019-04-21T21:11:29.409Z,25.77
2019-04-21T21:14:07.451Z,26.13
2019-04-21T21:16:41.641Z,25.53
2019-04-21T21:21:34.497Z,27.50
2019-04-21T21:24:08.608Z,25.63
2019-04-21T21:26:47.201Z,26.63
2019-04-21T21:29:11.611Z,27.23
2019-04-21T21:31:50.616Z,27.93
2019-04-21T21:34:23.126Z,27.97
2019-04-21T21:36:50.664Z,26.27
2019-04-21T21:39:25.010Z,27.33
2019-04-21T21:41:45.175Z,27.20
2019-04-21T21:44:17.848Z,29.37
2019-04-21T21:46:58.891Z,28.30
2019-04-21T21:49:37.127Z,27.30
2019-04-21T21:52:00.335Z,27.93
2019-04-21T21:54:20.158Z,31.47
2019-04-21T21:56:50.600Z,32.73
2019-04-21T21:59:25.725Z,30.57
2019-04-21T22:01:55.837Z,33.07
2019-04-21T22:07:07.220Z,32.23
2019-04-21T22:09:36.411Z,31.57
2019-04-21T22:12:09.131Z,31.90
2019-04-21T22:14:44.842Z,31.57
2019-04-21T22:17:30.408Z,34.23
2019-04-21T22:20:03.803Z,31.57
2019-04-21T22:22:29.572Z,33.67
2019-04-21T22:24:59.017Z,32.37
2019-04-21T22:27:19.070Z,33.43
2019-04-21T22:29:53.509Z,30.03
2019-04-21T22:32:27.081Z,31.40
2019-04-21T22:34:58.336Z,31.47
2019-04-21T22:37:39.208Z,29.23
2019-04-21T22:40:12.411Z,31.53
2019-04-21T22:42:34.751Z,32.17
2019-04-21T22:45:02.640Z,28.13
2019-04-21T22:47:36.438Z,30.43
2019-04-21T22:50:06.394Z,29.47
2019-04-21T22:52:37.511Z,28.87
2019-04-21T22:55:14.987Z,28.63
2019-04-21T22:57:47.455Z,26.53
2019-04-21T23:00:16.412Z,28.33
2019-04-21T23:02:47.103Z,27.77
2019-04-21T23:05:22.314Z,29.83
2019-04-21T23:07:56.267Z,28.10
2019-04-21T23:10:23.261Z,28.50
2019-04-21T23:12:57.559Z,28.60
2019-04-21T23:15:36.869Z,28.13
2019-04-21T23:18:11.975Z,28.10
2019-04-21T23:20:51.695Z,28.33
2019-04-21T23:23:22.111Z,25.93
2019-04-21T23:25:45.957Z,27.43
2019-04-21T23:28:20.994Z,28.97
2019-04-21T23:31:02.201Z,28.87
2019-04-21T23:33:12.824Z,29.23
2019-04-21T23:35:45.710Z,27.53
2019-04-21T23:38:14.739Z,28.17
2019-04-21T23:40:53.923Z,28.37
2019-04-21T23:43:24.144Z,27.43
2019-04-21T23:45:50.634Z,29.47
2019-04-21T23:48:33.664Z,27.93
2019-04-21T23:51:07.683Z,29.07
2019-04-21T23:53:26.550Z,31.30
2019-04-21T23:55:57.020Z,29.23
2019-04-21T23:58:31.276Z,29.43
