createdAt,value
2023-02-16T00:00:16.866Z,79.60
2023-02-16T00:02:43.750Z,75.28
2023-02-16T00:05:22.777Z,79.13
2023-02-16T00:07:49.576Z,76.40
2023-02-16T00:10:16.568Z,79.38
2023-02-16T00:13:02.001Z,73.22
2023-02-16T00:15:28.919Z,84.97
2023-02-16T00:18:00.648Z,82.10
2023-02-16T00:20:30.231Z,83.32
2023-02-16T00:22:57.162Z,77.18
2023-02-16T00:25:24.717Z,81.68
2023-02-16T00:27:54.730Z,80.82
2023-02-16T00:30:22.417Z,78.00
2023-02-16T00:32:49.590Z,77.95
2023-02-16T00:35:18.682Z,87.55
2023-02-16T00:37:47.275Z,83.78
2023-02-16T00:40:16.202Z,84.40
2023-02-16T00:42:47.519Z,78.25
2023-02-16T00:45:18.100Z,76.35
2023-02-16T00:47:47.253Z,88.53
2023-02-16T00:50:27.130Z,84.70
2023-02-16T00:52:54.768Z,85.03
2023-02-16T00:55:24.867Z,86.43
2023-02-16T00:57:53.812Z,84.85
2023-02-16T01:00:30.189Z,88.93
2023-02-16T01:03:00.341Z,79.15
2023-02-16T01:05:27.316Z,91.07
2023-02-16T01:08:12.483Z,86.88
2023-02-16T01:10:58.754Z,84.97
2023-02-16T01:13:28.650Z,85.05
2023-02-16T01:15:56.621Z,87.60
2023-02-16T01:18:23.551Z,90.47
2023-02-16T01:20:50.326Z,87.82
2023-02-16T01:23:17.341Z,80.10
2023-02-16T01:25:44.574Z,88.85
2023-02-16T01:28:21.353Z,92.13
2023-02-16T01:30:49.206Z,90.68
2023-02-16T01:33:16.134Z,83.45
2023-02-16T01:35:43.606Z,91.47
2023-02-16T01:38:22.516Z,87.32
2023-02-16T01:41:04.614Z,83.07
2023-02-16T01:44:24.380Z,87.15
2023-02-16T01:47:02.684Z,85.55
2023-02-16T01:49:29.564Z,82.47
2023-02-16T01:51:58.635Z,83.35
2023-02-16T01:54:38.644Z,97.03
2023-02-16T01:57:19.089Z,90.15
2023-02-16T01:59:48.724Z,86.25
2023-02-16T02:02:21.279Z,86.75
2023-02-16T02:05:12.141Z,90.93
2023-02-16T02:07:52.037Z,87.73
2023-02-16T02:10:44.878Z,88.95
2023-02-16T02:13:24.637Z,83.93
2023-02-16T02:15:51.636Z,81.93
2023-02-16T02:18:18.603Z,87.80
2023-02-16T02:21:20.093Z,82.85
2023-02-16T02:24:21.061Z,87.22
2023-02-16T02:27:03.374Z,78.23
2023-02-16T02:29:32.745Z,82.32
2023-02-16T02:32:17.442Z,84.20
2023-02-16T02:34:59.349Z,86.35
2023-02-16T02:37:49.895Z,80.05
2023-02-16T02:40:44.470Z,91.68
2023-02-16T02:43:19.639Z,82.93
2023-02-16T02:46:02.102Z,86.30
2023-02-16T02:48:33.411Z,85.55
2023-02-16T02:51:21.849Z,82.85
2023-02-16T02:54:16.194Z,79.38
2023-02-16T02:57:22.815Z,88.38
2023-02-16T03:00:16.158Z,74.60
2023-02-16T03:02:45.456Z,82.95
2023-02-16T03:05:14.168Z,84.68
2023-02-16T03:07:49.352Z,79.70
2023-02-16T03:10:47.250Z,82.28
2023-02-16T03:13:28.825Z,75.38
2023-02-16T03:18:45.022Z,86.38
2023-02-16T03:21:33.713Z,87.57
2023-02-16T03:24:26.207Z,89.68
2023-02-16T03:27:12.463Z,80.35
2023-02-16T03:29:40.237Z,78.93
2023-02-16T03:32:07.518Z,77.65
2023-02-16T03:34:37.352Z,77.03
2023-02-16T03:37:04.769Z,77.13
2023-02-16T03:39:32.655Z,80.53
2023-02-16T03:41:59.429Z,88.18
2023-02-16T03:44:26.269Z,79.05
2023-02-16T03:46:53.203Z,78.57
2023-02-16T03:49:20.545Z,82.18
2023-02-16T03:51:47.679Z,81.75
2023-02-16T03:54:14.742Z,77.65
2023-02-16T03:56:41.684Z,82.13
2023-02-16T03:59:08.535Z,78.30
2023-02-16T04:01:35.423Z,92.50
2023-02-16T04:04:02.624Z,78.47
2023-02-16T04:06:34.174Z,81.30
2023-02-16T04:11:46.280Z,79.85
2023-02-16T04:14:13.277Z,78.05
2023-02-16T04:16:40.242Z,85.38
2023-02-16T04:19:07.966Z,85.47
2023-02-16T04:21:35.078Z,78.03
2023-02-16T04:24:02.685Z,84.28
2023-02-16T04:26:29.712Z,79.82
2023-02-16T04:28:56.414Z,80.68
2023-02-16T04:31:23.372Z,77.13
2023-02-16T04:33:50.349Z,80.28
2023-02-16T04:36:17.363Z,81.20
2023-02-16T04:38:44.235Z,74.68
2023-02-16T04:41:11.000Z,80.53
2023-02-16T04:43:37.843Z,82.28
2023-02-16T04:46:04.769Z,81.07
2023-02-16T04:48:31.618Z,78.35
2023-02-16T04:50:58.545Z,83.82
2023-02-16T04:53:25.549Z,80.03
2023-02-16T04:55:52.447Z,77.60
2023-02-16T04:58:19.354Z,79.72
2023-02-16T05:00:46.243Z,78.18
2023-02-16T05:03:13.066Z,82.72
2023-02-16T05:05:40.693Z,80.35
2023-02-16T05:08:07.571Z,82.57
2023-02-16T05:10:34.490Z,81.50
2023-02-16T05:13:19.742Z,71.75
2023-02-16T05:15:46.697Z,82.43
2023-02-16T05:18:13.762Z,79.57
2023-02-16T05:20:59.000Z,84.50
2023-02-16T05:23:25.846Z,77.85
2023-02-16T05:25:52.713Z,78.38
2023-02-16T05:28:19.685Z,76.30
2023-02-16T05:30:46.606Z,90.78
2023-02-16T05:33:13.456Z,85.53
2023-02-16T05:35:41.027Z,82.03
2023-02-16T05:38:07.939Z,90.18
2023-02-16T05:40:34.862Z,82.25
2023-02-16T05:43:01.718Z,85.10
2023-02-16T05:45:28.584Z,89.53
2023-02-16T05:47:55.622Z,87.35
2023-02-16T05:50:22.462Z,89.07
2023-02-16T05:52:49.275Z,88.85
2023-02-16T05:55:16.301Z,88.03
2023-02-16T05:57:43.224Z,87.65
2023-02-16T06:00:10.656Z,84.45
2023-02-16T06:02:37.530Z,89.47
2023-02-16T06:05:04.643Z,85.30
2023-02-16T06:07:31.486Z,88.32
2023-02-16T06:09:58.584Z,83.68
2023-02-16T06:12:25.453Z,88.68
2023-02-16T06:14:52.303Z,85.68
2023-02-16T06:17:19.436Z,87.28
2023-02-16T06:19:46.271Z,86.80
2023-02-16T06:22:13.106Z,83.03
2023-02-16T06:24:40.383Z,88.95
2023-02-16T06:27:07.308Z,90.05
2023-02-16T06:29:34.495Z,89.55
2023-02-16T06:32:01.502Z,88.38
2023-02-16T06:34:28.318Z,88.32
2023-02-16T06:36:55.269Z,81.13
2023-02-16T06:39:22.139Z,94.82
2023-02-16T06:41:48.973Z,89.28
2023-02-16T06:44:16.646Z,87.95
2023-02-16T06:46:46.068Z,87.57
2023-02-16T06:49:18.269Z,88.57
2023-02-16T06:51:45.670Z,89.57
2023-02-16T06:54:15.092Z,90.45
2023-02-16T06:56:42.017Z,93.50
2023-02-16T06:59:09.078Z,84.38
2023-02-16T07:01:35.990Z,84.30
2023-02-16T07:04:03.854Z,91.68
2023-02-16T07:06:31.122Z,87.70
2023-02-16T07:08:59.075Z,85.50
2023-02-16T07:11:26.172Z,87.15
2023-02-16T07:13:53.254Z,84.75
2023-02-16T07:16:20.438Z,83.47
2023-02-16T07:18:48.024Z,85.60
2023-02-16T07:21:15.568Z,82.25
2023-02-16T07:23:42.446Z,87.78
2023-02-16T07:26:11.380Z,84.72
2023-02-16T07:28:38.287Z,88.80
2023-02-16T07:31:14.468Z,91.68
2023-02-16T07:33:41.811Z,87.95
2023-02-16T07:36:09.877Z,84.03
2023-02-16T07:38:37.555Z,80.28
2023-02-16T07:41:07.950Z,93.10
2023-02-16T07:43:36.269Z,84.85
2023-02-16T07:46:03.356Z,85.50
2023-02-16T07:48:30.234Z,87.32
2023-02-16T07:50:57.130Z,89.70
2023-02-16T07:53:23.995Z,99.78
2023-02-16T07:55:50.993Z,90.45
2023-02-16T07:58:27.692Z,96.68
2023-02-16T08:01:08.700Z,89.35
2023-02-16T08:03:35.702Z,117.05
2023-02-16T08:06:04.405Z,104.20
2023-02-16T08:08:31.729Z,92.85
2023-02-16T08:10:58.676Z,87.72
2023-02-16T08:13:25.476Z,80.80
2023-02-16T08:15:52.326Z,88.50
2023-02-16T08:18:19.135Z,86.70
2023-02-16T08:21:02.670Z,89.07
2023-02-16T08:23:31.514Z,83.28
2023-02-16T08:25:59.103Z,85.15
2023-02-16T08:28:28.736Z,91.90
2023-02-16T08:30:56.041Z,80.15
2023-02-16T08:33:22.996Z,89.47
2023-02-16T08:35:50.336Z,93.25
2023-02-16T08:38:17.273Z,79.13
2023-02-16T08:40:48.870Z,79.57
2023-02-16T08:43:16.005Z,83.43
2023-02-16T08:45:47.838Z,89.78
2023-02-16T08:52:10.255Z,86.60
2023-02-16T08:54:37.280Z,84.03
2023-02-16T08:57:04.203Z,93.22
2023-02-16T09:00:14.811Z,79.60
2023-02-16T09:02:42.020Z,90.15
2023-02-16T09:05:16.298Z,87.72
2023-02-16T09:08:01.105Z,83.85
2023-02-16T09:10:28.177Z,93.13
2023-02-16T09:12:55.779Z,87.43
2023-02-16T09:15:22.560Z,90.22
2023-02-16T09:17:49.620Z,99.13
2023-02-16T09:20:17.694Z,99.82
2023-02-16T09:22:49.510Z,99.18
2023-02-16T09:25:17.182Z,96.68
2023-02-16T09:27:44.063Z,100.32
2023-02-16T09:30:11.471Z,115.40
2023-02-16T09:32:38.433Z,109.63
2023-02-16T09:35:05.978Z,115.90
2023-02-16T09:37:33.259Z,115.07
2023-02-16T09:40:00.350Z,116.72
2023-02-16T09:42:55.059Z,120.95
2023-02-16T09:45:25.063Z,121.82
2023-02-16T09:47:54.521Z,112.45
2023-02-16T09:50:52.119Z,120.88
2023-02-16T09:53:22.826Z,110.65
2023-02-16T09:56:19.185Z,124.53
2023-02-16T09:59:15.727Z,116.55
2023-02-16T10:02:23.350Z,120.90
2023-02-16T10:05:08.504Z,124.65
2023-02-16T10:07:41.102Z,121.55
2023-02-16T10:10:11.209Z,131.38
2023-02-16T10:12:56.960Z,111.03
2023-02-16T10:15:26.650Z,125.22
2023-02-16T10:18:02.218Z,126.72
2023-02-16T10:20:32.818Z,117.57
2023-02-16T10:23:18.536Z,122.27
2023-02-16T10:26:11.618Z,119.38
2023-02-16T10:28:49.297Z,111.05
2023-02-16T10:31:28.053Z,113.13
2023-02-16T10:34:09.336Z,116.35
2023-02-16T10:36:51.909Z,112.70
2023-02-16T10:39:29.948Z,113.32
2023-02-16T10:42:29.721Z,104.00
2023-02-16T10:45:15.582Z,105.82
2023-02-16T10:47:44.083Z,102.03
2023-02-16T10:50:26.327Z,103.45
2023-02-16T10:53:02.221Z,101.38
2023-02-16T10:55:29.712Z,105.57
2023-02-16T10:58:00.709Z,100.70
2023-02-16T11:00:52.122Z,109.93
2023-02-16T11:03:23.929Z,106.43
2023-02-16T11:05:51.481Z,96.82
2023-02-16T11:08:18.338Z,105.95
2023-02-16T11:10:50.527Z,99.82
2023-02-16T11:13:28.572Z,108.63
2023-02-16T11:16:00.174Z,100.32
2023-02-16T11:18:34.638Z,104.13
2023-02-16T11:21:03.263Z,113.47
2023-02-16T11:23:36.166Z,102.63
2023-02-16T11:26:08.891Z,99.25
2023-02-16T11:28:47.921Z,99.82
2023-02-16T11:31:37.991Z,103.68
2023-02-16T11:34:25.460Z,101.97
2023-02-16T11:37:00.389Z,95.25
2023-02-16T11:39:33.726Z,87.80
2023-02-16T11:42:06.932Z,101.85
2023-02-16T11:44:44.573Z,95.75
2023-02-16T11:47:42.113Z,96.47
2023-02-16T11:50:31.470Z,85.00
2023-02-16T11:53:10.475Z,90.25
2023-02-16T11:55:45.963Z,80.88
2023-02-16T11:58:18.464Z,92.57
2023-02-16T12:00:50.314Z,83.93
2023-02-16T12:03:35.935Z,78.85
2023-02-16T12:06:32.061Z,83.13
2023-02-16T12:09:08.342Z,79.70
2023-02-16T12:12:21.072Z,81.57
2023-02-16T12:15:04.559Z,80.20
2023-02-16T12:17:56.363Z,70.57
2023-02-16T12:20:41.986Z,69.82
2023-02-16T12:23:33.071Z,67.30
2023-02-16T12:28:51.230Z,53.83
2023-02-16T12:31:35.912Z,65.35
2023-02-16T12:34:08.928Z,52.78
2023-02-16T12:36:46.899Z,52.90
2023-02-16T12:39:37.801Z,54.42
2023-02-16T12:42:31.983Z,54.33
2023-02-16T12:45:05.505Z,50.55
2023-02-16T12:47:41.084Z,60.80
2023-02-16T12:50:22.836Z,56.38
2023-02-16T12:52:55.124Z,65.32
2023-02-16T12:55:36.752Z,69.57
2023-02-16T12:58:22.603Z,53.33
2023-02-16T13:01:12.273Z,49.88
2023-02-16T13:03:46.766Z,52.80
2023-02-16T13:06:22.586Z,48.95
2023-02-16T13:09:11.513Z,50.70
2023-02-16T13:12:02.568Z,51.63
2023-02-16T13:14:34.164Z,56.35
2023-02-16T13:17:04.966Z,63.05
2023-02-16T13:19:32.107Z,55.40
2023-02-16T13:22:17.499Z,55.20
2023-02-16T13:24:56.647Z,49.08
2023-02-16T13:27:35.212Z,42.95
2023-02-16T13:30:35.069Z,49.85
2023-02-16T13:33:02.046Z,46.22
2023-02-16T13:35:49.662Z,45.58
2023-02-16T13:38:47.086Z,40.53
2023-02-16T13:44:15.695Z,40.13
2023-02-16T13:46:50.410Z,38.97
2023-02-16T13:49:38.591Z,35.72
2023-02-16T13:52:07.689Z,39.78
2023-02-16T13:54:45.594Z,40.33
2023-02-16T13:57:51.789Z,37.90
2023-02-16T14:00:43.889Z,37.95
2023-02-16T14:03:13.563Z,41.67
2023-02-16T14:05:45.830Z,39.00
2023-02-16T14:08:31.877Z,36.88
2023-02-16T14:11:04.742Z,41.70
2023-02-16T14:13:37.732Z,42.42
2023-02-16T14:16:26.648Z,39.40
2023-02-16T14:19:16.709Z,41.55
2023-02-16T14:21:46.167Z,40.33
2023-02-16T14:24:35.653Z,38.15
2023-02-16T14:27:10.786Z,43.22
2023-02-16T14:29:56.887Z,37.88
2023-02-16T14:32:38.759Z,35.20
2023-02-16T14:35:17.948Z,39.72
2023-02-16T14:37:53.612Z,36.28
2023-02-16T14:40:42.435Z,35.38
2023-02-16T14:43:28.518Z,37.35
2023-02-16T14:49:11.892Z,37.15
2023-02-16T14:59:50.543Z,32.60
2023-02-16T15:02:55.192Z,28.58
2023-02-16T15:08:22.577Z,33.58
2023-02-16T15:10:56.566Z,29.60
2023-02-16T15:13:29.839Z,28.23
2023-02-16T15:16:00.750Z,30.75
2023-02-16T15:18:38.326Z,29.73
2023-02-16T15:21:05.708Z,29.83
2023-02-16T15:23:36.094Z,34.30
2023-02-16T15:26:07.343Z,27.75
2023-02-16T15:28:37.216Z,35.08
2023-02-16T15:31:07.717Z,30.27
2023-02-16T15:33:38.459Z,32.33
2023-02-16T15:36:13.494Z,36.85
2023-02-16T15:38:59.515Z,44.88
2023-02-16T15:41:38.725Z,38.70
2023-02-16T15:44:13.459Z,43.70
2023-02-16T15:46:43.666Z,40.95
2023-02-16T15:49:11.521Z,55.83
2023-02-16T15:51:39.448Z,52.33
2023-02-16T15:57:03.704Z,44.20
2023-02-16T15:59:57.175Z,48.10
2023-02-16T16:02:26.726Z,46.75
2023-02-16T16:04:59.008Z,45.28
2023-02-16T16:07:35.673Z,42.95
2023-02-16T16:10:08.645Z,48.13
2023-02-16T16:12:36.497Z,46.60
2023-02-16T16:15:04.618Z,46.10
2023-02-16T16:17:37.175Z,45.25
2023-02-16T16:20:38.557Z,53.65
2023-02-16T16:23:16.834Z,50.25
2023-02-16T16:25:46.921Z,48.10
2023-02-16T16:28:34.357Z,49.97
2023-02-16T16:31:08.938Z,51.05
2023-02-16T16:34:01.335Z,62.88
2023-02-16T16:36:32.496Z,47.58
2023-02-16T16:39:08.276Z,54.85
2023-02-16T16:41:35.287Z,51.10
2023-02-16T16:44:02.359Z,52.05
2023-02-16T16:46:30.625Z,48.58
2023-02-16T16:49:00.823Z,52.72
2023-02-16T16:51:31.631Z,47.58
2023-02-16T16:54:06.170Z,48.95
2023-02-16T16:56:41.154Z,43.75
2023-02-16T16:59:08.656Z,53.50
2023-02-16T17:01:35.872Z,50.42
2023-02-16T17:04:02.932Z,50.47
2023-02-16T17:06:29.904Z,48.67
2023-02-16T17:08:56.883Z,53.40
2023-02-16T17:11:42.303Z,57.38
2023-02-16T17:14:20.132Z,56.70
2023-02-16T17:16:50.864Z,51.88
2023-02-16T17:19:20.555Z,54.70
2023-02-16T17:21:48.633Z,58.50
2023-02-16T17:24:15.828Z,53.55
2023-02-16T17:26:43.142Z,54.08
2023-02-16T17:29:10.046Z,62.00
2023-02-16T17:31:36.984Z,55.22
2023-02-16T17:34:04.554Z,54.78
2023-02-16T17:36:31.428Z,60.42
2023-02-16T17:38:58.442Z,61.95
2023-02-16T17:41:28.515Z,59.60
2023-02-16T17:43:55.608Z,61.08
2023-02-16T17:46:23.499Z,63.35
2023-02-16T17:48:53.987Z,60.28
2023-02-16T17:51:24.391Z,52.78
2023-02-16T17:53:52.154Z,57.88
2023-02-16T17:56:20.772Z,64.63
2023-02-16T17:58:48.048Z,64.22
2023-02-16T18:01:16.778Z,64.50
2023-02-16T18:03:43.744Z,53.17
2023-02-16T18:06:15.634Z,56.88
2023-02-16T18:08:43.669Z,62.30
2023-02-16T18:11:11.743Z,61.22
2023-02-16T18:13:38.932Z,59.05
2023-02-16T18:16:07.558Z,65.00
2023-02-16T18:18:37.251Z,58.83
2023-02-16T18:21:05.853Z,54.58
2023-02-16T18:23:33.826Z,60.38
2023-02-16T18:26:00.819Z,63.70
2023-02-16T18:28:30.951Z,48.13
2023-02-16T18:30:58.595Z,55.53
2023-02-16T18:33:26.019Z,62.13
2023-02-16T18:35:55.703Z,55.42
2023-02-16T18:38:23.420Z,63.13
2023-02-16T18:40:53.522Z,68.10
2023-02-16T18:43:21.209Z,72.50
2023-02-16T18:45:48.347Z,64.93
2023-02-16T18:48:18.259Z,72.03
2023-02-16T18:50:45.745Z,60.20
2023-02-16T18:53:14.350Z,66.03
2023-02-16T18:55:41.780Z,60.58
2023-02-16T18:58:11.937Z,60.95
2023-02-16T19:00:39.135Z,58.58
2023-02-16T19:03:06.386Z,54.65
2023-02-16T19:05:33.757Z,54.13
2023-02-16T19:08:03.906Z,59.25
2023-02-16T19:10:30.834Z,60.10
2023-02-16T19:12:57.769Z,61.63
2023-02-16T19:15:26.381Z,57.35
2023-02-16T19:17:53.366Z,50.50
2023-02-16T19:20:20.754Z,59.88
2023-02-16T19:22:51.729Z,67.60
2023-02-16T19:25:25.245Z,59.33
2023-02-16T19:27:52.594Z,58.63
2023-02-16T19:30:21.697Z,54.03
2023-02-16T19:32:49.281Z,53.88
2023-02-16T19:35:17.056Z,53.92
2023-02-16T19:37:44.204Z,60.55
2023-02-16T19:40:11.984Z,64.25
2023-02-16T19:42:40.210Z,62.80
2023-02-16T19:45:09.290Z,58.30
2023-02-16T19:47:36.267Z,51.47
2023-02-16T19:50:04.025Z,53.25
2023-02-16T19:52:32.310Z,47.78
2023-02-16T19:55:01.649Z,53.25
2023-02-16T19:57:29.759Z,54.38
2023-02-16T19:59:57.927Z,51.63
2023-02-16T20:02:27.264Z,54.17
2023-02-16T20:04:55.212Z,51.80
2023-02-16T20:07:22.719Z,48.53
2023-02-16T20:09:49.697Z,47.25
2023-02-16T20:12:16.565Z,45.08
2023-02-16T20:14:45.898Z,44.28
2023-02-16T20:17:12.773Z,41.75
2023-02-16T20:19:43.678Z,42.47
2023-02-16T20:22:12.205Z,44.58
2023-02-16T20:24:42.061Z,37.42
2023-02-16T20:27:11.290Z,37.70
2023-02-16T20:29:38.474Z,36.65
2023-02-16T20:32:05.913Z,35.67
2023-02-16T20:34:33.562Z,35.10
2023-02-16T20:37:00.489Z,33.65
2023-02-16T20:39:28.584Z,31.40
2023-02-16T20:44:47.749Z,31.40
2023-02-16T20:47:14.782Z,29.95
2023-02-16T20:49:41.663Z,28.48
2023-02-16T20:52:10.537Z,27.20
2023-02-16T20:54:38.291Z,29.73
2023-02-16T20:57:07.057Z,29.20
2023-02-16T20:59:35.003Z,28.95
2023-02-16T21:02:04.697Z,28.20
2023-02-16T21:04:31.709Z,27.73
2023-02-16T21:06:58.519Z,37.38
2023-02-16T21:09:25.311Z,28.73
2023-02-16T21:11:52.177Z,30.10
2023-02-16T21:14:19.062Z,30.33
2023-02-16T21:16:46.649Z,32.33
2023-02-16T21:19:22.544Z,30.63
2023-02-16T21:21:50.375Z,29.00
2023-02-16T21:24:17.215Z,28.02
2023-02-16T21:26:44.152Z,24.70
2023-02-16T21:29:11.140Z,24.35
2023-02-16T21:31:38.031Z,30.23
2023-02-16T21:34:05.025Z,32.78
2023-02-16T21:36:31.893Z,30.52
2023-02-16T21:39:03.796Z,32.15
2023-02-16T21:41:31.387Z,30.13
2023-02-16T21:44:08.560Z,29.45
2023-02-16T21:46:44.270Z,30.13
2023-02-16T21:49:20.308Z,25.40
2023-02-16T21:51:48.550Z,30.50
2023-02-16T21:54:38.863Z,28.10
2023-02-16T21:57:05.793Z,28.25
2023-02-16T21:59:32.858Z,27.00
2023-02-16T22:01:59.694Z,28.20
2023-02-16T22:04:26.441Z,26.83
2023-02-16T22:09:23.483Z,26.60
2023-02-16T22:11:51.636Z,27.42
2023-02-16T22:14:19.233Z,30.88
2023-02-16T22:16:49.179Z,30.13
2023-02-16T22:19:19.883Z,31.00
2023-02-16T22:21:48.134Z,32.03
2023-02-16T22:24:17.096Z,32.03
2023-02-16T22:26:44.718Z,31.45
2023-02-16T22:29:12.239Z,32.75
2023-02-16T22:31:47.149Z,35.05
2023-02-16T22:34:17.897Z,36.47
2023-02-16T22:36:46.402Z,37.10
2023-02-16T22:39:14.296Z,37.63
2023-02-16T22:41:41.436Z,38.38
2023-02-16T22:44:10.939Z,35.05
2023-02-16T22:46:38.245Z,37.10
2023-02-16T22:49:05.729Z,34.65
2023-02-16T22:51:33.782Z,31.05
2023-02-16T22:54:02.096Z,30.70
2023-02-16T22:56:30.021Z,29.25
2023-02-16T22:58:58.633Z,37.50
2023-02-16T23:01:31.415Z,41.40
2023-02-16T23:04:00.247Z,37.47
2023-02-16T23:06:33.007Z,37.78
2023-02-16T23:09:02.970Z,38.17
2023-02-16T23:14:08.671Z,29.60
2023-02-16T23:16:36.121Z,33.65
2023-02-16T23:19:03.533Z,33.38
2023-02-16T23:21:32.734Z,33.03
2023-02-16T23:24:00.303Z,37.80
2023-02-16T23:26:29.138Z,36.03
2023-02-16T23:31:33.107Z,32.72
