createdAt,value
2023-04-16T00:00:54.254Z,21.11
2023-04-16T00:01:59.479Z,21.1
2023-04-16T00:03:05.156Z,21.08
2023-04-16T00:04:11.016Z,21.09
2023-04-16T00:05:16.557Z,21.09
2023-04-16T00:06:21.743Z,21.07
2023-04-16T00:07:26.965Z,21.07
2023-04-16T00:08:32.169Z,21.09
2023-04-16T00:09:37.394Z,21.09
2023-04-16T00:10:42.590Z,21.07
2023-04-16T00:11:47.810Z,21.07
2023-04-16T00:12:52.991Z,21.09
2023-04-16T00:13:58.208Z,21.09
2023-04-16T00:15:03.400Z,21.08
2023-04-16T00:16:08.591Z,21.08
2023-04-16T00:17:13.800Z,21.07
2023-04-16T00:18:18.985Z,21.06
2023-04-16T00:19:24.206Z,21.08
2023-04-16T00:20:29.405Z,21.08
2023-04-16T00:21:34.619Z,21.06
2023-04-16T00:22:39.827Z,21.07
2023-04-16T00:23:45.021Z,21.08
2023-04-16T00:24:50.235Z,21.07
2023-04-16T00:25:55.431Z,21.07
2023-04-16T00:27:00.622Z,21.07
2023-04-16T00:28:05.878Z,21.07
2023-04-16T00:29:13.772Z,21.05
2023-04-16T00:30:18.964Z,21.05
2023-04-16T00:31:24.190Z,21.07
2023-04-16T00:32:29.598Z,21.07
2023-04-16T00:33:34.905Z,21.06
2023-04-16T00:34:40.151Z,21.07
2023-04-16T00:35:45.336Z,21.05
2023-04-16T00:36:50.518Z,21.05
2023-04-16T00:37:55.702Z,21.07
2023-04-16T00:39:00.930Z,21.07
2023-04-16T00:40:06.098Z,21.06
2023-04-16T00:41:11.356Z,21.06
2023-04-16T00:42:16.543Z,21.07
2023-04-16T00:43:21.739Z,21.05
2023-04-16T00:44:26.951Z,21.05
2023-04-16T00:45:32.137Z,21.06
2023-04-16T00:46:37.412Z,21.05
2023-04-16T00:47:43.098Z,21.06
2023-04-16T00:48:48.391Z,21.05
2023-04-16T00:49:53.593Z,21.04
2023-04-16T00:50:58.821Z,21.05
2023-04-16T00:52:04.027Z,21.04
2023-04-16T00:53:09.248Z,21.04
2023-04-16T00:54:14.437Z,21.04
2023-04-16T00:55:19.654Z,21.04
2023-04-16T00:56:24.863Z,21.04
2023-04-16T00:57:30.094Z,21.04
2023-04-16T00:58:35.343Z,21.04
2023-04-16T00:59:40.561Z,21.03
2023-04-16T01:00:45.821Z,21.03
2023-04-16T01:01:51.473Z,21.04
2023-04-16T01:02:57.224Z,21.02
2023-04-16T01:04:02.907Z,21.03
2023-04-16T01:05:08.514Z,21.03
2023-04-16T01:06:13.749Z,21.03
2023-04-16T01:07:18.932Z,21.01
2023-04-16T01:08:24.133Z,21.02
2023-04-16T01:09:29.321Z,21.03
2023-04-16T01:10:34.481Z,21.02
2023-04-16T01:11:39.670Z,21.02
2023-04-16T01:12:44.903Z,21.03
2023-04-16T01:13:50.127Z,21.02
2023-04-16T01:14:55.304Z,21.01
2023-04-16T01:16:00.499Z,21.02
2023-04-16T01:17:05.839Z,21.01
2023-04-16T01:18:11.046Z,21
2023-04-16T01:19:16.246Z,21.02
2023-04-16T01:20:21.443Z,21.01
2023-04-16T01:21:26.640Z,21.01
2023-04-16T01:22:31.966Z,21
2023-04-16T01:23:37.140Z,21.01
2023-04-16T01:24:42.384Z,21
2023-04-16T01:25:47.600Z,21.01
2023-04-16T01:26:52.816Z,21
2023-04-16T01:27:58.004Z,20.98
2023-04-16T01:29:03.181Z,21.01
2023-04-16T01:30:08.390Z,21
2023-04-16T01:31:13.686Z,21
2023-04-16T01:32:19.145Z,20.99
2023-04-16T01:33:24.467Z,21
2023-04-16T01:34:29.686Z,20.98
2023-04-16T01:35:34.854Z,20.98
2023-04-16T01:36:40.026Z,20.96
2023-04-16T01:37:45.195Z,20.99
2023-04-16T01:38:50.452Z,21
2023-04-16T01:39:55.708Z,21
2023-04-16T01:41:00.901Z,21
2023-04-16T01:42:06.118Z,21
2023-04-16T01:43:11.315Z,20.99
2023-04-16T01:44:16.536Z,20.97
2023-04-16T01:45:21.738Z,20.98
2023-04-16T01:46:26.985Z,20.98
2023-04-16T01:47:32.453Z,20.96
2023-04-16T01:48:37.778Z,20.97
2023-04-16T01:49:42.984Z,20.97
2023-04-16T01:50:48.281Z,20.98
2023-04-16T01:51:53.492Z,20.98
2023-04-16T01:52:58.840Z,20.98
2023-04-16T01:54:04.051Z,20.98
2023-04-16T01:55:09.293Z,20.98
2023-04-16T01:56:14.465Z,20.97
2023-04-16T01:57:19.683Z,20.97
2023-04-16T01:58:24.866Z,20.97
2023-04-16T01:59:30.064Z,20.95
2023-04-16T02:00:35.335Z,20.96
2023-04-16T02:01:40.637Z,20.96
2023-04-16T02:02:45.922Z,20.96
2023-04-16T02:03:51.652Z,20.97
2023-04-16T02:04:57.319Z,20.96
2023-04-16T02:06:02.582Z,20.94
2023-04-16T02:07:07.842Z,20.95
2023-04-16T02:08:13.060Z,20.96
2023-04-16T02:09:18.299Z,20.96
2023-04-16T02:10:23.550Z,20.95
2023-04-16T02:11:28.785Z,20.95
2023-04-16T02:12:33.959Z,20.94
2023-04-16T02:13:39.141Z,20.92
2023-04-16T02:14:44.343Z,20.94
2023-04-16T02:15:49.567Z,20.94
2023-04-16T02:16:54.823Z,20.94
2023-04-16T02:18:00.347Z,20.95
2023-04-16T02:19:05.702Z,20.94
2023-04-16T02:20:11.448Z,20.96
2023-04-16T02:21:16.657Z,20.95
2023-04-16T02:22:21.867Z,20.94
2023-04-16T02:23:27.038Z,20.95
2023-04-16T02:24:32.229Z,20.95
2023-04-16T02:25:37.453Z,20.93
2023-04-16T02:26:42.657Z,20.95
2023-04-16T02:27:47.890Z,20.94
2023-04-16T02:28:53.068Z,20.94
2023-04-16T02:29:58.245Z,20.94
2023-04-16T02:31:03.445Z,20.94
2023-04-16T02:32:08.794Z,20.93
2023-04-16T02:33:14.468Z,20.92
2023-04-16T02:34:19.757Z,20.92
2023-04-16T02:35:24.979Z,20.9
2023-04-16T02:36:30.254Z,20.92
2023-04-16T02:37:35.449Z,20.9
2023-04-16T02:38:40.653Z,20.89
2023-04-16T02:39:45.854Z,20.89
2023-04-16T02:40:51.040Z,20.91
2023-04-16T02:41:56.266Z,20.91
2023-04-16T02:43:01.546Z,20.92
2023-04-16T02:44:06.764Z,20.92
2023-04-16T02:45:11.971Z,20.91
2023-04-16T02:46:17.230Z,20.91
2023-04-16T02:47:22.585Z,20.9
2023-04-16T02:48:27.917Z,20.9
2023-04-16T02:49:33.135Z,20.89
2023-04-16T02:50:38.329Z,20.89
2023-04-16T02:51:43.544Z,20.88
2023-04-16T02:52:48.776Z,20.88
2023-04-16T02:53:53.996Z,20.88
2023-04-16T02:54:59.194Z,20.87
2023-04-16T02:56:04.395Z,20.87
2023-04-16T02:57:09.605Z,20.87
2023-04-16T02:58:14.827Z,20.86
2023-04-16T02:59:20.016Z,20.86
2023-04-16T03:00:25.235Z,20.83
2023-04-16T03:01:30.459Z,20.83
2023-04-16T03:02:36.082Z,20.84
2023-04-16T03:03:41.691Z,20.84
2023-04-16T03:04:46.900Z,20.85
2023-04-16T03:05:52.081Z,20.85
2023-04-16T03:06:57.285Z,20.84
2023-04-16T03:08:02.490Z,20.83
2023-04-16T03:09:07.927Z,20.84
2023-04-16T03:10:13.976Z,20.84
2023-04-16T03:11:19.215Z,20.83
2023-04-16T03:12:24.435Z,20.84
2023-04-16T03:13:29.629Z,20.82
2023-04-16T03:14:34.815Z,20.83
2023-04-16T03:15:40.014Z,20.83
2023-04-16T03:16:45.379Z,20.82
2023-04-16T03:17:51.701Z,20.82
2023-04-16T03:18:57.057Z,20.8
2023-04-16T03:20:02.287Z,20.81
2023-04-16T03:21:07.598Z,20.81
2023-04-16T03:22:12.836Z,20.79
2023-04-16T03:23:18.068Z,20.8
2023-04-16T03:24:23.274Z,20.78
2023-04-16T03:25:28.566Z,20.8
2023-04-16T03:26:33.868Z,20.8
2023-04-16T03:27:39.093Z,20.8
2023-04-16T03:28:44.315Z,20.79
2023-04-16T03:29:49.505Z,20.79
2023-04-16T03:30:54.694Z,20.79
2023-04-16T03:31:59.969Z,20.79
2023-04-16T03:33:05.224Z,20.79
2023-04-16T03:34:10.455Z,20.78
2023-04-16T03:35:15.691Z,20.78
2023-04-16T03:36:20.896Z,20.78
2023-04-16T03:37:26.090Z,20.76
2023-04-16T03:38:31.322Z,20.76
2023-04-16T03:39:36.507Z,20.77
2023-04-16T03:40:41.696Z,20.77
2023-04-16T03:41:46.897Z,20.76
2023-04-16T03:42:52.081Z,20.78
2023-04-16T03:43:57.296Z,20.77
2023-04-16T03:45:02.490Z,20.77
2023-04-16T03:46:07.791Z,20.74
2023-04-16T03:47:13.090Z,20.74
2023-04-16T03:48:18.318Z,20.76
2023-04-16T03:49:23.544Z,20.74
2023-04-16T03:50:28.738Z,20.75
2023-04-16T03:51:33.993Z,20.75
2023-04-16T03:52:39.187Z,20.73
2023-04-16T03:53:44.400Z,20.75
2023-04-16T03:54:49.620Z,20.75
2023-04-16T03:55:54.826Z,20.73
2023-04-16T03:57:00.058Z,20.72
2023-04-16T03:58:05.301Z,20.65
2023-04-16T03:59:10.568Z,20.74
2023-04-16T04:00:15.873Z,20.74
2023-04-16T04:01:21.072Z,20.72
2023-04-16T04:02:26.366Z,20.73
2023-04-16T04:03:32.114Z,20.72
2023-04-16T04:04:38.008Z,20.71
2023-04-16T04:05:43.548Z,20.71
2023-04-16T04:06:48.797Z,20.72
2023-04-16T04:07:54.061Z,20.71
2023-04-16T04:08:59.247Z,20.72
2023-04-16T04:10:04.596Z,20.73
2023-04-16T04:11:09.822Z,20.73
2023-04-16T04:12:15.043Z,20.74
2023-04-16T04:13:20.243Z,20.77
2023-04-16T04:14:25.445Z,20.79
2023-04-16T04:15:30.672Z,20.8
2023-04-16T04:16:36.040Z,20.84
2023-04-16T04:17:41.371Z,20.87
2023-04-16T04:18:46.688Z,20.92
2023-04-16T04:20:00.799Z,20.95
2023-04-16T04:21:06.401Z,20.99
2023-04-16T04:22:11.619Z,21.01
2023-04-16T04:23:16.831Z,21.03
2023-04-16T04:24:22.009Z,21.01
2023-04-16T04:25:27.212Z,21.07
2023-04-16T04:26:32.511Z,21.09
2023-04-16T04:27:37.920Z,21.1
2023-04-16T04:28:43.092Z,21.08
2023-04-16T04:29:48.319Z,21.15
2023-04-16T04:30:53.536Z,21.16
2023-04-16T04:31:58.780Z,21.21
2023-04-16T04:33:04.306Z,21.21
2023-04-16T04:34:09.688Z,21.25
2023-04-16T04:35:14.876Z,21.25
2023-04-16T04:36:20.100Z,21.28
2023-04-16T04:37:25.275Z,21.31
2023-04-16T04:38:30.471Z,21.33
2023-04-16T04:39:35.675Z,21.32
2023-04-16T04:40:40.912Z,21.33
2023-04-16T04:41:46.095Z,21.33
2023-04-16T04:42:51.299Z,21.32
2023-04-16T04:43:56.480Z,21.33
2023-04-16T04:45:01.722Z,21.32
2023-04-16T04:46:06.952Z,21.3
2023-04-16T04:47:12.339Z,21.32
2023-04-16T04:48:17.549Z,21.31
2023-04-16T04:49:22.773Z,21.31
2023-04-16T04:50:27.979Z,21.3
2023-04-16T04:51:33.475Z,21.29
2023-04-16T04:52:39.083Z,21.26
2023-04-16T04:53:44.312Z,21.27
2023-04-16T04:54:49.525Z,21.27
2023-04-16T04:55:57.471Z,21.25
2023-04-16T04:57:15.949Z,21.24
2023-04-16T04:58:21.173Z,21.23
2023-04-16T04:59:26.360Z,21.21
2023-04-16T05:00:31.561Z,21.22
2023-04-16T05:01:36.835Z,21.21
2023-04-16T05:02:42.360Z,21.21
2023-04-16T05:03:48.018Z,21.2
2023-04-16T05:04:53.623Z,21.2
2023-04-16T05:05:59.099Z,21.2
2023-04-16T05:07:04.323Z,21.19
2023-04-16T05:08:09.535Z,21.18
2023-04-16T05:09:14.745Z,21.17
2023-04-16T05:10:19.925Z,21.17
2023-04-16T05:11:25.166Z,21.17
2023-04-16T05:12:30.361Z,21.16
2023-04-16T05:13:35.578Z,21.16
2023-04-16T05:14:40.806Z,21.15
2023-04-16T05:15:46.001Z,21.14
2023-04-16T05:16:51.262Z,21.16
2023-04-16T05:17:56.703Z,21.13
2023-04-16T05:19:02.187Z,21.14
2023-04-16T05:20:07.384Z,21.15
2023-04-16T05:21:12.588Z,21.14
2023-04-16T05:22:17.797Z,21.14
2023-04-16T05:23:23.011Z,21.14
2023-04-16T05:24:28.221Z,21.14
2023-04-16T05:25:33.402Z,21.12
2023-04-16T05:26:38.592Z,21.13
2023-04-16T05:27:43.793Z,21.13
2023-04-16T05:28:49.030Z,21.13
2023-04-16T05:29:54.289Z,21.11
2023-04-16T05:30:59.469Z,21.11
2023-04-16T05:32:04.858Z,21.1
2023-04-16T05:33:10.053Z,21.12
2023-04-16T05:34:15.276Z,21.1
2023-04-16T05:35:20.496Z,21.1
2023-04-16T05:36:25.704Z,21.1
2023-04-16T05:37:30.894Z,21.11
2023-04-16T05:38:36.113Z,21.11
2023-04-16T05:39:41.326Z,21.11
2023-04-16T05:40:46.501Z,21.11
2023-04-16T05:41:51.710Z,21.11
2023-04-16T05:42:56.986Z,21.11
2023-04-16T05:44:02.205Z,21.11
2023-04-16T05:45:07.398Z,21.1
2023-04-16T05:46:12.656Z,21.1
2023-04-16T05:47:17.966Z,21.11
2023-04-16T05:48:23.238Z,21.1
2023-04-16T05:49:28.415Z,21.1
2023-04-16T05:50:33.593Z,21.1
2023-04-16T05:51:38.822Z,21.1
2023-04-16T05:52:44.029Z,21.1
2023-04-16T05:53:49.220Z,21.1
2023-04-16T05:54:54.472Z,21.09
2023-04-16T05:55:59.829Z,21.08
2023-04-16T05:57:05.030Z,21.08
2023-04-16T05:58:10.260Z,21.09
2023-04-16T05:59:15.470Z,21.09
2023-04-16T06:00:20.687Z,21.09
2023-04-16T06:01:25.921Z,21.08
2023-04-16T06:02:31.219Z,21.08
2023-04-16T06:03:36.936Z,21.08
2023-04-16T06:04:42.368Z,21.07
2023-04-16T06:05:47.622Z,21.07
2023-04-16T06:06:52.996Z,21.09
2023-04-16T06:07:58.173Z,21.09
2023-04-16T06:09:03.351Z,21.09
2023-04-16T06:10:08.545Z,21.1
2023-04-16T06:11:13.777Z,21.09
2023-04-16T06:12:18.962Z,21.08
2023-04-16T06:13:24.392Z,21.07
2023-04-16T06:14:29.601Z,21.09
2023-04-16T06:15:34.801Z,21.08
2023-04-16T06:16:40.075Z,21.09
2023-04-16T06:17:45.275Z,21.09
2023-04-16T06:18:50.657Z,21.08
2023-04-16T06:19:55.862Z,21.08
2023-04-16T06:21:01.070Z,21.08
2023-04-16T06:22:06.290Z,21.09
2023-04-16T06:23:11.485Z,21.08
2023-04-16T06:24:16.704Z,21.08
2023-04-16T06:25:21.873Z,21.07
2023-04-16T06:26:27.090Z,21.06
2023-04-16T06:27:32.266Z,21.08
2023-04-16T06:28:37.432Z,21.08
2023-04-16T06:29:42.598Z,21.08
2023-04-16T06:30:47.777Z,21.07
2023-04-16T06:31:53.053Z,21.07
2023-04-16T06:32:58.569Z,21.07
2023-04-16T06:34:03.994Z,21.08
2023-04-16T06:35:09.207Z,21.08
2023-04-16T06:36:14.382Z,21.07
2023-04-16T06:37:19.609Z,21.06
2023-04-16T06:38:24.865Z,21.07
2023-04-16T06:39:30.060Z,21.08
2023-04-16T06:40:35.223Z,21.08
2023-04-16T06:41:40.427Z,21.08
2023-04-16T06:42:45.813Z,21.08
2023-04-16T06:43:51.050Z,21.09
2023-04-16T06:44:56.235Z,21.07
2023-04-16T06:46:01.430Z,21.09
2023-04-16T06:47:06.653Z,21.1
2023-04-16T06:48:12.063Z,21.09
2023-04-16T06:49:17.269Z,21.09
2023-04-16T06:50:22.424Z,21.08
2023-04-16T06:51:27.634Z,21.09
2023-04-16T06:52:32.857Z,21.1
2023-04-16T06:53:38.061Z,21.09
2023-04-16T06:54:43.331Z,21.1
2023-04-16T06:55:48.579Z,21.08
2023-04-16T06:56:53.767Z,21.1
2023-04-16T06:57:58.989Z,21.1
2023-04-16T06:59:04.190Z,21.1
2023-04-16T07:00:09.484Z,21.1
2023-04-16T07:01:14.718Z,21.09
2023-04-16T07:02:22.945Z,21.09
2023-04-16T07:03:28.840Z,21.09
2023-04-16T07:04:34.677Z,21.11
2023-04-16T07:05:39.917Z,21.11
2023-04-16T07:06:45.162Z,21.09
2023-04-16T07:07:50.399Z,21.1
2023-04-16T07:08:55.581Z,21.11
2023-04-16T07:10:03.449Z,21.11
2023-04-16T07:11:08.655Z,21.12
2023-04-16T07:12:16.860Z,21.12
2023-04-16T07:13:25.246Z,21.12
2023-04-16T07:14:30.469Z,21.12
2023-04-16T07:15:35.652Z,21.11
2023-04-16T07:16:40.903Z,21.12
2023-04-16T07:17:46.305Z,20.83
2023-04-16T07:18:51.577Z,21.13
2023-04-16T07:19:56.789Z,21.12
2023-04-16T07:21:02.011Z,21.13
2023-04-16T07:22:07.351Z,21.13
2023-04-16T07:23:12.575Z,21.13
2023-04-16T07:24:17.745Z,21.14
2023-04-16T07:25:23.017Z,21.14
2023-04-16T07:26:30.574Z,21.15
2023-04-16T07:27:35.844Z,21.13
2023-04-16T07:28:41.074Z,21.13
2023-04-16T07:29:46.247Z,20.89
2023-04-16T07:30:51.420Z,21.15
2023-04-16T07:31:56.693Z,21.15
2023-04-16T07:33:01.988Z,21.14
2023-04-16T07:34:07.310Z,21.16
2023-04-16T07:35:12.480Z,21.17
2023-04-16T07:36:17.666Z,21.17
2023-04-16T07:37:22.848Z,21.17
2023-04-16T07:38:28.042Z,21.15
2023-04-16T07:39:33.220Z,21.17
2023-04-16T07:40:38.433Z,21.18
2023-04-16T07:41:43.616Z,21.17
2023-04-16T07:42:48.840Z,21.18
2023-04-16T07:43:54.064Z,21.19
2023-04-16T07:44:59.303Z,21.19
2023-04-16T07:46:04.513Z,21.18
2023-04-16T07:47:09.881Z,21.19
2023-04-16T07:48:15.067Z,21.2
2023-04-16T07:49:20.372Z,21.21
2023-04-16T07:50:25.590Z,21.21
2023-04-16T07:51:30.797Z,21.2
2023-04-16T07:52:35.983Z,21.22
2023-04-16T07:53:41.232Z,21.22
2023-04-16T07:54:46.415Z,21.24
2023-04-16T07:55:51.629Z,21.23
2023-04-16T07:56:56.809Z,21.21
2023-04-16T07:58:01.995Z,21.21
2023-04-16T07:59:19.045Z,21.22
2023-04-16T08:00:28.949Z,21.2
2023-04-16T08:01:34.162Z,21.22
2023-04-16T08:02:39.468Z,21.21
2023-04-16T08:03:45.214Z,21.23
2023-04-16T08:04:51.163Z,21.21
2023-04-16T08:05:56.777Z,21.21
2023-04-16T08:07:01.980Z,21.26
2023-04-16T08:08:07.178Z,21.29
2023-04-16T08:09:12.448Z,21.32
2023-04-16T08:10:17.733Z,21.31
2023-04-16T08:11:22.961Z,21.34
2023-04-16T08:12:28.172Z,21.35
2023-04-16T08:13:33.829Z,21.35
2023-04-16T08:14:39.576Z,21.36
2023-04-16T08:15:44.917Z,21.36
2023-04-16T08:16:50.206Z,21.38
2023-04-16T08:17:55.454Z,21.37
2023-04-16T08:19:03.850Z,21.39
2023-04-16T08:20:09.507Z,21.39
2023-04-16T08:21:21.927Z,21.37
2023-04-16T08:22:27.150Z,21.4
2023-04-16T08:23:32.339Z,21.4
2023-04-16T08:24:37.521Z,21.38
2023-04-16T08:25:42.709Z,21.4
2023-04-16T08:26:47.887Z,21.4
2023-04-16T08:27:53.125Z,21.39
2023-04-16T08:28:58.484Z,21.39
2023-04-16T08:30:03.706Z,21.42
2023-04-16T08:31:08.933Z,21.41
2023-04-16T08:32:14.284Z,21.42
2023-04-16T08:33:19.523Z,21.42
2023-04-16T08:34:24.687Z,21.41
2023-04-16T08:35:29.855Z,21.45
2023-04-16T08:36:35.060Z,21.45
2023-04-16T08:37:40.247Z,21.44
2023-04-16T08:38:45.428Z,21.46
2023-04-16T08:39:50.734Z,21.46
2023-04-16T08:40:55.912Z,21.48
2023-04-16T08:42:01.108Z,21.45
2023-04-16T08:43:06.416Z,21.45
2023-04-16T08:44:11.690Z,21.46
2023-04-16T08:45:16.920Z,21.45
2023-04-16T08:46:22.190Z,21.47
2023-04-16T08:47:27.872Z,21.47
2023-04-16T08:48:35.844Z,21.48
2023-04-16T08:49:41.154Z,21.48
2023-04-16T08:50:46.442Z,21.48
2023-04-16T08:51:51.622Z,21.48
2023-04-16T08:52:56.927Z,21.49
2023-04-16T08:54:02.721Z,21.48
2023-04-16T08:55:08.138Z,21.5
2023-04-16T08:56:13.484Z,21.51
2023-04-16T08:57:18.745Z,21.49
2023-04-16T08:58:24.397Z,21.52
2023-04-16T08:59:29.655Z,21.5
2023-04-16T09:00:34.849Z,21.52
2023-04-16T09:01:47.965Z,21.54
2023-04-16T09:02:53.984Z,21.55
2023-04-16T09:04:00.056Z,21.56
2023-04-16T09:05:06.275Z,21.56
2023-04-16T09:06:11.535Z,21.58
2023-04-16T09:07:16.718Z,21.58
2023-04-16T09:08:21.945Z,21.6
2023-04-16T09:09:27.170Z,21.61
2023-04-16T09:10:32.399Z,21.6
2023-04-16T09:11:37.590Z,21.63
2023-04-16T09:12:42.824Z,21.64
2023-04-16T09:13:48.050Z,21.62
2023-04-16T09:14:53.342Z,21.63
2023-04-16T09:15:58.608Z,21.63
2023-04-16T09:17:04.059Z,21.63
2023-04-16T09:18:09.267Z,21.65
2023-04-16T09:19:16.677Z,21.67
2023-04-16T09:20:22.544Z,21.68
2023-04-16T09:21:28.374Z,21.68
2023-04-16T09:22:33.571Z,21.69
2023-04-16T09:23:38.877Z,21.69
2023-04-16T09:24:44.203Z,21.7
2023-04-16T09:25:49.396Z,21.69
2023-04-16T09:26:54.606Z,21.72
2023-04-16T09:27:59.804Z,21.7
2023-04-16T09:29:04.994Z,21.69
2023-04-16T09:30:10.412Z,21.71
2023-04-16T09:31:16.014Z,21.71
2023-04-16T09:32:21.755Z,21.7
2023-04-16T09:33:27.243Z,21.7
2023-04-16T09:34:32.515Z,21.73
2023-04-16T09:35:37.896Z,21.74
2023-04-16T09:36:43.112Z,21.69
2023-04-16T09:37:48.386Z,21.75
2023-04-16T09:38:54.950Z,21.74
2023-04-16T09:40:02.374Z,21.77
2023-04-16T09:41:07.723Z,21.77
2023-04-16T09:42:13.228Z,21.75
2023-04-16T09:43:18.571Z,21.75
2023-04-16T09:44:23.830Z,21.77
2023-04-16T09:45:29.035Z,21.78
2023-04-16T09:46:34.332Z,21.79
2023-04-16T09:47:39.638Z,21.83
2023-04-16T09:48:45.255Z,21.84
2023-04-16T09:49:50.521Z,21.82
2023-04-16T09:50:55.725Z,21.85
2023-04-16T09:52:00.925Z,21.85
2023-04-16T09:53:06.239Z,21.86
2023-04-16T09:54:11.477Z,21.86
2023-04-16T09:55:16.712Z,21.86
2023-04-16T09:56:21.917Z,21.85
2023-04-16T09:57:27.096Z,21.88
2023-04-16T09:58:32.339Z,21.89
2023-04-16T09:59:37.534Z,21.9
2023-04-16T10:00:43.240Z,21.9
2023-04-16T10:01:49.040Z,21.9
2023-04-16T10:02:54.848Z,21.91
2023-04-16T10:04:00.409Z,21.92
2023-04-16T10:05:05.961Z,21.91
2023-04-16T10:06:11.176Z,21.95
2023-04-16T10:07:17.042Z,21.95
2023-04-16T10:08:22.258Z,21.95
2023-04-16T10:09:27.475Z,21.95
2023-04-16T10:10:32.680Z,21.96
2023-04-16T10:11:37.929Z,21.94
2023-04-16T10:12:43.131Z,21.97
2023-04-16T10:13:48.376Z,21.98
2023-04-16T10:14:53.600Z,21.98
2023-04-16T10:15:58.827Z,21.99
2023-04-16T10:17:04.143Z,21.97
2023-04-16T10:18:09.787Z,21.98
2023-04-16T10:19:15.452Z,22
2023-04-16T10:20:20.751Z,21.99
2023-04-16T10:21:25.962Z,21.98
2023-04-16T10:22:31.143Z,22
2023-04-16T10:23:36.375Z,22
2023-04-16T10:24:41.577Z,22.02
2023-04-16T10:25:46.850Z,22.02
2023-04-16T10:26:52.048Z,22.03
2023-04-16T10:27:57.261Z,22.02
2023-04-16T10:29:02.473Z,22.03
2023-04-16T10:30:07.660Z,22.03
2023-04-16T10:31:12.905Z,22.05
2023-04-16T10:32:18.319Z,22.05
2023-04-16T10:33:23.579Z,22.04
2023-04-16T10:34:28.785Z,22.03
2023-04-16T10:35:34.033Z,22.02
2023-04-16T10:36:39.279Z,22.01
2023-04-16T10:37:44.463Z,22.01
2023-04-16T10:38:49.685Z,22.02
2023-04-16T10:39:54.918Z,22.01
2023-04-16T10:41:00.135Z,22.04
2023-04-16T10:42:05.466Z,22.05
2023-04-16T10:43:10.677Z,22.05
2023-04-16T10:44:15.848Z,22.06
2023-04-16T10:45:21.057Z,22.06
2023-04-16T10:46:26.330Z,22.07
2023-04-16T10:47:31.595Z,22.07
2023-04-16T10:48:46.684Z,22.08
2023-04-16T10:49:54.857Z,22.09
2023-04-16T10:51:00.098Z,22.1
2023-04-16T10:52:05.355Z,22.1
2023-04-16T10:53:10.658Z,22.11
2023-04-16T10:54:15.844Z,22.12
2023-04-16T10:55:21.048Z,22.11
2023-04-16T10:56:26.256Z,22.13
2023-04-16T10:57:31.487Z,22.12
2023-04-16T10:58:36.728Z,22.13
2023-04-16T10:59:41.936Z,22.14
2023-04-16T11:00:47.357Z,22.14
2023-04-16T11:01:52.689Z,22.13
2023-04-16T11:02:58.466Z,22.14
2023-04-16T11:04:04.399Z,22.14
2023-04-16T11:05:10.325Z,22.09
2023-04-16T11:06:15.594Z,22.14
2023-04-16T11:07:20.831Z,22.14
2023-04-16T11:08:26.404Z,22.14
2023-04-16T11:09:43.927Z,22.16
2023-04-16T11:10:49.141Z,22.17
2023-04-16T11:11:54.435Z,22.17
2023-04-16T11:12:59.864Z,22.16
2023-04-16T11:14:05.077Z,22.15
2023-04-16T11:15:10.317Z,22.15
2023-04-16T11:16:15.637Z,22.12
2023-04-16T11:17:21.124Z,22.13
2023-04-16T11:18:26.577Z,22.13
2023-04-16T11:19:31.802Z,22.12
2023-04-16T11:20:36.986Z,22.09
2023-04-16T11:21:42.208Z,22.1
2023-04-16T11:22:47.395Z,22.13
2023-04-16T11:23:52.617Z,22.12
2023-04-16T11:24:57.892Z,22.14
2023-04-16T11:26:03.113Z,22.16
2023-04-16T11:27:09.647Z,22.16
2023-04-16T11:28:14.842Z,22.15
2023-04-16T11:29:20.006Z,22.15
2023-04-16T11:30:25.342Z,22.14
2023-04-16T11:31:30.721Z,22.15
2023-04-16T11:32:36.133Z,22.16
2023-04-16T11:33:41.529Z,22.16
2023-04-16T11:34:46.736Z,22.16
2023-04-16T11:35:51.922Z,22.16
2023-04-16T11:36:57.136Z,22.14
2023-04-16T11:38:02.349Z,22.13
2023-04-16T11:39:07.582Z,22.14
2023-04-16T11:40:13.675Z,22.14
2023-04-16T11:41:19.229Z,22.14
2023-04-16T11:42:24.753Z,22.12
2023-04-16T11:43:30.017Z,22.14
2023-04-16T11:44:35.198Z,22.14
2023-04-16T11:45:40.381Z,22.14
2023-04-16T11:46:45.765Z,22.14
2023-04-16T11:47:51.247Z,22.13
2023-04-16T11:48:56.911Z,22.12
2023-04-16T11:50:02.092Z,22.14
2023-04-16T11:51:07.302Z,22.14
2023-04-16T11:52:12.484Z,22.14
2023-04-16T11:53:17.759Z,22.15
2023-04-16T11:54:22.959Z,22.15
2023-04-16T11:55:28.354Z,22.04
2023-04-16T11:56:33.703Z,22.15
2023-04-16T11:57:39.185Z,22.18
2023-04-16T11:58:44.407Z,22.18
2023-04-16T12:00:01.157Z,22.18
2023-04-16T12:01:11.765Z,22.2
2023-04-16T12:02:17.218Z,22.19
2023-04-16T12:03:22.899Z,22.2
2023-04-16T12:04:28.641Z,22.22
2023-04-16T12:05:34.224Z,22.22
2023-04-16T12:06:39.436Z,22.24
2023-04-16T12:07:44.880Z,22.23
2023-04-16T12:08:50.090Z,22.24
2023-04-16T12:09:55.361Z,22.21
2023-04-16T12:11:00.568Z,22.22
2023-04-16T12:12:05.814Z,22.23
2023-04-16T12:13:11.035Z,22.2
2023-04-16T12:14:16.321Z,22.21
2023-04-16T12:15:21.556Z,22.23
2023-04-16T12:16:26.794Z,22.24
2023-04-16T12:17:32.448Z,22.25
2023-04-16T12:18:38.129Z,22.25
2023-04-16T12:19:43.476Z,22.25
2023-04-16T12:20:48.772Z,22.24
2023-04-16T12:21:54.146Z,22.24
2023-04-16T12:22:59.390Z,22.26
2023-04-16T12:24:04.748Z,22.28
2023-04-16T12:25:09.983Z,22.28
2023-04-16T12:26:15.226Z,22.27
2023-04-16T12:27:20.801Z,22.27
2023-04-16T12:28:26.134Z,22.28
2023-04-16T12:29:31.533Z,22.29
2023-04-16T12:30:36.795Z,22.28
2023-04-16T12:31:42.190Z,22.28
2023-04-16T12:32:47.413Z,22.27
2023-04-16T12:33:52.846Z,22.28
2023-04-16T12:34:58.204Z,22.27
2023-04-16T12:36:03.427Z,22.29
2023-04-16T12:37:08.748Z,22.29
2023-04-16T12:38:13.956Z,22.29
2023-04-16T12:39:19.535Z,22.28
2023-04-16T12:40:24.727Z,22.3
2023-04-16T12:41:30.073Z,22.3
2023-04-16T12:42:35.301Z,22.31
2023-04-16T12:43:40.722Z,22.31
2023-04-16T12:44:48.192Z,22.31
2023-04-16T12:45:53.457Z,22.3
2023-04-16T12:46:58.858Z,22.32
2023-04-16T12:48:04.142Z,22.33
2023-04-16T12:49:09.491Z,22.33
2023-04-16T12:50:15.319Z,22.33
2023-04-16T12:51:20.581Z,22.33
2023-04-16T12:52:25.791Z,22.32
2023-04-16T12:53:31.000Z,22.34
2023-04-16T12:54:36.207Z,22.32
2023-04-16T12:55:41.432Z,22.34
2023-04-16T12:56:49.844Z,22.35
2023-04-16T12:57:55.080Z,22.34
2023-04-16T12:59:00.364Z,22.36
2023-04-16T13:00:05.586Z,22.36
2023-04-16T13:01:10.965Z,22.36
2023-04-16T13:02:16.363Z,22.37
2023-04-16T13:03:22.283Z,22.36
2023-04-16T13:04:28.206Z,22.38
2023-04-16T13:05:33.766Z,22.39
2023-04-16T13:06:39.012Z,22.4
2023-04-16T13:07:44.283Z,22.4
2023-04-16T13:08:49.562Z,22.37
2023-04-16T13:09:54.729Z,22.38
2023-04-16T13:10:59.939Z,22.37
2023-04-16T13:12:05.255Z,22.35
2023-04-16T13:13:10.762Z,22.37
2023-04-16T13:14:15.944Z,22.36
2023-04-16T13:15:21.153Z,22.37
2023-04-16T13:16:26.404Z,22.36
2023-04-16T13:17:31.864Z,22.36
2023-04-16T13:18:37.175Z,22.36
2023-04-16T13:19:42.360Z,22.36
2023-04-16T13:20:47.583Z,22.37
2023-04-16T13:21:52.817Z,22.38
2023-04-16T13:22:58.034Z,22.36
2023-04-16T13:24:03.286Z,22.36
2023-04-16T13:25:08.483Z,22.35
2023-04-16T13:26:13.684Z,22.37
2023-04-16T13:27:18.938Z,22.37
2023-04-16T13:28:24.878Z,22.38
2023-04-16T13:29:30.072Z,22.36
2023-04-16T13:30:35.280Z,22.36
2023-04-16T13:31:40.541Z,22.38
2023-04-16T13:32:45.816Z,22.37
2023-04-16T13:33:51.106Z,22.39
2023-04-16T13:34:56.358Z,22.39
2023-04-16T13:36:01.592Z,22.4
2023-04-16T13:37:06.808Z,22.42
2023-04-16T13:38:12.042Z,22.43
2023-04-16T13:39:17.349Z,22.42
2023-04-16T13:40:22.566Z,22.43
2023-04-16T13:41:27.798Z,22.43
2023-04-16T13:42:33.019Z,22.44
2023-04-16T13:43:38.208Z,22.45
2023-04-16T13:44:43.522Z,22.45
2023-04-16T13:45:48.754Z,22.46
2023-04-16T13:46:53.955Z,22.47
2023-04-16T13:47:59.419Z,22.49
2023-04-16T13:49:04.785Z,22.47
2023-04-16T13:50:10.147Z,22.47
2023-04-16T13:51:15.345Z,22.47
2023-04-16T13:52:20.630Z,22.47
2023-04-16T13:53:25.923Z,22.47
2023-04-16T13:54:31.140Z,22.46
2023-04-16T13:55:36.389Z,22.47
2023-04-16T13:56:41.600Z,22.45
2023-04-16T13:57:46.905Z,22.47
2023-04-16T13:58:52.121Z,22.45
2023-04-16T13:59:57.403Z,22.48
2023-04-16T14:01:02.663Z,22.47
2023-04-16T14:02:08.025Z,22.5
2023-04-16T14:03:13.584Z,22.48
2023-04-16T14:04:19.112Z,22.48
2023-04-16T14:05:26.586Z,22.48
2023-04-16T14:06:32.336Z,22.49
2023-04-16T14:07:37.576Z,22.49