createdAt,value
2018-05-03T00:00:26.585Z,4.43
2018-05-03T00:02:29.922Z,5.33
2018-05-03T00:04:33.303Z,4.70
2018-05-03T00:06:37.142Z,5.07
2018-05-03T00:08:41.234Z,4.97
2018-05-03T00:10:44.569Z,4.63
2018-05-03T00:12:47.904Z,4.87
2018-05-03T00:14:51.298Z,5.00
2018-05-03T00:16:55.420Z,4.80
2018-05-03T00:18:59.528Z,4.73
2018-05-03T00:21:03.634Z,4.80
2018-05-03T00:23:07.008Z,4.37
2018-05-03T00:25:11.155Z,5.40
2018-05-03T00:27:14.533Z,4.70
2018-05-03T00:29:17.876Z,4.63
2018-05-03T00:31:21.224Z,5.00
2018-05-03T00:33:25.309Z,5.40
2018-05-03T00:35:28.681Z,4.40
2018-05-03T00:37:32.811Z,4.97
2018-05-03T00:39:36.183Z,4.90
2018-05-03T00:41:40.317Z,4.53
2018-05-03T00:43:44.453Z,4.50
2018-05-03T00:45:48.576Z,5.20
2018-05-03T00:47:51.909Z,4.73
2018-05-03T00:49:55.229Z,4.20
2018-05-03T00:51:59.312Z,4.83
2018-05-03T00:54:02.642Z,4.70
2018-05-03T00:56:05.992Z,5.57
2018-05-03T00:58:09.322Z,4.80
2018-05-03T01:00:13.434Z,5.30
2018-05-03T01:02:16.791Z,5.80
2018-05-03T01:04:20.915Z,5.10
2018-05-03T01:06:25.030Z,4.27
2018-05-03T01:08:29.140Z,5.20
2018-05-03T01:10:33.283Z,5.00
2018-05-03T01:12:36.612Z,5.40
2018-05-03T01:14:40.574Z,5.57
2018-05-03T01:16:43.884Z,4.90
2018-05-03T01:18:47.203Z,5.30
2018-05-03T01:20:50.611Z,5.23
2018-05-03T01:22:53.990Z,5.50
2018-05-03T01:24:57.308Z,5.30
2018-05-03T01:27:00.699Z,4.60
2018-05-03T01:29:04.039Z,5.00
2018-05-03T01:31:07.402Z,4.73
2018-05-03T01:33:10.725Z,4.80
2018-05-03T01:35:25.724Z,4.93
2018-05-03T01:37:29.098Z,5.10
2018-05-03T01:39:32.411Z,5.10
2018-05-03T01:41:35.764Z,5.30
2018-05-03T01:43:40.625Z,4.93
2018-05-03T01:45:43.978Z,5.03
2018-05-03T01:47:47.307Z,4.90
2018-05-03T01:49:50.635Z,5.90
2018-05-03T01:51:53.992Z,5.80
2018-05-03T01:53:58.087Z,5.30
2018-05-03T01:56:01.543Z,5.87
2018-05-03T01:58:04.861Z,5.60
2018-05-03T02:00:08.172Z,5.30
2018-05-03T02:02:11.525Z,5.07
2018-05-03T02:04:14.869Z,5.30
2018-05-03T02:06:18.224Z,5.40
2018-05-03T02:08:22.347Z,5.30
2018-05-03T02:10:25.682Z,5.00
2018-05-03T02:12:28.996Z,5.03
2018-05-03T02:14:32.333Z,4.87
2018-05-03T02:16:35.677Z,5.40
2018-05-03T02:18:39.021Z,5.73
2018-05-03T02:20:43.118Z,5.60
2018-05-03T02:22:46.462Z,4.40
2018-05-03T02:24:49.801Z,5.33
2018-05-03T02:26:54.342Z,5.23
2018-05-03T02:28:58.446Z,5.00
2018-05-03T02:31:02.535Z,5.30
2018-05-03T02:33:05.912Z,5.00
2018-05-03T02:35:09.276Z,5.23
2018-05-03T02:37:12.658Z,5.20
2018-05-03T02:39:16.005Z,5.53
2018-05-03T02:41:19.333Z,5.10
2018-05-03T02:43:22.670Z,4.80
2018-05-03T02:45:26.002Z,4.67
2018-05-03T02:47:30.150Z,4.70
2018-05-03T02:49:33.474Z,6.47
2018-05-03T02:51:36.852Z,6.70
2018-05-03T02:53:40.179Z,8.57
2018-05-03T02:55:44.337Z,6.50
2018-05-03T02:58:05.401Z,7.10
2018-05-03T03:00:26.225Z,6.50
2018-05-03T03:02:47.349Z,6.50
2018-05-03T03:05:08.165Z,6.00
2018-05-03T03:10:24.963Z,6.60
2018-05-03T03:13:00.460Z,6.00
2018-05-03T03:15:21.266Z,5.77
2018-05-03T03:17:42.148Z,5.70
2018-05-03T03:20:06.892Z,5.30
2018-05-03T03:22:27.773Z,6.70
2018-05-03T03:24:43.143Z,6.03
2018-05-03T03:27:12.850Z,6.10
2018-05-03T03:29:33.665Z,6.13
2018-05-03T03:31:54.627Z,5.97
2018-05-03T03:34:04.673Z,5.67
2018-05-03T03:36:19.740Z,5.87
2018-05-03T03:38:35.033Z,5.80
2018-05-03T03:40:50.338Z,6.00
2018-05-03T03:43:15.486Z,5.53
2018-05-03T03:45:18.901Z,5.93
2018-05-03T03:47:22.306Z,5.60
2018-05-03T03:49:26.417Z,6.00
2018-05-03T03:51:30.534Z,5.50
2018-05-03T03:53:33.858Z,5.47
2018-05-03T03:55:37.216Z,5.93
2018-05-03T03:57:40.548Z,6.00
2018-05-03T03:59:43.939Z,5.97
2018-05-03T04:01:47.332Z,6.50
2018-05-03T04:03:50.650Z,5.50
2018-05-03T04:05:54.817Z,6.17
2018-05-03T04:07:58.166Z,5.13
2018-05-03T04:10:01.497Z,5.53
2018-05-03T04:12:04.819Z,5.67
2018-05-03T04:14:08.156Z,6.03
2018-05-03T04:16:12.221Z,5.70
2018-05-03T04:18:27.336Z,5.90
2018-05-03T04:20:46.176Z,5.17
2018-05-03T04:23:12.055Z,6.33
2018-05-03T04:25:27.213Z,5.40
2018-05-03T04:27:30.590Z,5.33
2018-05-03T04:29:33.953Z,5.77
2018-05-03T04:31:38.057Z,6.23
2018-05-03T04:33:42.218Z,5.40
2018-05-03T04:35:45.673Z,6.13
2018-05-03T04:37:49.041Z,5.83
2018-05-03T04:39:53.409Z,5.87
2018-05-03T04:41:56.736Z,6.60
2018-05-03T04:44:00.098Z,6.90
2018-05-03T04:46:03.452Z,5.97
2018-05-03T04:48:06.809Z,6.90
2018-05-03T04:50:10.187Z,6.63
2018-05-03T04:52:13.599Z,6.40
2018-05-03T04:54:17.811Z,6.67
2018-05-03T04:56:21.049Z,6.80
2018-05-03T04:58:24.412Z,6.60
2018-05-03T05:00:28.493Z,6.50
2018-05-03T05:02:31.844Z,6.30
2018-05-03T05:04:35.267Z,6.50
2018-05-03T05:06:38.628Z,7.03
2018-05-03T05:08:41.984Z,6.87
2018-05-03T05:10:45.313Z,7.23
2018-05-03T05:12:48.651Z,7.50
2018-05-03T05:14:51.957Z,6.00
2018-05-03T05:16:56.047Z,7.50
2018-05-03T05:19:00.168Z,7.70
2018-05-03T05:21:03.503Z,7.33
2018-05-03T05:23:06.876Z,7.80
2018-05-03T05:25:10.202Z,7.40
2018-05-03T05:27:13.535Z,7.10
2018-05-03T05:29:17.653Z,7.50
2018-05-03T05:31:21.020Z,6.80
2018-05-03T05:33:24.364Z,6.90
2018-05-03T05:35:27.682Z,7.80
2018-05-03T05:37:31.041Z,7.53
2018-05-03T05:39:34.377Z,7.40
2018-05-03T05:41:37.702Z,8.00
2018-05-03T05:43:41.835Z,6.83
2018-05-03T05:45:45.149Z,6.40
2018-05-03T05:47:48.491Z,6.73
2018-05-03T05:49:51.813Z,6.43
2018-05-03T05:51:55.142Z,7.03
2018-05-03T05:53:59.301Z,6.57
2018-05-03T05:56:02.616Z,8.73
2018-05-03T05:58:05.969Z,7.40
2018-05-03T06:00:10.090Z,6.93
2018-05-03T06:02:13.415Z,7.83
2018-05-03T06:04:16.802Z,7.60
2018-05-03T06:06:20.107Z,8.80
2018-05-03T06:08:23.467Z,8.67
2018-05-03T06:10:26.848Z,7.93
2018-05-03T06:12:31.726Z,9.07
2018-05-03T06:14:35.119Z,8.47
2018-05-03T06:16:38.442Z,8.07
2018-05-03T06:18:41.808Z,9.00
2018-05-03T06:20:45.138Z,7.90
2018-05-03T06:22:48.473Z,8.80
2018-05-03T06:24:51.842Z,8.40
2018-05-03T06:26:55.165Z,8.87
2018-05-03T06:28:58.536Z,9.27
2018-05-03T06:31:01.905Z,9.10
2018-05-03T06:33:05.226Z,9.33
2018-05-03T06:35:08.633Z,8.80
2018-05-03T06:37:11.980Z,9.90
2018-05-03T06:39:15.332Z,9.60
2018-05-03T06:41:18.673Z,8.57
2018-05-03T06:43:21.992Z,10.20
2018-05-03T06:45:25.472Z,9.30
2018-05-03T06:47:29.551Z,8.30
2018-05-03T06:49:32.919Z,7.57
2018-05-03T06:51:37.099Z,9.10
2018-05-03T06:53:41.157Z,8.37
2018-05-03T06:55:44.568Z,8.43
2018-05-03T06:57:47.918Z,7.70
2018-05-03T06:59:52.057Z,7.77
2018-05-03T07:01:55.396Z,8.40
2018-05-03T07:03:58.792Z,7.60
2018-05-03T07:06:02.098Z,7.97
2018-05-03T07:08:05.445Z,7.90
2018-05-03T07:10:08.822Z,7.80
2018-05-03T07:12:12.163Z,7.37
2018-05-03T07:14:15.497Z,8.53
2018-05-03T07:16:18.889Z,7.70
2018-05-03T07:18:22.202Z,7.83
2018-05-03T07:20:25.554Z,7.33
2018-05-03T07:22:29.647Z,8.07
2018-05-03T07:24:33.797Z,6.63
2018-05-03T07:26:37.135Z,8.40
2018-05-03T07:28:40.469Z,8.13
2018-05-03T07:30:43.829Z,8.10
2018-05-03T07:32:47.187Z,7.90
2018-05-03T07:34:50.661Z,9.50
2018-05-03T07:36:54.727Z,8.50
2018-05-03T07:38:58.077Z,9.10
2018-05-03T07:41:01.488Z,8.93
2018-05-03T07:43:04.802Z,8.23
2018-05-03T07:45:08.171Z,9.20
2018-05-03T07:47:11.501Z,9.07
2018-05-03T07:49:14.847Z,9.37
2018-05-03T07:51:18.193Z,8.73
2018-05-03T07:53:21.532Z,9.93
2018-05-03T07:55:24.905Z,9.80
2018-05-03T07:57:28.220Z,8.57
2018-05-03T07:59:31.544Z,11.00
2018-05-03T08:01:35.701Z,10.30
2018-05-03T08:03:39.047Z,9.53
2018-05-03T08:05:43.170Z,9.50
2018-05-03T08:07:46.513Z,8.53
2018-05-03T08:09:49.874Z,8.73
2018-05-03T08:11:53.198Z,8.53
2018-05-03T08:13:56.551Z,9.10
2018-05-03T08:15:59.932Z,8.13
2018-05-03T08:18:03.264Z,9.17
2018-05-03T08:20:06.610Z,8.53
2018-05-03T08:22:09.942Z,8.27
2018-05-03T08:24:13.264Z,8.37
2018-05-03T08:26:17.385Z,8.47
2018-05-03T08:28:21.469Z,9.07
2018-05-03T08:30:24.816Z,8.20
2018-05-03T08:32:28.141Z,8.53
2018-05-03T08:34:31.501Z,8.10
2018-05-03T08:36:34.871Z,9.43
2018-05-03T08:38:38.259Z,8.03
2018-05-03T08:40:42.408Z,11.40
2018-05-03T08:42:45.768Z,9.63
2018-05-03T08:44:49.177Z,9.50
2018-05-03T08:46:52.571Z,9.20
2018-05-03T08:48:55.920Z,8.27
2018-05-03T08:51:00.066Z,9.63
2018-05-03T08:53:03.421Z,10.33
2018-05-03T08:55:07.561Z,10.90
2018-05-03T08:57:10.966Z,10.70
2018-05-03T08:59:14.303Z,9.50
2018-05-03T09:01:17.777Z,10.97
2018-05-03T09:03:21.100Z,11.20
2018-05-03T09:05:25.222Z,10.20
2018-05-03T09:07:29.365Z,9.80
2018-05-03T09:09:33.461Z,9.60
2018-05-03T09:11:36.840Z,11.00
2018-05-03T09:13:40.160Z,10.30
2018-05-03T09:15:43.539Z,10.00
2018-05-03T09:17:47.529Z,10.23
2018-05-03T09:19:50.866Z,10.20
2018-05-03T09:21:54.256Z,12.00
2018-05-03T09:23:57.596Z,11.30
2018-05-03T09:26:01.812Z,12.00
2018-05-03T09:28:05.911Z,14.17
2018-05-03T09:30:10.030Z,11.93
2018-05-03T09:32:13.389Z,14.13
2018-05-03T09:34:16.713Z,12.93
2018-05-03T09:36:20.081Z,13.47
2018-05-03T09:38:23.427Z,13.00
2018-05-03T09:40:27.482Z,13.57
2018-05-03T09:42:30.856Z,14.23
2018-05-03T09:44:34.194Z,12.20
2018-05-03T09:46:37.574Z,13.20
2018-05-03T09:48:40.953Z,12.40
2018-05-03T09:50:45.119Z,12.37
2018-05-03T09:52:48.484Z,11.90
2018-05-03T09:54:51.847Z,13.20
2018-05-03T09:56:55.985Z,12.40
2018-05-03T09:58:59.425Z,13.03
2018-05-03T10:01:02.801Z,14.27
2018-05-03T10:03:06.199Z,12.93
2018-05-03T10:05:09.561Z,14.33
2018-05-03T10:07:13.020Z,15.67
2018-05-03T10:09:16.350Z,13.20
2018-05-03T10:11:19.721Z,11.90
2018-05-03T10:13:23.177Z,11.07
2018-05-03T10:15:26.454Z,10.40
2018-05-03T10:17:29.783Z,8.80
2018-05-03T10:19:33.871Z,8.77
2018-05-03T10:21:37.228Z,8.93
2018-05-03T10:23:41.153Z,9.00
2018-05-03T10:25:50.084Z,8.27
2018-05-03T10:27:53.426Z,9.83
2018-05-03T10:29:56.916Z,10.47
2018-05-03T10:32:00.261Z,8.90
2018-05-03T10:34:03.781Z,8.37
2018-05-03T10:36:07.236Z,8.97
2018-05-03T10:38:11.464Z,8.67
2018-05-03T10:40:14.807Z,8.70
2018-05-03T10:42:18.198Z,8.97
2018-05-03T10:44:22.284Z,8.80
2018-05-03T10:46:26.436Z,7.13
2018-05-03T10:48:29.819Z,8.43
2018-05-03T10:50:33.178Z,8.10
2018-05-03T10:52:36.548Z,8.53
2018-05-03T10:54:39.886Z,7.47
2018-05-03T10:56:43.242Z,7.63
2018-05-03T10:58:46.557Z,7.90
2018-05-03T11:00:50.671Z,7.30
2018-05-03T11:02:53.985Z,7.03
2018-05-03T11:04:57.315Z,8.00
2018-05-03T11:07:00.708Z,7.63
2018-05-03T11:09:04.036Z,6.53
2018-05-03T11:11:07.407Z,6.80
2018-05-03T11:13:10.790Z,6.07
2018-05-03T11:15:15.791Z,5.83
2018-05-03T11:17:19.540Z,6.07
2018-05-03T11:19:23.914Z,6.73
2018-05-03T11:21:27.287Z,6.33
2018-05-03T11:23:30.598Z,6.80
2018-05-03T11:25:33.932Z,6.13
2018-05-03T11:27:37.317Z,5.90
2018-05-03T11:29:41.415Z,6.37
2018-05-03T11:31:44.796Z,6.50
2018-05-03T11:33:48.127Z,5.37
2018-05-03T11:35:52.310Z,4.93
2018-05-03T11:37:55.732Z,5.10
2018-05-03T11:39:59.072Z,5.10
2018-05-03T11:42:02.474Z,4.50
2018-05-03T11:44:05.853Z,4.70
2018-05-03T11:46:09.296Z,4.70
2018-05-03T11:48:13.404Z,3.80
2018-05-03T11:50:16.810Z,3.70
2018-05-03T11:52:20.377Z,3.60
2018-05-03T11:54:23.982Z,3.90
2018-05-03T11:56:27.935Z,4.10
2018-05-03T11:58:31.273Z,3.67
2018-05-03T12:00:35.353Z,3.17
2018-05-03T12:02:39.495Z,3.20
2018-05-03T12:04:43.096Z,4.10
2018-05-03T12:06:47.212Z,3.67
2018-05-03T12:08:50.554Z,3.73
2018-05-03T12:10:54.094Z,4.00
2018-05-03T12:12:57.522Z,3.63
2018-05-03T12:15:00.977Z,4.03
2018-05-03T12:17:04.293Z,4.30
2018-05-03T12:19:08.234Z,4.23
2018-05-03T12:21:11.592Z,4.17
2018-05-03T12:23:14.913Z,3.83
2018-05-03T12:25:18.237Z,4.00
2018-05-03T12:27:22.421Z,3.97
2018-05-03T12:29:25.738Z,3.80
2018-05-03T12:31:29.127Z,3.57
2018-05-03T12:33:34.331Z,3.40
2018-05-03T12:35:37.645Z,3.53
2018-05-03T12:37:41.048Z,3.00
2018-05-03T12:39:45.144Z,3.17
2018-05-03T12:41:48.772Z,3.67
2018-05-03T12:43:52.866Z,3.50
2018-05-03T12:45:57.046Z,2.87
2018-05-03T12:48:00.470Z,3.20
2018-05-03T12:50:04.570Z,2.57
2018-05-03T12:52:08.687Z,3.10
2018-05-03T12:54:13.706Z,2.67
2018-05-03T12:56:17.819Z,3.20
2018-05-03T12:58:21.262Z,3.47
2018-05-03T13:00:24.797Z,3.23
2018-05-03T13:02:28.310Z,2.90
2018-05-03T13:04:32.436Z,3.60
2018-05-03T13:06:35.786Z,3.70
2018-05-03T13:08:39.124Z,3.37
2018-05-03T13:10:43.259Z,3.00
2018-05-03T13:12:46.650Z,2.70
2018-05-03T13:14:51.923Z,2.73
2018-05-03T13:16:57.187Z,2.97
2018-05-03T13:19:00.606Z,2.90
2018-05-03T13:21:03.943Z,3.60
2018-05-03T13:23:08.284Z,2.90
2018-05-03T13:25:12.396Z,3.90
2018-05-03T13:27:16.521Z,3.30
2018-05-03T13:29:19.870Z,3.00
2018-05-03T13:31:23.231Z,3.60
2018-05-03T13:33:26.870Z,3.27
2018-05-03T13:35:31.117Z,3.33
2018-05-03T13:37:34.721Z,3.20
2018-05-03T13:39:38.295Z,3.20
2018-05-03T13:41:42.393Z,2.80
2018-05-03T13:43:46.722Z,2.63
2018-05-03T13:45:50.273Z,3.70
2018-05-03T13:47:54.364Z,2.77
2018-05-03T13:49:59.503Z,3.60
2018-05-03T13:52:03.256Z,3.80
2018-05-03T13:54:06.893Z,2.73
2018-05-03T13:56:10.613Z,2.73
2018-05-03T13:58:15.034Z,3.43
2018-05-03T14:00:19.244Z,3.87
2018-05-03T14:02:24.408Z,3.20
2018-05-03T14:04:28.007Z,3.33
2018-05-03T14:06:32.211Z,3.20
2018-05-03T14:08:36.331Z,3.93
2018-05-03T14:10:40.429Z,3.30
2018-05-03T14:12:44.075Z,3.23
2018-05-03T14:14:49.578Z,2.50
2018-05-03T14:16:55.196Z,2.90
2018-05-03T14:18:58.695Z,2.60
2018-05-03T14:21:04.694Z,2.90
2018-05-03T14:23:08.039Z,3.30
2018-05-03T14:25:11.392Z,3.30
2018-05-03T14:27:14.828Z,3.80
2018-05-03T14:29:18.097Z,3.40
2018-05-03T14:31:22.549Z,3.10
2018-05-03T14:33:25.963Z,2.80
2018-05-03T14:35:29.349Z,2.80
2018-05-03T14:37:36.661Z,2.80
2018-05-03T14:39:40.099Z,2.80
2018-05-03T14:41:44.451Z,2.80
2018-05-03T14:43:48.065Z,2.80
2018-05-03T14:45:51.453Z,3.03
2018-05-03T14:47:54.841Z,3.00
2018-05-03T14:49:58.162Z,2.93
2018-05-03T14:52:01.487Z,3.80
2018-05-03T14:54:05.067Z,3.03
2018-05-03T14:56:11.046Z,3.70
2018-05-03T14:58:14.545Z,2.87
2018-05-03T15:00:18.218Z,3.33
2018-05-03T15:02:21.829Z,2.67
2018-05-03T15:04:25.909Z,3.20
2018-05-03T15:06:29.307Z,3.00
2018-05-03T15:08:32.625Z,2.87
2018-05-03T15:10:36.726Z,2.83
2018-05-03T15:12:40.144Z,3.23
2018-05-03T15:14:43.493Z,3.30
2018-05-03T15:16:49.425Z,3.17
2018-05-03T15:18:52.969Z,3.53
2018-05-03T15:20:56.427Z,3.50
2018-05-03T15:22:59.815Z,3.43
2018-05-03T15:25:03.473Z,3.50
2018-05-03T15:27:08.012Z,3.77
2018-05-03T15:29:11.653Z,3.23
2018-05-03T15:31:14.989Z,4.50
2018-05-03T15:33:18.361Z,3.80
2018-05-03T15:35:21.991Z,3.60
2018-05-03T15:37:25.586Z,4.20
2018-05-03T15:39:29.806Z,4.07
2018-05-03T15:41:33.182Z,4.10
2018-05-03T15:43:36.595Z,3.50
2018-05-03T15:45:40.643Z,3.70
2018-05-03T15:47:44.295Z,3.37
2018-05-03T15:49:47.638Z,4.37
2018-05-03T15:51:51.362Z,3.60
2018-05-03T15:53:55.802Z,3.63
2018-05-03T15:55:59.580Z,3.80
2018-05-03T15:58:03.891Z,4.10
2018-05-03T16:00:07.474Z,3.83
2018-05-03T16:02:11.573Z,4.57
2018-05-03T16:04:14.940Z,4.50
2018-05-03T16:06:18.286Z,4.47
2018-05-03T16:08:21.668Z,4.53
2018-05-03T16:10:25.050Z,4.30
2018-05-03T16:12:28.446Z,4.30
2018-05-03T16:14:32.619Z,4.63
2018-05-03T16:16:35.941Z,4.47
2018-05-03T16:18:39.353Z,3.73
2018-05-03T16:20:42.740Z,4.60
2018-05-03T16:22:46.128Z,4.53
2018-05-03T16:24:50.373Z,4.13
2018-05-03T16:26:53.729Z,4.93
2018-05-03T16:28:57.872Z,5.73
2018-05-03T16:31:01.177Z,4.10
2018-05-03T16:33:04.606Z,4.30
2018-05-03T16:35:07.961Z,4.83
2018-05-03T16:37:11.463Z,4.53
2018-05-03T16:39:15.679Z,4.10
2018-05-03T16:41:19.085Z,4.63
2018-05-03T16:43:23.300Z,4.83
2018-05-03T16:45:27.525Z,4.40
2018-05-03T16:47:30.969Z,4.13
2018-05-03T16:49:34.368Z,4.30
2018-05-03T16:51:37.726Z,4.20
2018-05-03T16:53:41.113Z,4.67
2018-05-03T16:55:45.272Z,4.77
2018-05-03T16:57:48.681Z,4.17
2018-05-03T16:59:52.813Z,4.47
2018-05-03T17:01:57.059Z,4.37
2018-05-03T17:04:02.732Z,4.60
2018-05-03T17:06:06.264Z,4.40
2018-05-03T17:08:10.365Z,4.20
2018-05-03T17:10:13.808Z,3.93
2018-05-03T17:12:17.269Z,4.37
2018-05-03T17:14:21.962Z,4.97
2018-05-03T17:16:25.311Z,4.50
2018-05-03T17:18:28.817Z,4.37
2018-05-03T17:20:32.281Z,4.47
2018-05-03T17:22:36.685Z,4.50
2018-05-03T17:24:41.093Z,4.50
2018-05-03T17:26:44.762Z,3.90
2018-05-03T17:28:48.983Z,3.87
2018-05-03T17:30:52.574Z,3.33
2018-05-03T17:32:55.889Z,3.80
2018-05-03T17:34:59.278Z,4.60
2018-05-03T17:37:02.613Z,4.30
2018-05-03T17:39:06.101Z,3.80
2018-05-03T17:41:09.785Z,4.03
2018-05-03T17:43:13.967Z,4.50
2018-05-03T17:45:18.545Z,5.33
2018-05-03T17:47:21.889Z,3.57
2018-05-03T17:49:26.067Z,3.63
2018-05-03T17:51:30.458Z,3.40
2018-05-03T17:53:34.403Z,3.30
2018-05-03T17:55:37.773Z,3.30
2018-05-03T17:57:41.302Z,3.80
2018-05-03T17:59:44.744Z,3.73
2018-05-03T18:01:48.842Z,3.30
2018-05-03T18:03:52.169Z,3.60
2018-05-03T18:05:55.923Z,3.30
2018-05-03T18:07:59.818Z,3.33
2018-05-03T18:10:03.979Z,2.93
2018-05-03T18:12:07.305Z,3.00
2018-05-03T18:14:10.691Z,2.80
2018-05-03T18:16:14.201Z,3.80
2018-05-03T18:18:18.893Z,3.20
2018-05-03T18:20:23.077Z,3.00
2018-05-03T18:22:26.396Z,2.80
2018-05-03T18:24:29.784Z,3.10
2018-05-03T18:26:33.120Z,2.93
2018-05-03T18:28:36.558Z,2.97
2018-05-03T18:30:41.126Z,3.60
2018-05-03T18:32:45.514Z,2.83
2018-05-03T18:34:49.032Z,3.33
2018-05-03T18:36:52.378Z,2.60
2018-05-03T18:38:55.767Z,3.20
2018-05-03T18:40:59.168Z,3.37
2018-05-03T18:43:02.513Z,3.50
2018-05-03T18:45:05.965Z,2.60
2018-05-03T18:47:11.524Z,2.73
2018-05-03T18:49:14.917Z,2.97
2018-05-03T18:51:18.282Z,2.90
2018-05-03T18:53:21.627Z,2.80
2018-05-03T18:55:25.046Z,2.33
2018-05-03T18:57:28.483Z,2.50
2018-05-03T18:59:33.356Z,2.77
2018-05-03T19:01:37.416Z,3.10
2018-05-03T19:03:41.006Z,3.00
2018-05-03T19:05:45.173Z,2.80
2018-05-03T19:07:48.532Z,2.53
2018-05-03T19:09:52.871Z,3.10
2018-05-03T19:11:56.318Z,3.47
2018-05-03T19:13:59.773Z,3.40
2018-05-03T19:16:03.459Z,3.27
2018-05-03T19:18:07.962Z,4.27
2018-05-03T19:20:12.965Z,3.60
2018-05-03T19:22:18.688Z,2.90
2018-05-03T19:24:23.148Z,3.20
2018-05-03T19:26:27.644Z,3.50
2018-05-03T19:28:31.104Z,3.57
2018-05-03T19:30:34.558Z,3.30
2018-05-03T19:32:38.675Z,3.33
2018-05-03T19:34:42.844Z,3.87
2018-05-03T19:36:46.272Z,2.77
2018-05-03T19:38:50.343Z,3.27
2018-05-03T19:40:53.731Z,2.83
2018-05-03T19:42:57.092Z,3.23
2018-05-03T19:45:00.567Z,3.20
2018-05-03T19:47:04.715Z,3.47
2018-05-03T19:49:08.089Z,3.10
2018-05-03T19:51:11.512Z,3.67
2018-05-03T19:53:14.846Z,3.17
2018-05-03T19:55:19.028Z,3.00
2018-05-03T19:57:22.453Z,3.00
2018-05-03T19:59:25.856Z,3.30
2018-05-03T20:01:29.964Z,3.27
2018-05-03T20:03:33.320Z,2.60
2018-05-03T20:05:36.687Z,3.33
2018-05-03T20:07:40.064Z,3.37
2018-05-03T20:09:43.478Z,3.67
2018-05-03T20:11:46.847Z,3.20
2018-05-03T20:13:50.300Z,3.00
2018-05-03T20:15:53.697Z,3.13
2018-05-03T20:17:57.057Z,3.60
2018-05-03T20:20:00.405Z,3.40
2018-05-03T20:22:03.816Z,4.17
2018-05-03T20:24:07.140Z,2.90
2018-05-03T20:26:10.536Z,3.23
2018-05-03T20:28:13.881Z,3.33
2018-05-03T20:30:17.210Z,3.57
2018-05-03T20:32:20.681Z,3.43
2018-05-03T20:34:23.994Z,3.30
2018-05-03T20:36:27.379Z,3.37
2018-05-03T20:38:30.751Z,3.50
2018-05-03T20:40:34.069Z,3.53
2018-05-03T20:42:37.443Z,3.70
2018-05-03T20:44:40.804Z,3.90
2018-05-03T20:46:44.150Z,3.60
2018-05-03T20:48:47.525Z,3.67
2018-05-03T20:50:50.945Z,3.50
2018-05-03T20:52:55.049Z,3.43
2018-05-03T20:54:58.435Z,3.20
2018-05-03T20:57:01.785Z,3.20
2018-05-03T20:59:05.868Z,3.37
2018-05-03T21:01:10.001Z,3.23
2018-05-03T21:03:13.357Z,3.37
2018-05-03T21:05:16.689Z,3.60
2018-05-03T21:07:20.058Z,4.10
2018-05-03T21:09:24.125Z,3.67
2018-05-03T21:11:28.273Z,3.10
2018-05-03T21:13:31.642Z,3.20
2018-05-03T21:15:35.784Z,3.40
2018-05-03T21:17:39.192Z,3.27
2018-05-03T21:19:42.564Z,3.57
2018-05-03T21:21:45.940Z,3.50
2018-05-03T21:23:50.046Z,5.73
2018-05-03T21:25:54.137Z,3.20
2018-05-03T21:27:58.312Z,4.00
2018-05-03T21:30:01.659Z,3.37
2018-05-03T21:32:05.779Z,3.20
2018-05-03T21:34:09.132Z,3.03
2018-05-03T21:36:13.338Z,3.43
2018-05-03T21:38:16.670Z,3.83
2018-05-03T21:40:20.758Z,3.43
2018-05-03T21:42:24.132Z,3.80
2018-05-03T21:44:27.495Z,3.30
2018-05-03T21:46:30.883Z,2.83
2018-05-03T21:48:34.243Z,2.80
2018-05-03T21:50:38.333Z,2.90
2018-05-03T21:52:45.863Z,3.13
2018-05-03T21:54:49.225Z,3.43
2018-05-03T21:56:53.335Z,3.20
2018-05-03T21:58:56.771Z,2.83
2018-05-03T22:01:00.651Z,3.13
2018-05-03T22:03:04.808Z,3.47
2018-05-03T22:05:08.565Z,2.90
2018-05-03T22:07:16.236Z,3.60
2018-05-03T22:09:20.164Z,2.87
2018-05-03T22:11:23.536Z,3.33
2018-05-03T22:13:27.948Z,2.90
2018-05-03T22:15:31.303Z,2.73
2018-05-03T22:17:35.618Z,3.50
2018-05-03T22:19:40.079Z,3.57
2018-05-03T22:21:43.456Z,3.00
2018-05-03T22:23:48.044Z,3.00
2018-05-03T22:25:51.768Z,3.17
2018-05-03T22:27:58.797Z,3.30
2018-05-03T22:30:02.964Z,3.47
2018-05-03T22:32:08.019Z,2.83
2018-05-03T22:34:12.186Z,2.87
2018-05-03T22:36:15.557Z,4.40
2018-05-03T22:38:18.905Z,3.00
2018-05-03T22:40:22.954Z,3.17
2018-05-03T22:42:26.452Z,3.30
2018-05-03T22:44:30.217Z,2.57
2018-05-03T22:46:33.639Z,2.90
2018-05-03T22:48:37.005Z,3.30
2018-05-03T22:50:40.353Z,2.90
2018-05-03T22:52:44.135Z,2.97
2018-05-03T22:54:47.493Z,3.70
2018-05-03T22:56:51.760Z,3.03
2018-05-03T22:58:55.134Z,3.60
2018-05-03T23:00:59.663Z,3.60
2018-05-03T23:03:03.218Z,3.17
2018-05-03T23:05:06.572Z,3.20
2018-05-03T23:07:10.002Z,3.07
2018-05-03T23:09:13.339Z,3.67
2018-05-03T23:11:16.721Z,3.10
2018-05-03T23:13:20.192Z,2.93
2018-05-03T23:15:23.677Z,3.37
2018-05-03T23:17:30.859Z,3.37
2018-05-03T23:19:34.485Z,2.77
2018-05-03T23:21:38.645Z,3.07
2018-05-03T23:23:42.112Z,3.17
2018-05-03T23:25:45.478Z,3.10
2018-05-03T23:27:49.038Z,3.10
2018-05-03T23:29:52.368Z,3.23
2018-05-03T23:31:59.244Z,3.40
2018-05-03T23:34:02.599Z,3.30
2018-05-03T23:36:06.037Z,3.10
2018-05-03T23:38:09.488Z,2.77
2018-05-03T23:40:12.817Z,3.00
2018-05-03T23:42:16.603Z,2.83
2018-05-03T23:44:19.999Z,3.20
2018-05-03T23:46:23.394Z,3.07
2018-05-03T23:48:27.748Z,3.07
2018-05-03T23:50:31.215Z,3.53
2018-05-03T23:52:34.593Z,3.57
2018-05-03T23:54:38.887Z,3.50
2018-05-03T23:56:42.601Z,3.27
2018-05-03T23:58:45.980Z,3.00
