createdAt,value
2022-11-27T16:35:14.060Z,101847.09
2022-11-27T16:37:42.802Z,101842.34
2022-11-27T16:40:11.767Z,101840.38
2022-11-27T16:42:40.316Z,101845.53
2022-11-27T16:45:08.891Z,101843.34
2022-11-27T16:47:37.336Z,101848.41
2022-11-27T16:50:06.791Z,101849.94
2022-11-27T16:52:35.526Z,101845.28
2022-11-27T16:55:04.742Z,101852.34
2022-11-27T16:57:33.287Z,101846.25
2022-11-27T17:00:02.368Z,101851.75
2022-11-27T17:02:31.511Z,101850.97
2022-11-27T17:05:00.040Z,101852.03
2022-11-27T17:07:28.364Z,101856.53
2022-11-27T17:09:56.976Z,101847.72
2022-11-27T17:12:25.465Z,101840.09
2022-11-27T17:14:54.788Z,101845.59
2022-11-27T17:17:24.296Z,101837.00
2022-11-27T17:19:55.862Z,101839.00
2022-11-27T17:22:24.611Z,101835.56
2022-11-27T17:24:56.082Z,101829.56
2022-11-27T17:27:24.813Z,101837.72
2022-11-27T17:29:53.983Z,101828.00
2022-11-27T17:32:22.651Z,101818.38
2022-11-27T17:34:51.575Z,101812.25
2022-11-27T17:37:21.034Z,101810.72
2022-11-27T17:39:49.896Z,101811.78
2022-11-27T17:42:22.630Z,101813.81
2022-11-27T17:44:52.477Z,101807.84
2022-11-27T17:47:21.318Z,101804.47
2022-11-27T17:49:50.066Z,101800.97
2022-11-27T17:52:18.631Z,101796.66
2022-11-27T17:54:48.856Z,101798.88
2022-11-27T17:57:17.547Z,101796.69
2022-11-27T17:59:45.975Z,101799.50
2022-11-27T18:02:14.261Z,101798.66
2022-11-27T18:04:43.977Z,101797.81
2022-11-27T18:07:13.341Z,101785.50
2022-11-27T18:09:42.185Z,101789.28
2022-11-27T18:12:11.012Z,101784.16
2022-11-27T18:14:39.950Z,101783.44
