createdAt,value
2018-02-11T00:00:17.070Z,3.26
2018-02-11T00:01:17.082Z,3.26
2018-02-11T00:02:17.094Z,3.29
2018-02-11T00:03:17.103Z,3.31
2018-02-11T00:04:17.123Z,3.29
2018-02-11T00:05:17.126Z,3.22
2018-02-11T00:06:17.138Z,3.14
2018-02-11T00:07:17.154Z,3.13
2018-02-11T00:08:17.175Z,3.26
2018-02-11T00:09:17.174Z,3.22
2018-02-11T00:10:17.197Z,3.26
2018-02-11T00:11:17.200Z,3.42
2018-02-11T00:12:17.220Z,3.40
2018-02-11T00:13:17.236Z,3.45
2018-02-11T00:14:17.235Z,3.50
2018-02-11T00:15:17.257Z,3.45
2018-02-11T00:16:17.273Z,3.51
2018-02-11T00:17:17.277Z,3.45
2018-02-11T00:18:17.301Z,3.50
2018-02-11T00:19:17.315Z,3.34
2018-02-11T00:20:17.313Z,3.34
2018-02-11T00:21:17.334Z,3.40
2018-02-11T00:22:17.341Z,3.42
2018-02-11T00:23:17.351Z,3.41
2018-02-11T00:24:17.357Z,3.40
2018-02-11T00:25:17.371Z,3.37
2018-02-11T00:26:17.385Z,3.53
2018-02-11T00:27:17.406Z,3.31
2018-02-11T00:28:17.408Z,3.37
2018-02-11T00:29:17.419Z,3.45
2018-02-11T00:30:17.433Z,3.55
2018-02-11T00:31:17.446Z,3.65
2018-02-11T00:32:17.461Z,3.48
2018-02-11T00:33:17.470Z,3.76
2018-02-11T00:34:17.481Z,3.66
2018-02-11T00:35:17.498Z,3.81
2018-02-11T00:36:17.505Z,3.84
2018-02-11T00:37:17.524Z,3.81
2018-02-11T00:38:17.534Z,3.70
2018-02-11T00:39:17.543Z,3.60
2018-02-11T00:40:17.557Z,3.62
2018-02-11T00:41:17.577Z,3.68
2018-02-11T00:42:17.577Z,3.69
2018-02-11T00:43:17.600Z,3.76
2018-02-11T00:44:17.607Z,3.74
2018-02-11T00:45:17.623Z,3.68
2018-02-11T00:46:17.629Z,3.63
2018-02-11T00:47:17.643Z,3.65
2018-02-11T00:48:17.655Z,3.70
2018-02-11T00:49:17.666Z,3.63
2018-02-11T00:50:17.678Z,3.63
2018-02-11T00:51:17.696Z,3.40
2018-02-11T00:52:17.702Z,3.56
2018-02-11T00:53:17.717Z,3.56
2018-02-11T00:54:17.729Z,3.34
2018-02-11T00:55:17.738Z,3.48
2018-02-11T00:56:17.753Z,3.63
2018-02-11T00:57:17.767Z,3.55
2018-02-11T00:58:17.776Z,3.31
2018-02-11T00:59:17.790Z,3.40
2018-02-11T01:00:17.804Z,3.48
2018-02-11T01:01:17.815Z,3.50
2018-02-11T01:02:17.837Z,3.40
2018-02-11T01:03:17.838Z,3.36
2018-02-11T01:04:17.854Z,3.36
2018-02-11T01:05:17.868Z,3.41
2018-02-11T01:06:17.877Z,3.48
2018-02-11T01:07:18.012Z,3.29
2018-02-11T01:08:17.907Z,3.25
2018-02-11T01:09:17.910Z,3.32
2018-02-11T01:10:17.925Z,3.40
2018-02-11T01:11:17.937Z,3.25
2018-02-11T01:12:17.950Z,3.26
2018-02-11T01:13:17.961Z,3.21
2018-02-11T01:14:17.971Z,3.16
2018-02-11T01:15:17.988Z,2.93
2018-02-11T01:16:17.997Z,3.28
2018-02-11T01:17:18.011Z,3.25
2018-02-11T01:18:18.022Z,3.22
2018-02-11T01:19:18.041Z,3.37
2018-02-11T01:20:18.049Z,3.21
2018-02-11T01:21:18.060Z,3.25
2018-02-11T01:22:18.070Z,3.26
2018-02-11T01:23:18.084Z,3.26
2018-02-11T01:24:18.096Z,3.13
2018-02-11T01:25:18.110Z,3.25
2018-02-11T01:26:18.120Z,3.11
2018-02-11T01:27:18.133Z,3.28
2018-02-11T01:28:18.141Z,3.16
2018-02-11T01:29:18.156Z,3.14
2018-02-11T01:30:18.170Z,3.16
2018-02-11T01:31:18.181Z,3.23
2018-02-11T01:32:18.216Z,3.10
2018-02-11T01:33:18.211Z,3.10
2018-02-11T01:34:18.218Z,3.10
2018-02-11T01:35:18.230Z,2.93
2018-02-11T01:36:18.242Z,3.01
2018-02-11T01:37:18.252Z,2.97
2018-02-11T01:38:18.265Z,2.87
2018-02-11T01:39:18.278Z,2.87
2018-02-11T01:40:18.288Z,2.98
2018-02-11T01:41:18.305Z,3.04
2018-02-11T01:42:18.311Z,2.93
2018-02-11T01:43:18.326Z,2.98
2018-02-11T01:44:18.338Z,2.98
2018-02-11T01:45:18.352Z,2.98
2018-02-11T01:46:18.357Z,3.10
2018-02-11T01:47:18.378Z,3.11
2018-02-11T01:48:18.383Z,3.01
2018-02-11T01:49:18.394Z,3.16
2018-02-11T01:50:18.412Z,3.21
2018-02-11T01:51:18.418Z,3.28
2018-02-11T01:52:18.433Z,3.37
2018-02-11T01:53:18.444Z,3.29
2018-02-11T01:54:18.467Z,3.28
2018-02-11T01:55:18.466Z,3.29
2018-02-11T01:56:18.480Z,3.13
2018-02-11T01:57:18.489Z,3.22
2018-02-11T01:58:18.501Z,3.04
2018-02-11T01:59:18.520Z,3.13
2018-02-11T02:00:18.574Z,3.16
2018-02-11T02:01:18.541Z,3.14
2018-02-11T02:02:18.551Z,3.28
2018-02-11T02:03:18.562Z,3.11
2018-02-11T02:04:18.577Z,3.13
2018-02-11T02:05:18.589Z,3.28
2018-02-11T02:06:18.600Z,3.23
2018-02-11T02:07:18.615Z,3.22
2018-02-11T02:08:18.623Z,3.23
2018-02-11T02:09:18.641Z,3.11
2018-02-11T02:10:18.646Z,3.01
2018-02-11T02:11:18.658Z,3.07
2018-02-11T02:12:18.673Z,3.14
2018-02-11T02:13:18.687Z,3.18
2018-02-11T02:14:18.696Z,3.23
2018-02-11T02:15:18.710Z,3.31
2018-02-11T02:16:18.722Z,3.32
2018-02-11T02:17:18.732Z,3.13
2018-02-11T02:18:18.743Z,3.14
2018-02-11T02:19:18.754Z,3.29
2018-02-11T02:20:18.769Z,3.16
2018-02-11T02:21:18.778Z,3.07
2018-02-11T02:22:18.793Z,2.95
2018-02-11T02:23:18.803Z,3.13
2018-02-11T02:24:18.816Z,3.05
2018-02-11T02:25:18.828Z,3.13
2018-02-11T02:26:18.840Z,3.22
2018-02-11T02:27:18.852Z,3.19
2018-02-11T02:28:18.863Z,3.04
2018-02-11T02:29:18.876Z,3.18
2018-02-11T02:30:18.888Z,3.03
2018-02-11T02:31:18.901Z,3.14
2018-02-11T02:32:18.915Z,3.05
2018-02-11T02:33:18.924Z,3.10
2018-02-11T02:34:18.935Z,3.00
2018-02-11T02:35:18.947Z,3.07
2018-02-11T02:36:18.958Z,3.26
2018-02-11T02:37:18.972Z,3.22
2018-02-11T02:38:18.986Z,3.16
2018-02-11T02:39:18.998Z,3.16
2018-02-11T02:40:19.005Z,3.19
2018-02-11T02:41:19.021Z,3.05
2018-02-11T02:42:19.034Z,3.08
2018-02-11T02:43:19.043Z,3.16
2018-02-11T02:44:19.057Z,3.10
2018-02-11T02:45:19.074Z,3.18
2018-02-11T02:46:19.076Z,3.25
2018-02-11T02:47:19.099Z,3.11
2018-02-11T02:48:19.111Z,3.10
2018-02-11T02:49:19.119Z,3.13
2018-02-11T02:50:19.145Z,3.08
2018-02-11T02:51:19.141Z,3.16
2018-02-11T02:52:19.155Z,3.13
2018-02-11T02:53:19.162Z,3.21
2018-02-11T02:54:19.176Z,3.26
2018-02-11T02:55:19.186Z,3.28
2018-02-11T02:56:19.197Z,3.34
2018-02-11T02:57:19.210Z,3.34
2018-02-11T02:58:19.223Z,3.44
2018-02-11T02:59:19.237Z,3.36
2018-02-11T03:00:19.248Z,3.36
2018-02-11T03:01:19.260Z,3.28
2018-02-11T03:02:19.267Z,3.31
2018-02-11T03:03:19.280Z,3.31
2018-02-11T03:04:19.293Z,3.34
2018-02-11T03:05:19.307Z,3.40
2018-02-11T03:06:19.321Z,3.25
2018-02-11T03:07:19.332Z,3.26
2018-02-11T03:08:19.345Z,3.22
2018-02-11T03:09:19.359Z,3.25
2018-02-11T03:10:19.367Z,3.22
2018-02-11T03:11:19.378Z,3.22
2018-02-11T03:12:19.389Z,3.18
2018-02-11T03:13:19.404Z,3.23
2018-02-11T03:14:19.414Z,3.28
2018-02-11T03:15:19.429Z,3.21
2018-02-11T03:16:19.440Z,3.18
2018-02-11T03:17:19.456Z,3.11
2018-02-11T03:18:19.462Z,3.23
2018-02-11T03:19:19.474Z,3.21
2018-02-11T03:20:19.488Z,3.22
2018-02-11T03:21:19.499Z,3.44
2018-02-11T03:22:19.511Z,3.34
2018-02-11T03:23:19.523Z,3.28
2018-02-11T03:24:19.536Z,3.31
2018-02-11T03:25:19.551Z,3.40
2018-02-11T03:26:19.559Z,3.29
2018-02-11T03:27:19.576Z,3.40
2018-02-11T03:28:19.585Z,3.23
2018-02-11T03:29:19.594Z,3.21
2018-02-11T03:30:19.610Z,3.11
2018-02-11T03:31:19.624Z,3.11
2018-02-11T03:32:19.640Z,3.22
2018-02-11T03:33:19.641Z,3.23
2018-02-11T03:34:19.651Z,3.23
2018-02-11T03:35:19.668Z,3.29
2018-02-11T03:36:19.692Z,3.18
2018-02-11T03:37:19.693Z,3.25
2018-02-11T03:38:19.711Z,3.26
2018-02-11T03:39:19.716Z,3.29
2018-02-11T03:40:19.729Z,3.19
2018-02-11T03:41:19.741Z,3.16
2018-02-11T03:42:19.750Z,3.11
2018-02-11T03:43:19.765Z,3.23
2018-02-11T03:44:19.775Z,3.13
2018-02-11T03:45:19.788Z,3.32
2018-02-11T03:46:19.795Z,3.11
2018-02-11T03:47:19.814Z,3.22
2018-02-11T03:48:19.823Z,3.22
2018-02-11T03:49:19.840Z,3.23
2018-02-11T03:50:19.847Z,3.13
2018-02-11T03:51:19.866Z,3.21
2018-02-11T03:52:19.872Z,3.25
2018-02-11T03:53:19.885Z,3.29
2018-02-11T03:54:19.937Z,3.26
2018-02-11T03:55:19.915Z,3.25
2018-02-11T03:56:19.919Z,3.11
2018-02-11T03:57:19.957Z,3.08
2018-02-11T03:58:19.941Z,3.25
2018-02-11T03:59:19.962Z,3.36
2018-02-11T04:00:19.967Z,3.28
2018-02-11T04:01:19.980Z,3.13
2018-02-11T04:02:19.988Z,3.16
2018-02-11T04:03:20.001Z,3.22
2018-02-11T04:04:20.017Z,3.23
2018-02-11T04:05:20.031Z,3.26
2018-02-11T04:06:20.035Z,3.26
2018-02-11T04:07:20.048Z,3.21
2018-02-11T04:08:20.061Z,3.03
2018-02-11T04:09:20.075Z,2.98
2018-02-11T04:10:20.086Z,2.90
2018-02-11T04:11:20.102Z,3.11
2018-02-11T04:12:20.111Z,2.89
2018-02-11T04:13:20.131Z,2.83
2018-02-11T04:14:20.136Z,2.77
2018-02-11T04:15:20.151Z,2.98
2018-02-11T04:16:20.159Z,2.92
2018-02-11T04:17:20.170Z,3.05
2018-02-11T04:18:20.178Z,2.93
2018-02-11T04:19:20.200Z,2.75
2018-02-11T04:20:20.204Z,2.83
2018-02-11T04:21:20.225Z,2.87
2018-02-11T04:22:20.226Z,2.79
2018-02-11T04:23:20.240Z,2.75
2018-02-11T04:24:20.255Z,2.85
2018-02-11T04:25:20.269Z,2.90
2018-02-11T04:26:20.272Z,3.01
2018-02-11T04:27:20.293Z,3.01
2018-02-11T04:28:20.297Z,2.85
2018-02-11T04:29:20.317Z,2.82
2018-02-11T04:30:20.327Z,2.85
2018-02-11T04:31:20.341Z,2.85
2018-02-11T04:32:20.346Z,2.98
2018-02-11T04:33:20.367Z,3.01
2018-02-11T04:34:20.369Z,3.04
2018-02-11T04:35:20.386Z,2.86
2018-02-11T04:36:20.393Z,2.89
2018-02-11T04:37:20.416Z,2.89
2018-02-11T04:38:20.418Z,2.97
2018-02-11T04:39:20.434Z,2.85
2018-02-11T04:40:20.441Z,2.90
2018-02-11T04:41:20.458Z,2.83
2018-02-11T04:42:20.463Z,2.85
2018-02-11T04:43:20.476Z,2.90
2018-02-11T04:44:20.485Z,2.97
2018-02-11T04:45:20.503Z,2.95
2018-02-11T04:46:20.506Z,3.00
2018-02-11T04:47:20.523Z,3.04
2018-02-11T04:48:20.533Z,2.98
2018-02-11T04:49:20.552Z,3.10
2018-02-11T04:50:20.561Z,2.97
2018-02-11T04:51:20.576Z,3.14
2018-02-11T04:52:20.580Z,3.11
2018-02-11T04:53:20.600Z,3.10
2018-02-11T04:54:20.601Z,3.08
2018-02-11T04:55:20.628Z,3.08
2018-02-11T04:56:20.627Z,3.01
2018-02-11T04:57:20.647Z,3.01
2018-02-11T04:58:20.655Z,3.07
2018-02-11T04:59:20.671Z,3.13
2018-02-11T05:00:20.675Z,3.23
2018-02-11T05:01:20.692Z,2.90
2018-02-11T05:02:20.699Z,2.83
2018-02-11T05:03:20.719Z,3.04
2018-02-11T05:04:20.723Z,2.92
2018-02-11T05:05:20.741Z,3.08
2018-02-11T05:06:20.744Z,3.01
2018-02-11T05:07:20.780Z,2.90
2018-02-11T05:08:20.770Z,2.92
2018-02-11T05:09:20.782Z,2.89
2018-02-11T05:10:20.803Z,2.97
2018-02-11T05:11:20.804Z,2.90
2018-02-11T05:12:20.817Z,3.03
2018-02-11T05:13:20.836Z,2.86
2018-02-11T05:14:20.838Z,2.90
2018-02-11T05:15:20.853Z,2.93
2018-02-11T05:16:20.866Z,3.03
2018-02-11T05:17:20.879Z,2.86
2018-02-11T05:18:20.891Z,2.97
2018-02-11T05:19:20.906Z,2.93
2018-02-11T05:20:20.910Z,2.86
2018-02-11T05:21:20.932Z,3.04
2018-02-11T05:22:20.939Z,3.04
2018-02-11T05:23:20.956Z,2.93
2018-02-11T05:24:20.974Z,2.98
2018-02-11T05:25:20.982Z,3.13
2018-02-11T05:26:20.982Z,3.05
2018-02-11T05:27:21.000Z,3.04
2018-02-11T05:28:21.008Z,3.05
2018-02-11T05:29:21.024Z,2.93
2018-02-11T05:30:21.031Z,2.87
2018-02-11T05:31:21.049Z,2.80
2018-02-11T05:32:21.055Z,2.79
2018-02-11T05:33:21.066Z,2.79
2018-02-11T05:34:21.075Z,2.80
2018-02-11T05:35:21.094Z,2.56
2018-02-11T05:36:21.103Z,2.71
2018-02-11T05:37:21.116Z,2.90
2018-02-11T05:38:21.124Z,2.92
2018-02-11T05:39:21.142Z,2.83
2018-02-11T05:40:21.152Z,2.90
2018-02-11T05:41:21.162Z,2.86
2018-02-11T05:42:21.171Z,2.87
2018-02-11T05:43:21.195Z,2.93
2018-02-11T05:44:21.201Z,2.85
2018-02-11T05:45:21.210Z,2.95
2018-02-11T05:46:21.220Z,2.92
2018-02-11T05:47:21.233Z,2.49
2018-02-11T05:48:21.248Z,2.74
2018-02-11T05:49:21.262Z,2.85
2018-02-11T05:50:21.343Z,2.89
2018-02-11T05:51:21.281Z,2.71
2018-02-11T05:52:21.295Z,2.82
2018-02-11T05:53:21.303Z,2.85
2018-02-11T05:54:21.335Z,2.86
2018-02-11T05:55:21.329Z,2.87
2018-02-11T05:56:21.337Z,2.90
2018-02-11T05:57:21.391Z,2.92
2018-02-11T05:58:21.363Z,2.98
2018-02-11T05:59:21.374Z,3.08
2018-02-11T06:00:21.387Z,3.05
2018-02-11T06:01:21.401Z,3.11
2018-02-11T06:02:21.410Z,2.90
2018-02-11T06:03:21.422Z,3.01
2018-02-11T06:04:21.433Z,2.90
2018-02-11T06:05:21.452Z,2.97
2018-02-11T06:06:21.458Z,2.85
2018-02-11T06:07:21.468Z,3.08
2018-02-11T06:08:21.480Z,3.11
2018-02-11T06:09:21.492Z,3.11
2018-02-11T06:10:21.505Z,3.10
2018-02-11T06:11:21.519Z,3.00
2018-02-11T06:12:21.529Z,3.01
2018-02-11T06:13:21.546Z,3.05
2018-02-11T06:14:21.553Z,2.98
2018-02-11T06:15:21.563Z,2.90
2018-02-11T06:16:21.575Z,3.00
2018-02-11T06:17:21.590Z,2.95
2018-02-11T06:18:21.605Z,2.90
2018-02-11T06:19:21.616Z,2.97
2018-02-11T06:20:21.629Z,2.90
2018-02-11T06:21:21.638Z,3.03
2018-02-11T06:22:21.646Z,3.11
2018-02-11T06:23:21.661Z,3.00
2018-02-11T06:24:21.672Z,3.01
2018-02-11T06:25:21.682Z,3.05
2018-02-11T06:26:21.700Z,3.04
2018-02-11T06:27:21.709Z,3.05
2018-02-11T06:28:21.720Z,3.00
2018-02-11T06:29:21.775Z,3.03
2018-02-11T06:30:21.741Z,3.13
2018-02-11T06:31:21.756Z,3.25
2018-02-11T06:32:21.776Z,3.18
2018-02-11T06:33:21.777Z,3.18
2018-02-11T06:34:21.788Z,3.03
2018-02-11T06:35:21.802Z,3.07
2018-02-11T06:36:21.820Z,3.08
2018-02-11T06:37:21.830Z,3.01
2018-02-11T06:38:21.844Z,3.03
2018-02-11T06:39:21.852Z,2.92
2018-02-11T06:40:21.878Z,2.85
2018-02-11T06:41:21.874Z,2.90
2018-02-11T06:42:21.889Z,2.87
2018-02-11T06:43:21.901Z,2.95
2018-02-11T06:44:21.914Z,2.80
2018-02-11T06:45:21.922Z,2.77
2018-02-11T06:46:21.932Z,2.87
2018-02-11T06:47:21.943Z,2.93
2018-02-11T06:48:21.961Z,2.86
2018-02-11T06:49:21.974Z,2.95
2018-02-11T06:50:21.988Z,3.01
2018-02-11T06:51:21.992Z,3.03
2018-02-11T06:52:22.003Z,2.82
2018-02-11T06:53:22.028Z,3.04
2018-02-11T06:54:22.049Z,3.14
2018-02-11T06:55:22.102Z,2.89
2018-02-11T06:56:22.053Z,3.03
2018-02-11T06:57:22.061Z,2.90
2018-02-11T06:58:22.079Z,2.95
2018-02-11T06:59:22.086Z,2.87
2018-02-11T07:00:22.121Z,3.01
2018-02-11T07:01:22.117Z,3.05
2018-02-11T07:02:22.131Z,3.03
2018-02-11T07:03:22.137Z,2.98
2018-02-11T07:04:22.153Z,2.92
2018-02-11T07:05:22.156Z,2.95
2018-02-11T07:06:22.171Z,2.86
2018-02-11T07:07:22.180Z,2.87
2018-02-11T07:08:22.255Z,2.77
2018-02-11T07:09:22.205Z,2.77
2018-02-11T07:10:22.217Z,2.74
2018-02-11T07:11:22.232Z,2.86
2018-02-11T07:12:22.240Z,2.80
2018-02-11T07:13:22.254Z,2.86
2018-02-11T07:14:22.325Z,2.90
2018-02-11T07:15:22.288Z,2.85
2018-02-11T07:16:22.295Z,2.86
2018-02-11T07:17:22.480Z,2.90
2018-02-11T07:18:22.321Z,3.03
2018-02-11T07:19:22.326Z,2.82
2018-02-11T07:20:22.342Z,3.03
2018-02-11T07:21:22.351Z,2.97
2018-02-11T07:22:22.359Z,2.83
2018-02-11T07:23:22.377Z,2.75
2018-02-11T07:24:22.390Z,2.87
2018-02-11T07:25:22.411Z,2.92
2018-02-11T07:26:22.444Z,2.89
2018-02-11T07:27:22.421Z,2.90
2018-02-11T07:28:22.435Z,2.97
2018-02-11T07:29:22.448Z,2.98
2018-02-11T07:30:22.454Z,3.05
2018-02-11T07:31:22.475Z,2.93
2018-02-11T07:32:22.478Z,3.10
2018-02-11T07:33:22.490Z,3.10
2018-02-11T07:34:22.503Z,3.08
2018-02-11T07:35:22.514Z,3.23
2018-02-11T07:36:22.561Z,3.25
2018-02-11T07:37:22.540Z,3.14
2018-02-11T07:38:22.549Z,3.05
2018-02-11T07:39:22.561Z,3.00
2018-02-11T07:40:22.579Z,2.95
2018-02-11T07:41:22.587Z,2.90
2018-02-11T07:42:22.599Z,2.89
2018-02-11T07:43:22.617Z,2.97
2018-02-11T07:44:22.622Z,2.89
2018-02-11T07:45:22.644Z,2.83
2018-02-11T07:46:22.643Z,2.82
2018-02-11T07:47:22.664Z,2.82
2018-02-11T07:48:22.676Z,2.83
2018-02-11T07:49:22.685Z,2.90
2018-02-11T07:50:22.694Z,3.03
2018-02-11T07:51:22.706Z,2.98
2018-02-11T07:52:22.720Z,3.05
2018-02-11T07:53:22.731Z,3.11
2018-02-11T07:54:22.741Z,3.18
2018-02-11T07:55:22.758Z,3.03
2018-02-11T07:56:22.772Z,3.14
2018-02-11T07:57:22.834Z,3.14
2018-02-11T07:58:22.833Z,2.86
2018-02-11T07:59:22.804Z,2.97
2018-02-11T08:00:22.845Z,3.08
2018-02-11T08:01:22.828Z,3.05
2018-02-11T08:02:22.885Z,2.80
2018-02-11T08:03:22.847Z,2.75
2018-02-11T08:04:22.863Z,2.89
2018-02-11T08:05:22.873Z,2.69
2018-02-11T08:06:22.881Z,2.83
2018-02-11T08:07:22.927Z,2.82
2018-02-11T08:08:22.907Z,2.92
2018-02-11T08:09:22.942Z,2.93
2018-02-11T08:10:22.937Z,2.83
2018-02-11T08:11:22.951Z,2.87
2018-02-11T08:12:22.969Z,2.89
2018-02-11T08:13:22.970Z,2.97
2018-02-11T08:14:22.980Z,3.05
2018-02-11T08:15:22.995Z,3.23
2018-02-11T08:16:23.001Z,3.23
2018-02-11T08:17:23.016Z,3.34
2018-02-11T08:18:23.028Z,3.28
2018-02-11T08:19:23.056Z,3.28
2018-02-11T08:20:23.066Z,3.26
2018-02-11T08:21:23.085Z,3.11
2018-02-11T08:22:23.077Z,3.25
2018-02-11T08:23:23.092Z,3.41
2018-02-11T08:24:23.100Z,3.37
2018-02-11T08:25:23.109Z,3.50
2018-02-11T08:26:23.123Z,3.45
2018-02-11T08:27:23.137Z,3.55
2018-02-11T08:28:23.159Z,3.59
2018-02-11T08:29:23.177Z,3.66
2018-02-11T08:30:23.173Z,3.69
2018-02-11T08:31:23.197Z,3.83
2018-02-11T08:32:23.199Z,3.77
2018-02-11T08:33:23.213Z,3.87
2018-02-11T08:34:23.222Z,3.80
2018-02-11T08:35:23.237Z,3.99
2018-02-11T08:36:23.249Z,3.84
2018-02-11T08:37:23.261Z,4.12
2018-02-11T08:38:23.274Z,4.14
2018-02-11T08:39:23.286Z,3.91
2018-02-11T08:40:23.298Z,3.98
2018-02-11T08:41:23.317Z,4.04
2018-02-11T08:42:23.323Z,4.31
2018-02-11T08:43:23.341Z,4.22
2018-02-11T08:44:23.349Z,4.49
2018-02-11T08:45:23.362Z,4.59
2018-02-11T08:46:23.376Z,4.17
2018-02-11T08:47:23.391Z,4.02
2018-02-11T08:48:23.403Z,4.08
2018-02-11T08:49:23.436Z,4.17
2018-02-11T08:50:23.429Z,4.12
2018-02-11T08:51:23.445Z,4.23
2018-02-11T08:52:23.455Z,4.23
2018-02-11T08:53:23.469Z,4.08
2018-02-11T08:54:23.489Z,4.34
2018-02-11T08:55:23.497Z,3.96
2018-02-11T08:56:23.502Z,4.04
2018-02-11T08:57:23.518Z,4.05
2018-02-11T08:58:23.533Z,4.44
2018-02-11T08:59:23.539Z,4.31
2018-02-11T09:00:23.556Z,4.35
2018-02-11T09:01:23.570Z,4.12
2018-02-11T09:02:23.592Z,4.16
2018-02-11T09:03:23.594Z,3.91
2018-02-11T09:04:23.615Z,3.96
2018-02-11T09:05:23.622Z,4.19
2018-02-11T09:06:23.655Z,4.53
2018-02-11T09:07:23.679Z,4.49
2018-02-11T09:08:23.660Z,4.58
2018-02-11T09:09:23.678Z,4.52
2018-02-11T09:10:23.686Z,4.41
2018-02-11T09:11:23.696Z,4.31
2018-02-11T09:12:23.709Z,4.24
2018-02-11T09:13:23.729Z,4.32
2018-02-11T09:14:23.736Z,4.49
2018-02-11T09:15:23.761Z,4.49
2018-02-11T09:16:23.760Z,4.42
2018-02-11T09:17:23.774Z,4.53
2018-02-11T09:18:23.786Z,4.41
2018-02-11T09:19:23.803Z,4.73
2018-02-11T09:20:23.815Z,4.74
2018-02-11T09:21:23.833Z,4.52
2018-02-11T09:22:23.842Z,4.50
2018-02-11T09:23:23.854Z,4.24
2018-02-11T09:24:23.866Z,4.59
2018-02-11T09:25:23.883Z,4.71
2018-02-11T09:26:23.906Z,4.82
2018-02-11T09:27:23.950Z,4.78
2018-02-11T09:28:23.920Z,5.02
2018-02-11T09:29:23.937Z,5.28
2018-02-11T09:30:23.950Z,5.11
2018-02-11T09:31:23.962Z,4.94
2018-02-11T09:32:24.014Z,4.75
2018-02-11T09:33:23.988Z,4.99
2018-02-11T09:34:24.000Z,5.15
2018-02-11T09:35:24.014Z,5.04
2018-02-11T09:36:24.025Z,5.36
2018-02-11T09:37:24.044Z,5.21
2018-02-11T09:38:24.063Z,5.15
2018-02-11T09:39:24.071Z,5.00
2018-02-11T09:40:24.084Z,4.97
2018-02-11T09:41:24.093Z,4.99
2018-02-11T09:42:24.111Z,5.23
2018-02-11T09:43:24.120Z,5.25
2018-02-11T09:44:24.148Z,5.39
2018-02-11T09:45:24.157Z,5.36
2018-02-11T09:46:24.184Z,5.38
2018-02-11T09:47:24.174Z,5.65
2018-02-11T09:48:24.203Z,5.30
2018-02-11T09:49:24.232Z,5.11
2018-02-11T09:50:24.219Z,5.28
2018-02-11T09:51:24.232Z,5.35
2018-02-11T09:52:24.246Z,5.26
2018-02-11T09:53:24.259Z,4.97
2018-02-11T09:54:24.274Z,5.08
2018-02-11T09:55:24.289Z,5.07
2018-02-11T09:56:24.303Z,5.26
2018-02-11T09:57:24.318Z,5.10
2018-02-11T09:58:24.329Z,4.93
2018-02-11T09:59:24.348Z,4.93
2018-02-11T10:00:24.357Z,4.96
2018-02-11T10:01:24.371Z,4.97
2018-02-11T10:02:24.386Z,4.75
2018-02-11T10:03:24.397Z,4.84
2018-02-11T10:04:24.413Z,4.68
2018-02-11T10:05:24.428Z,4.80
2018-02-11T10:06:24.441Z,5.05
2018-02-11T10:07:24.462Z,5.25
2018-02-11T10:08:24.468Z,5.25
2018-02-11T10:09:24.490Z,5.05
2018-02-11T10:10:24.497Z,4.86
2018-02-11T10:11:24.512Z,5.28
2018-02-11T10:12:24.521Z,5.54
2018-02-11T10:13:24.551Z,5.64
2018-02-11T10:14:24.550Z,5.35
2018-02-11T10:15:24.567Z,5.28
2018-02-11T10:16:24.579Z,5.14
2018-02-11T10:17:24.592Z,4.96
2018-02-11T10:18:24.608Z,4.89
2018-02-11T10:19:24.618Z,4.77
2018-02-11T10:20:24.632Z,4.86
2018-02-11T10:21:24.642Z,4.77
2018-02-11T10:22:24.657Z,4.78
2018-02-11T10:23:24.670Z,4.70
2018-02-11T10:24:24.697Z,4.90
2018-02-11T10:25:24.715Z,4.86
2018-02-11T10:26:24.713Z,4.96
2018-02-11T10:27:24.733Z,4.80
2018-02-11T10:28:24.749Z,5.07
2018-02-11T10:29:24.753Z,4.80
2018-02-11T10:30:24.774Z,4.80
2018-02-11T10:31:24.780Z,4.62
2018-02-11T10:32:24.798Z,4.55
2018-02-11T10:33:24.807Z,4.58
2018-02-11T10:34:24.820Z,4.58
2018-02-11T10:35:24.834Z,4.45
2018-02-11T10:36:24.849Z,4.59
2018-02-11T10:37:24.866Z,4.48
2018-02-11T10:38:24.876Z,4.22
2018-02-11T10:39:24.891Z,4.53
2018-02-11T10:40:24.907Z,4.41
2018-02-11T10:41:24.916Z,4.70
2018-02-11T10:42:24.934Z,4.66
2018-02-11T10:43:24.952Z,4.49
2018-02-11T10:44:24.955Z,4.45
2018-02-11T10:45:24.971Z,4.35
2018-02-11T10:46:24.984Z,4.28
2018-02-11T10:47:24.996Z,4.30
2018-02-11T10:48:25.010Z,4.41
2018-02-11T10:49:25.025Z,4.52
2018-02-11T10:50:25.070Z,4.67
2018-02-11T10:51:25.301Z,4.86
2018-02-11T10:52:25.068Z,4.80
2018-02-11T10:53:25.076Z,4.73
2018-02-11T10:54:25.116Z,4.82
2018-02-11T10:55:25.103Z,4.84
2018-02-11T10:56:25.114Z,4.62
2018-02-11T10:57:25.129Z,4.86
2018-02-11T10:58:25.145Z,4.77
2018-02-11T10:59:25.158Z,4.92
2018-02-11T11:00:25.171Z,4.94
2018-02-11T11:01:25.197Z,4.67
2018-02-11T11:02:25.195Z,4.78
2018-02-11T11:03:25.207Z,4.67
2018-02-11T11:04:25.225Z,4.60
2018-02-11T11:05:25.237Z,4.75
2018-02-11T11:06:25.248Z,4.70
2018-02-11T11:07:25.261Z,4.42
2018-02-11T11:08:25.276Z,4.73
2018-02-11T11:09:25.288Z,4.78
2018-02-11T11:10:25.302Z,4.74
2018-02-11T11:11:25.317Z,4.49
2018-02-11T11:12:25.331Z,4.73
2018-02-11T11:13:25.340Z,4.60
2018-02-11T11:14:25.355Z,4.75
2018-02-11T11:15:25.372Z,4.89
2018-02-11T11:16:25.380Z,4.90
2018-02-11T11:17:25.404Z,4.86
2018-02-11T11:18:25.410Z,4.82
2018-02-11T11:19:25.429Z,4.77
2018-02-11T11:20:25.432Z,4.77
2018-02-11T11:21:25.456Z,4.86
2018-02-11T11:22:25.460Z,4.97
2018-02-11T11:23:25.473Z,4.90
2018-02-11T11:24:25.487Z,5.07
2018-02-11T11:25:25.501Z,4.93
2018-02-11T11:26:25.513Z,5.05
2018-02-11T11:27:25.529Z,5.23
2018-02-11T11:28:25.539Z,5.02
2018-02-11T11:29:25.567Z,5.17
2018-02-11T11:30:25.567Z,4.82
2018-02-11T11:31:25.609Z,4.70
2018-02-11T11:32:25.599Z,4.80
2018-02-11T11:33:25.607Z,4.94
2018-02-11T11:34:25.621Z,4.96
2018-02-11T11:35:25.637Z,4.94
2018-02-11T11:36:25.650Z,4.94
2018-02-11T11:37:25.661Z,4.92
2018-02-11T11:38:25.676Z,4.92
2018-02-11T11:39:25.689Z,5.25
2018-02-11T11:40:25.700Z,5.30
2018-02-11T11:41:25.713Z,5.29
2018-02-11T11:42:25.729Z,5.30
2018-02-11T11:43:25.742Z,5.10
2018-02-11T11:44:25.822Z,5.21
2018-02-11T11:45:25.771Z,5.11
2018-02-11T11:46:25.785Z,5.23
2018-02-11T11:47:25.795Z,5.10
2018-02-11T11:48:25.807Z,5.08
2018-02-11T11:49:25.826Z,5.33
2018-02-11T11:50:25.835Z,5.17
2018-02-11T11:51:25.848Z,5.25
2018-02-11T11:52:25.895Z,4.94
2018-02-11T11:53:25.877Z,5.15
2018-02-11T11:54:25.893Z,4.90
2018-02-11T11:55:25.982Z,4.70
2018-02-11T11:56:25.926Z,4.71
2018-02-11T11:57:25.938Z,4.89
2018-02-11T11:58:25.946Z,4.94
2018-02-11T11:59:25.968Z,4.86
2018-02-11T12:00:25.973Z,5.04
2018-02-11T12:01:25.987Z,4.87
2018-02-11T12:02:26.001Z,5.12
2018-02-11T12:03:26.013Z,4.99
2018-02-11T12:04:26.026Z,5.08
2018-02-11T12:05:26.055Z,5.28
2018-02-11T12:06:26.055Z,5.32
2018-02-11T12:07:26.069Z,5.07
2018-02-11T12:08:26.083Z,5.25
2018-02-11T12:09:26.098Z,5.14
2018-02-11T12:10:26.114Z,5.20
2018-02-11T12:11:26.122Z,5.23
2018-02-11T12:12:26.136Z,5.29
2018-02-11T12:13:26.150Z,5.28
2018-02-11T12:14:26.163Z,5.23
2018-02-11T12:15:26.179Z,5.38
2018-02-11T12:16:26.191Z,5.65
2018-02-11T12:17:26.210Z,5.64
2018-02-11T12:18:26.229Z,5.54
2018-02-11T12:19:26.231Z,5.51
2018-02-11T12:20:26.246Z,5.29
2018-02-11T12:21:26.258Z,5.29
2018-02-11T12:22:26.274Z,5.30
2018-02-11T12:23:26.300Z,5.57
2018-02-11T12:24:26.299Z,5.54
2018-02-11T12:25:26.316Z,5.61
2018-02-11T12:26:26.328Z,5.73
2018-02-11T12:27:26.343Z,5.69
2018-02-11T12:28:26.356Z,5.76
2018-02-11T12:29:26.372Z,5.86
2018-02-11T12:30:26.381Z,5.80
2018-02-11T12:31:26.396Z,5.79
2018-02-11T12:32:26.413Z,5.80
2018-02-11T12:33:26.428Z,5.82
2018-02-11T12:34:26.446Z,5.44
2018-02-11T12:35:26.453Z,5.75
2018-02-11T12:36:26.468Z,5.73
2018-02-11T12:37:26.482Z,5.75
2018-02-11T12:38:26.501Z,5.66
2018-02-11T12:39:26.552Z,5.69
2018-02-11T12:40:26.522Z,5.47
2018-02-11T12:41:26.536Z,5.82
2018-02-11T12:42:26.571Z,5.83
2018-02-11T12:43:26.566Z,5.99
2018-02-11T12:44:26.576Z,6.04
2018-02-11T12:45:26.597Z,5.98
2018-02-11T12:46:26.612Z,6.02
2018-02-11T12:47:26.623Z,5.68
2018-02-11T12:48:26.637Z,5.80
2018-02-11T12:49:26.656Z,5.83
2018-02-11T12:50:26.669Z,5.86
2018-02-11T12:51:26.677Z,5.75
2018-02-11T12:52:26.694Z,5.75
2018-02-11T12:53:26.711Z,5.90
2018-02-11T12:54:26.718Z,5.83
2018-02-11T12:55:26.736Z,5.76
2018-02-11T12:56:26.753Z,5.75
2018-02-11T12:57:26.760Z,5.83
2018-02-11T12:58:26.777Z,5.82
2018-02-11T12:59:26.789Z,5.68
2018-02-11T13:00:26.803Z,5.93
2018-02-11T13:01:26.822Z,6.17
2018-02-11T13:02:26.830Z,6.42
2018-02-11T13:03:26.843Z,6.14
2018-02-11T13:04:26.863Z,6.19
2018-02-11T13:05:26.889Z,6.31
2018-02-11T13:06:26.884Z,6.52
2018-02-11T13:07:26.907Z,6.52
2018-02-11T13:08:26.922Z,6.54
2018-02-11T13:09:26.931Z,6.72
2018-02-11T13:10:27.014Z,6.67
2018-02-11T13:11:26.957Z,6.41
2018-02-11T13:12:26.976Z,6.19
2018-02-11T13:13:27.017Z,6.08
2018-02-11T13:14:27.007Z,5.90
2018-02-11T13:15:27.016Z,5.84
2018-02-11T13:16:27.036Z,5.99
2018-02-11T13:17:27.051Z,6.14
2018-02-11T13:18:27.060Z,5.97