createdAt,value
2018-07-22T00:01:04.136Z,6.17
2018-07-22T00:03:32.712Z,6.40
2018-07-22T00:06:01.290Z,9.20
2018-07-22T00:08:29.862Z,11.77
2018-07-22T00:10:58.198Z,9.63
2018-07-22T00:13:26.746Z,9.10
2018-07-22T00:15:55.532Z,9.47
2018-07-22T00:18:24.139Z,7.97
2018-07-22T00:20:52.714Z,7.10
2018-07-22T00:23:21.245Z,8.37
2018-07-22T00:25:49.821Z,8.27
2018-07-22T00:28:18.408Z,12.90
2018-07-22T00:30:46.998Z,10.67
2018-07-22T00:33:15.544Z,7.40
2018-07-22T00:35:44.122Z,9.80
2018-07-22T00:38:12.674Z,10.53
2018-07-22T00:40:40.927Z,8.20
2018-07-22T00:43:09.700Z,7.90
2018-07-22T00:45:38.249Z,7.87
2018-07-22T00:48:06.836Z,8.00
2018-07-22T00:50:35.420Z,8.23
2018-07-22T00:53:04.292Z,10.80
2018-07-22T00:55:32.889Z,9.13
2018-07-22T00:58:02.057Z,9.97
2018-07-22T01:00:30.312Z,9.00
2018-07-22T01:02:59.665Z,7.93
2018-07-22T01:05:29.425Z,8.03
2018-07-22T01:07:58.008Z,11.83
2018-07-22T01:10:27.342Z,10.33
2018-07-22T01:12:55.544Z,14.37
2018-07-22T01:15:24.769Z,12.87
2018-07-22T01:17:54.479Z,10.73
2018-07-22T01:20:23.089Z,11.33
2018-07-22T01:22:51.637Z,9.60
2018-07-22T01:25:20.229Z,7.80
2018-07-22T01:27:48.780Z,8.37
2018-07-22T01:30:18.390Z,7.87
2018-07-22T01:32:47.437Z,9.70
2018-07-22T01:35:17.090Z,7.77
2018-07-22T01:37:45.610Z,8.30
2018-07-22T01:40:14.877Z,9.97
2018-07-22T01:42:43.438Z,11.10
2018-07-22T01:45:11.639Z,10.53
2018-07-22T01:47:40.321Z,8.07
2018-07-22T01:50:09.373Z,7.50
2018-07-22T01:52:37.905Z,6.70
2018-07-22T01:55:06.475Z,10.17
2018-07-22T01:57:35.505Z,8.40
2018-07-22T02:00:04.410Z,14.73
2018-07-22T02:02:33.694Z,9.50
2018-07-22T02:05:03.635Z,9.70
2018-07-22T02:07:32.169Z,15.63
2018-07-22T02:10:01.218Z,9.90
2018-07-22T02:12:29.742Z,13.10
2018-07-22T02:14:58.896Z,12.77
2018-07-22T02:17:27.452Z,11.50
2018-07-22T02:19:56.600Z,11.60
2018-07-22T02:22:26.117Z,11.27
2018-07-22T02:24:54.381Z,10.50
2018-07-22T02:27:22.961Z,15.00
2018-07-22T02:29:51.525Z,14.03
2018-07-22T02:32:20.083Z,10.93
2018-07-22T02:34:48.677Z,10.57
2018-07-22T02:37:17.886Z,16.20
2018-07-22T02:39:46.419Z,20.20
2018-07-22T02:42:14.633Z,14.87
2018-07-22T02:44:43.166Z,11.03
2018-07-22T02:47:11.388Z,11.63
2018-07-22T02:49:39.913Z,7.53
2018-07-22T02:52:08.469Z,9.20
2018-07-22T02:54:36.998Z,12.53
2018-07-22T02:57:06.577Z,12.03
2018-07-22T02:59:35.093Z,12.60
2018-07-22T03:02:03.317Z,11.97
2018-07-22T03:04:31.838Z,10.30
2018-07-22T03:07:00.423Z,15.63
2018-07-22T03:09:29.606Z,21.93
2018-07-22T03:11:58.666Z,23.03
2018-07-22T03:14:27.197Z,18.70
2018-07-22T03:16:56.392Z,18.53
2018-07-22T03:19:25.578Z,15.33
2018-07-22T03:21:54.348Z,13.93
2018-07-22T03:24:22.878Z,13.03
2018-07-22T03:26:51.474Z,16.83
2018-07-22T03:29:20.029Z,19.40
2018-07-22T03:31:48.618Z,15.50
2018-07-22T03:34:17.181Z,21.27
2018-07-22T03:36:46.433Z,17.03
2018-07-22T03:39:15.045Z,22.13
2018-07-22T03:41:44.341Z,18.40
2018-07-22T03:44:12.870Z,26.63
2018-07-22T03:46:41.431Z,26.93
2018-07-22T03:49:10.015Z,26.20
2018-07-22T03:51:38.561Z,22.80
2018-07-22T03:54:07.785Z,27.20
2018-07-22T03:56:36.405Z,31.17
2018-07-22T03:59:05.598Z,28.63
2018-07-22T04:01:34.793Z,28.83
2018-07-22T04:04:03.320Z,29.27
2018-07-22T04:06:32.783Z,37.10
2018-07-22T04:09:01.330Z,35.30
2018-07-22T04:11:29.896Z,33.10
2018-07-22T04:13:58.514Z,87.43
2018-07-22T04:16:27.100Z,51.00
2018-07-22T04:18:56.219Z,63.83
2018-07-22T04:21:25.230Z,35.77
2018-07-22T04:23:53.437Z,29.20
2018-07-22T04:26:22.463Z,31.53
2018-07-22T04:28:51.957Z,29.37
2018-07-22T04:31:20.869Z,31.27
2018-07-22T04:33:49.838Z,33.80
2018-07-22T04:36:18.416Z,28.53
2018-07-22T04:38:46.976Z,23.90
2018-07-22T04:41:16.282Z,28.60
2018-07-22T04:43:44.850Z,23.17
2018-07-22T04:46:13.077Z,20.20
2018-07-22T04:48:42.098Z,40.83
2018-07-22T04:51:10.681Z,19.83
2018-07-22T04:53:39.315Z,22.43
2018-07-22T04:56:07.836Z,39.37
2018-07-22T04:58:36.964Z,23.60
2018-07-22T05:01:05.225Z,28.30
2018-07-22T05:03:33.789Z,24.63
2018-07-22T05:06:02.422Z,36.50
2018-07-22T05:08:30.600Z,27.77
2018-07-22T05:10:59.176Z,26.83
2018-07-22T05:13:27.366Z,22.00
2018-07-22T05:15:55.937Z,22.27
2018-07-22T05:18:24.563Z,19.57
2018-07-22T05:20:53.145Z,20.73
2018-07-22T05:23:22.306Z,24.20
2018-07-22T05:25:51.319Z,23.17
2018-07-22T05:28:19.950Z,22.43
2018-07-22T05:30:48.481Z,37.30
2018-07-22T05:33:17.053Z,28.73
2018-07-22T05:35:45.285Z,29.90
2018-07-22T05:38:13.861Z,40.20
2018-07-22T05:40:42.494Z,34.73
2018-07-22T05:43:10.732Z,30.07
2018-07-22T05:45:39.280Z,33.07
2018-07-22T05:48:07.885Z,34.20
2018-07-22T05:50:37.133Z,32.20
2018-07-22T05:53:05.580Z,29.37
2018-07-22T05:55:34.168Z,26.77
2018-07-22T05:58:02.786Z,28.00
2018-07-22T06:00:30.991Z,26.80
2018-07-22T06:02:59.575Z,24.53
2018-07-22T06:05:28.161Z,24.57
2018-07-22T06:07:56.743Z,22.00
2018-07-22T06:10:25.331Z,23.93
2018-07-22T06:12:54.010Z,23.53
2018-07-22T06:15:22.534Z,28.27
2018-07-22T06:17:51.082Z,22.30
2018-07-22T06:20:19.638Z,24.50
2018-07-22T06:22:47.864Z,23.77
2018-07-22T06:25:16.449Z,22.43
2018-07-22T06:27:45.029Z,22.60
2018-07-22T06:30:13.570Z,22.23
2018-07-22T06:32:41.863Z,21.17
2018-07-22T06:35:10.482Z,24.00
2018-07-22T06:37:39.050Z,21.23
2018-07-22T06:40:08.257Z,22.73
2018-07-22T06:42:36.902Z,21.73
2018-07-22T06:45:05.190Z,21.97
2018-07-22T06:47:33.739Z,21.13
2018-07-22T06:50:02.282Z,20.67
2018-07-22T06:52:31.418Z,23.43
2018-07-22T06:55:00.000Z,26.23
2018-07-22T06:57:28.576Z,19.97
2018-07-22T06:59:57.137Z,17.93
2018-07-22T07:02:25.687Z,19.33
2018-07-22T07:04:53.945Z,21.40
2018-07-22T07:07:22.502Z,22.87
2018-07-22T07:09:51.051Z,19.10
2018-07-22T07:12:20.975Z,19.57
2018-07-22T07:14:49.548Z,17.80
2018-07-22T07:17:18.137Z,17.13
2018-07-22T07:19:46.673Z,19.23
2018-07-22T07:22:15.221Z,17.70
2018-07-22T07:24:43.745Z,16.67
2018-07-22T07:27:12.364Z,17.37
2018-07-22T07:29:40.931Z,15.83
2018-07-22T07:32:09.269Z,16.80
2018-07-22T07:34:37.817Z,16.43
2018-07-22T07:37:07.346Z,16.33
2018-07-22T07:39:35.898Z,14.30
2018-07-22T07:42:04.480Z,15.07
2018-07-22T07:44:33.710Z,14.37
2018-07-22T07:47:02.311Z,17.03
2018-07-22T07:49:30.870Z,16.40
2018-07-22T07:51:59.484Z,17.27
2018-07-22T07:54:28.050Z,16.07
2018-07-22T07:56:56.602Z,15.07
2018-07-22T07:59:25.184Z,15.23
2018-07-22T08:01:53.742Z,18.30
2018-07-22T08:04:22.323Z,16.57
2018-07-22T08:06:50.873Z,15.20
2018-07-22T08:09:19.445Z,14.17
2018-07-22T08:11:48.795Z,15.23
2018-07-22T08:14:17.392Z,18.10
2018-07-22T08:16:46.580Z,16.90
2018-07-22T08:19:16.971Z,16.47
2018-07-22T08:21:45.607Z,18.37
2018-07-22T08:24:14.198Z,19.03
2018-07-22T08:26:43.490Z,16.90
2018-07-22T08:29:21.980Z,16.47
2018-07-22T08:31:50.782Z,17.87
2018-07-22T08:34:20.044Z,17.37
2018-07-22T08:36:49.244Z,20.40
2018-07-22T08:39:22.468Z,23.67
2018-07-22T08:41:52.345Z,26.50
2018-07-22T08:44:21.545Z,20.57
2018-07-22T08:46:50.130Z,25.90
2018-07-22T08:49:18.806Z,22.87
2018-07-22T08:51:47.396Z,27.03
2018-07-22T08:54:16.858Z,27.50
2018-07-22T08:56:45.077Z,24.67
2018-07-22T08:59:13.664Z,26.67
2018-07-22T09:01:42.309Z,22.47
2018-07-22T09:04:10.558Z,25.43
2018-07-22T09:06:39.805Z,26.33
2018-07-22T09:09:09.937Z,20.83
2018-07-22T09:11:38.519Z,22.63
2018-07-22T09:14:07.472Z,20.03
2018-07-22T09:16:37.029Z,19.07
2018-07-22T09:19:05.669Z,21.67
2018-07-22T09:21:34.310Z,19.87
2018-07-22T09:24:03.670Z,22.13
2018-07-22T09:26:31.910Z,20.63
2018-07-22T09:29:01.225Z,19.53
2018-07-22T09:31:29.809Z,21.63
2018-07-22T09:33:59.006Z,20.47
2018-07-22T09:36:29.623Z,26.20
2018-07-22T09:38:58.188Z,19.90
2018-07-22T09:41:27.933Z,22.20
2018-07-22T09:43:56.541Z,15.83
2018-07-22T09:46:24.748Z,18.37
2018-07-22T09:48:53.309Z,16.47
2018-07-22T09:51:22.520Z,20.17
2018-07-22T09:53:51.080Z,25.53
2018-07-22T09:56:19.654Z,14.27
2018-07-22T09:58:48.734Z,16.80
2018-07-22T10:01:17.285Z,16.70
2018-07-22T10:03:46.168Z,16.93
2018-07-22T10:06:14.739Z,18.97
2018-07-22T10:08:43.305Z,17.00
2018-07-22T10:11:11.893Z,18.97
2018-07-22T10:13:41.146Z,17.10
2018-07-22T10:16:10.156Z,16.70
2018-07-22T10:18:40.106Z,20.73
2018-07-22T10:21:09.265Z,16.23
2018-07-22T10:23:38.467Z,15.47
2018-07-22T10:26:07.506Z,14.50
2018-07-22T10:28:36.146Z,15.73
2018-07-22T10:31:05.062Z,19.10
2018-07-22T10:33:33.805Z,20.80
2018-07-22T10:36:02.354Z,17.33
2018-07-22T10:38:31.606Z,15.73
2018-07-22T10:41:00.751Z,23.30
2018-07-22T10:43:29.621Z,18.63
2018-07-22T10:45:57.845Z,18.90
2018-07-22T10:48:26.465Z,17.93
2018-07-22T10:50:55.076Z,16.17
2018-07-22T10:53:23.640Z,16.50
2018-07-22T10:55:53.307Z,18.90
2018-07-22T10:58:21.862Z,18.23
2018-07-22T11:00:50.108Z,16.23
2018-07-22T11:03:18.658Z,17.13
2018-07-22T11:05:47.258Z,19.33
2018-07-22T11:08:17.250Z,19.87
2018-07-22T11:10:45.801Z,14.87
2018-07-22T11:13:13.980Z,18.17
2018-07-22T11:15:42.254Z,15.43
2018-07-22T11:18:10.460Z,20.10
2018-07-22T11:20:39.029Z,18.50
2018-07-22T11:23:07.553Z,12.80
2018-07-22T11:25:36.124Z,15.10
2018-07-22T11:28:04.763Z,12.33
2018-07-22T11:30:32.971Z,12.10
2018-07-22T11:33:01.556Z,11.73
2018-07-22T11:35:30.167Z,15.73
2018-07-22T11:37:58.756Z,14.63
2018-07-22T11:40:27.370Z,16.43
2018-07-22T11:42:56.484Z,17.03
2018-07-22T11:45:24.703Z,13.53
2018-07-22T11:47:53.291Z,15.20
2018-07-22T11:50:21.876Z,11.27
2018-07-22T11:52:50.408Z,12.67
2018-07-22T11:55:18.962Z,15.00
2018-07-22T11:57:47.513Z,14.60
2018-07-22T12:00:16.146Z,14.73
2018-07-22T12:02:44.660Z,16.17
2018-07-22T12:05:13.242Z,14.30
2018-07-22T12:07:42.520Z,10.40
2018-07-22T12:10:11.028Z,13.97
2018-07-22T12:12:39.753Z,11.60
2018-07-22T12:15:08.374Z,13.77
2018-07-22T12:17:36.589Z,11.10
2018-07-22T12:20:05.153Z,17.27
2018-07-22T12:22:33.710Z,14.40
2018-07-22T12:25:02.287Z,14.67
2018-07-22T12:27:30.844Z,13.50
2018-07-22T12:30:00.028Z,16.80
2018-07-22T12:32:28.814Z,14.80
2018-07-22T12:34:57.361Z,10.83
2018-07-22T12:37:25.555Z,14.23
2018-07-22T12:39:54.113Z,11.43
2018-07-22T12:42:23.393Z,10.53
2018-07-22T12:44:51.981Z,14.93
2018-07-22T12:47:20.486Z,12.77
2018-07-22T12:49:48.712Z,13.67
2018-07-22T12:52:17.258Z,14.17
2018-07-22T12:54:45.464Z,13.53
2018-07-22T12:57:14.633Z,12.87
2018-07-22T12:59:42.861Z,13.93
2018-07-22T13:02:11.491Z,13.43
2018-07-22T13:04:39.698Z,12.83
2018-07-22T13:07:08.250Z,12.97
2018-07-22T13:09:36.454Z,15.77
2018-07-22T13:12:05.054Z,13.97
2018-07-22T13:14:34.469Z,12.23
2018-07-22T13:17:03.059Z,9.53
2018-07-22T13:19:31.624Z,15.70
2018-07-22T13:22:00.162Z,11.37
2018-07-22T13:24:28.385Z,13.43
2018-07-22T13:26:56.973Z,10.87
2018-07-22T13:29:25.503Z,11.90
2018-07-22T13:31:53.704Z,10.43
2018-07-22T13:34:23.687Z,11.23
2018-07-22T13:36:52.278Z,10.50
2018-07-22T13:39:20.477Z,12.17
2018-07-22T13:41:49.651Z,13.87
2018-07-22T13:44:17.828Z,12.07
2018-07-22T13:46:46.061Z,13.13
2018-07-22T13:49:15.245Z,8.20
2018-07-22T13:51:44.445Z,14.60
2018-07-22T13:54:13.676Z,10.47
2018-07-22T13:56:42.852Z,10.37
2018-07-22T13:59:11.386Z,9.57
2018-07-22T14:01:39.619Z,13.73
2018-07-22T14:04:08.180Z,13.20
2018-07-22T14:06:36.768Z,10.80
2018-07-22T14:09:07.678Z,9.40
2018-07-22T14:11:36.260Z,8.87
2018-07-22T14:14:04.477Z,7.33
2018-07-22T14:16:33.051Z,9.00
2018-07-22T14:19:02.809Z,10.07
2018-07-22T14:21:31.435Z,11.90
2018-07-22T14:23:59.600Z,8.30
2018-07-22T14:26:28.867Z,10.83
2018-07-22T14:28:58.703Z,10.33
2018-07-22T14:31:26.936Z,10.77
2018-07-22T14:33:55.472Z,9.63
2018-07-22T14:36:24.040Z,8.23
2018-07-22T14:38:52.358Z,12.90
2018-07-22T14:41:21.815Z,6.60
2018-07-22T14:43:51.290Z,8.13
2018-07-22T14:46:19.853Z,9.23
2018-07-22T14:48:48.409Z,7.80
2018-07-22T14:51:17.257Z,7.33
2018-07-22T14:53:45.831Z,9.93
2018-07-22T14:56:14.941Z,10.17
2018-07-22T14:58:43.939Z,7.10
2018-07-22T15:01:13.537Z,9.70
2018-07-22T15:03:43.201Z,11.90
2018-07-22T15:06:13.166Z,11.73
2018-07-22T15:08:42.742Z,7.37
2018-07-22T15:11:11.281Z,6.67
2018-07-22T15:13:40.482Z,7.50
2018-07-22T15:16:09.569Z,8.87
2018-07-22T15:18:38.109Z,9.23
2018-07-22T15:21:06.646Z,9.10
2018-07-22T15:23:34.861Z,8.77
2018-07-22T15:26:03.888Z,12.63
2018-07-22T15:28:33.265Z,10.23
2018-07-22T15:31:01.976Z,8.93
2018-07-22T15:33:31.713Z,7.20
2018-07-22T15:36:00.284Z,19.40
2018-07-22T15:38:28.829Z,8.83
2018-07-22T15:40:57.396Z,7.27
2018-07-22T15:43:26.412Z,8.70
2018-07-22T15:45:55.725Z,10.80
2018-07-22T15:48:24.236Z,6.23
2018-07-22T15:50:54.018Z,7.00
2018-07-22T15:53:22.695Z,9.60
2018-07-22T15:55:52.940Z,8.57
2018-07-22T15:58:21.407Z,9.77
2018-07-22T16:00:50.062Z,7.63
2018-07-22T16:03:18.617Z,7.93
2018-07-22T16:05:47.185Z,10.83
2018-07-22T16:08:16.905Z,7.30
2018-07-22T16:10:45.525Z,10.03
2018-07-22T16:13:14.657Z,7.57
2018-07-22T16:15:43.200Z,6.80
2018-07-22T16:18:11.745Z,8.70
2018-07-22T16:20:40.765Z,7.67
2018-07-22T16:23:09.006Z,14.30
2018-07-22T16:25:38.109Z,7.67
2018-07-22T16:28:06.723Z,7.57
2018-07-22T16:30:34.921Z,8.07
2018-07-22T16:33:03.489Z,6.60
2018-07-22T16:35:32.010Z,8.77
2018-07-22T16:38:00.596Z,8.00
2018-07-22T16:40:29.154Z,9.67
2018-07-22T16:42:57.758Z,10.70
2018-07-22T16:45:26.281Z,6.90
2018-07-22T16:47:54.880Z,7.70
2018-07-22T16:50:23.692Z,10.17
2018-07-22T16:52:52.829Z,6.97
2018-07-22T16:55:22.960Z,12.27
2018-07-22T16:57:51.534Z,8.90
2018-07-22T17:00:21.433Z,7.57
2018-07-22T17:02:50.989Z,7.43
2018-07-22T17:05:20.265Z,11.03
2018-07-22T17:07:49.046Z,8.10
2018-07-22T17:10:18.020Z,7.80
2018-07-22T17:12:46.924Z,10.60
2018-07-22T17:15:15.457Z,9.23
2018-07-22T17:17:43.695Z,8.13
2018-07-22T17:20:12.229Z,9.63
2018-07-22T17:22:40.786Z,7.83
2018-07-22T17:25:09.317Z,9.17
2018-07-22T17:27:37.912Z,8.93
2018-07-22T17:30:06.461Z,11.90
2018-07-22T17:32:34.684Z,7.23
2018-07-22T17:35:03.256Z,9.77
2018-07-22T17:37:31.845Z,8.60
2018-07-22T17:40:01.357Z,9.63
2018-07-22T17:42:31.572Z,12.13
2018-07-22T17:45:00.137Z,7.23
2018-07-22T17:47:29.912Z,6.80
2018-07-22T17:49:58.762Z,9.03
2018-07-22T17:52:27.685Z,10.63
2018-07-22T17:54:56.913Z,9.87
2018-07-22T17:57:25.253Z,8.37
2018-07-22T17:59:53.817Z,8.47
2018-07-22T18:02:22.459Z,11.77
2018-07-22T18:04:50.667Z,10.00
2018-07-22T18:07:19.249Z,9.50
2018-07-22T18:09:47.818Z,7.90
2018-07-22T18:12:16.492Z,11.57
2018-07-22T18:14:45.757Z,7.90
2018-07-22T18:17:15.156Z,9.97
2018-07-22T18:19:45.296Z,8.20
2018-07-22T18:22:13.988Z,8.03
2018-07-22T18:24:42.192Z,9.57
2018-07-22T18:27:11.176Z,8.93
2018-07-22T18:29:39.367Z,8.83
2018-07-22T18:32:08.635Z,12.77
2018-07-22T18:34:37.298Z,8.83
2018-07-22T18:37:05.940Z,9.17
2018-07-22T18:39:35.044Z,10.77
2018-07-22T18:42:03.600Z,12.40
2018-07-22T18:44:31.803Z,10.27
2018-07-22T18:47:00.329Z,10.30
2018-07-22T18:49:29.554Z,10.83
2018-07-22T18:51:58.760Z,10.03
2018-07-22T18:54:27.497Z,9.80
2018-07-22T18:56:56.038Z,12.00
2018-07-22T18:59:24.590Z,12.67
2018-07-22T19:01:53.120Z,9.33
2018-07-22T19:04:22.417Z,10.20
2018-07-22T19:06:51.514Z,10.03
2018-07-22T19:09:23.053Z,15.63
2018-07-22T19:11:51.586Z,9.73
2018-07-22T19:14:20.837Z,11.70
2018-07-22T19:16:49.431Z,13.90
2018-07-22T19:19:17.973Z,10.07
2018-07-22T19:21:46.865Z,16.87
2018-07-22T19:24:15.432Z,13.80
2018-07-22T19:26:43.983Z,10.10
2018-07-22T19:29:13.125Z,11.13
2018-07-22T19:31:41.653Z,10.60
2018-07-22T19:34:10.829Z,11.07
2018-07-22T19:36:39.173Z,11.57
2018-07-22T19:39:08.759Z,13.73
2018-07-22T19:41:37.863Z,11.53
2018-07-22T19:44:08.443Z,13.83
2018-07-22T19:46:36.642Z,11.07
2018-07-22T19:49:05.366Z,14.87
2018-07-22T19:51:33.906Z,10.97
2018-07-22T19:54:03.260Z,13.00
2018-07-22T19:56:31.833Z,13.37
2018-07-22T19:59:01.045Z,14.97
2018-07-22T20:01:29.593Z,13.83
2018-07-22T20:03:58.152Z,11.97
2018-07-22T20:06:26.384Z,11.30
2018-07-22T20:08:54.961Z,11.57
2018-07-22T20:11:23.503Z,11.90
2018-07-22T20:13:52.338Z,13.63
2018-07-22T20:16:21.153Z,12.10
2018-07-22T20:18:49.699Z,12.00
2018-07-22T20:21:18.241Z,18.07
2018-07-22T20:23:46.545Z,12.43
2018-07-22T20:26:15.081Z,12.70
2018-07-22T20:28:43.662Z,14.27
2018-07-22T20:31:12.786Z,14.70
2018-07-22T20:33:41.614Z,13.63
2018-07-22T20:36:10.869Z,12.77
2018-07-22T20:38:39.927Z,13.90
2018-07-22T20:41:09.872Z,16.67
2018-07-22T20:43:38.132Z,17.57
2018-07-22T20:46:06.896Z,14.53
2018-07-22T20:48:35.536Z,13.10
2018-07-22T20:51:03.797Z,13.83
2018-07-22T20:53:32.364Z,16.80
2018-07-22T20:56:01.497Z,12.47
2018-07-22T20:58:30.147Z,16.57
2018-07-22T21:00:59.104Z,13.57
2018-07-22T21:03:28.028Z,17.30
2018-07-22T21:05:57.148Z,19.17
2018-07-22T21:08:26.290Z,22.03
2018-07-22T21:10:54.981Z,14.13
2018-07-22T21:13:26.005Z,13.37
2018-07-22T21:15:54.523Z,14.30
2018-07-22T21:18:23.146Z,13.63
2018-07-22T21:20:51.776Z,18.63
2018-07-22T21:23:20.339Z,14.33
2018-07-22T21:25:49.627Z,14.30
2018-07-22T21:28:17.862Z,19.77
2018-07-22T21:30:46.465Z,17.50
2018-07-22T21:33:15.661Z,14.70
2018-07-22T21:35:45.106Z,14.43
2018-07-22T21:38:13.648Z,14.50
2018-07-22T21:40:42.195Z,15.40
2018-07-22T21:43:10.780Z,14.77
2018-07-22T21:45:39.342Z,16.00
2018-07-22T21:48:08.409Z,16.03
2018-07-22T21:50:37.186Z,15.07
2018-07-22T21:53:05.741Z,15.00
2018-07-22T21:55:34.293Z,14.87
2018-07-22T21:58:02.819Z,19.17
2018-07-22T22:00:36.725Z,15.40
2018-07-22T22:03:06.554Z,14.87
2018-07-22T22:05:35.749Z,16.17
2018-07-22T22:08:04.999Z,14.63
2018-07-22T22:10:33.569Z,16.77
2018-07-22T22:13:01.761Z,14.87
2018-07-22T22:15:31.417Z,15.60
2018-07-22T22:18:04.690Z,14.77
2018-07-22T22:20:33.600Z,15.70
2018-07-22T22:23:02.657Z,15.10
2018-07-22T22:25:31.229Z,15.07
2018-07-22T22:28:00.292Z,14.27
2018-07-22T22:30:28.906Z,14.87
2018-07-22T22:32:57.452Z,14.40
2018-07-22T22:35:26.062Z,15.13
2018-07-22T22:37:54.259Z,14.60
2018-07-22T22:40:22.868Z,14.80
2018-07-22T22:42:51.433Z,14.77
2018-07-22T22:45:20.717Z,16.13
2018-07-22T22:47:48.904Z,15.73
2018-07-22T22:50:17.479Z,15.27
2018-07-22T22:52:45.693Z,14.27
2018-07-22T22:55:14.285Z,13.47
2018-07-22T22:57:52.849Z,16.00
2018-07-22T23:00:21.055Z,16.37
2018-07-22T23:02:49.630Z,15.23
2018-07-22T23:05:18.195Z,14.67
2018-07-22T23:07:46.415Z,14.87
2018-07-22T23:10:15.006Z,16.53
2018-07-22T23:12:43.567Z,17.03
2018-07-22T23:15:12.169Z,14.33
2018-07-22T23:17:40.737Z,19.07
2018-07-22T23:20:09.337Z,14.17
2018-07-22T23:22:37.904Z,14.20
2018-07-22T23:25:06.504Z,15.90
2018-07-22T23:27:35.088Z,14.13
2018-07-22T23:30:03.709Z,14.67
2018-07-22T23:32:32.256Z,13.93
2018-07-22T23:35:00.842Z,13.70
2018-07-22T23:37:29.385Z,14.07
2018-07-22T23:39:57.607Z,14.20
2018-07-22T23:42:26.144Z,14.43
2018-07-22T23:44:54.366Z,13.40
2018-07-22T23:47:22.918Z,14.73
2018-07-22T23:49:51.480Z,19.00
2018-07-22T23:52:20.052Z,15.63
2018-07-22T23:54:48.636Z,19.47
2018-07-22T23:57:17.209Z,14.17
2018-07-22T23:59:45.758Z,14.97
