createdAt,value
2019-04-05T00:00:48.442Z,0.00
2019-04-05T00:01:48.431Z,0.00
2019-04-05T00:02:48.415Z,0.00
2019-04-05T00:03:48.402Z,0.00
2019-04-05T00:04:48.389Z,0.00
2019-04-05T00:05:48.377Z,0.00
2019-04-05T00:06:48.366Z,0.00
2019-04-05T00:07:48.350Z,0.00
2019-04-05T00:08:48.337Z,0.00
2019-04-05T00:09:48.325Z,0.00
2019-04-05T00:10:48.311Z,0.00
2019-04-05T00:11:48.298Z,0.00
2019-04-05T00:12:48.287Z,0.00
2019-04-05T00:13:48.277Z,0.00
2019-04-05T00:14:48.265Z,0.00
2019-04-05T00:15:48.247Z,0.00
2019-04-05T00:16:48.239Z,0.00
2019-04-05T00:17:48.222Z,0.00
2019-04-05T00:18:48.209Z,0.00
2019-04-05T00:19:48.197Z,0.00
2019-04-05T00:20:48.187Z,0.00
2019-04-05T00:21:48.172Z,0.00
2019-04-05T00:22:48.159Z,0.00
2019-04-05T00:23:48.146Z,0.00
2019-04-05T00:24:48.135Z,0.00
2019-04-05T00:25:48.122Z,0.00
2019-04-05T00:26:48.109Z,0.00
2019-04-05T00:27:48.096Z,0.00
2019-04-05T00:28:48.083Z,0.00
2019-04-05T00:29:48.075Z,0.00
2019-04-05T00:30:48.057Z,0.00
2019-04-05T00:31:48.045Z,0.00
2019-04-05T00:32:48.032Z,0.00
2019-04-05T00:33:48.019Z,0.00
2019-04-05T00:34:48.023Z,0.00
2019-04-05T00:35:47.994Z,0.00
2019-04-05T00:36:47.981Z,0.00
2019-04-05T00:37:47.969Z,0.00
2019-04-05T00:38:47.955Z,0.00
2019-04-05T00:39:47.943Z,0.00
2019-04-05T00:40:47.929Z,0.00
2019-04-05T00:41:47.920Z,0.00
2019-04-05T00:42:47.907Z,0.00
2019-04-05T00:43:47.894Z,0.00
2019-04-05T00:44:47.878Z,0.00
2019-04-05T00:45:47.868Z,0.00
2019-04-05T00:46:47.853Z,0.00
2019-04-05T00:47:47.842Z,0.00
2019-04-05T00:48:47.827Z,0.00
2019-04-05T00:49:47.814Z,0.00
2019-04-05T00:50:47.801Z,0.00
2019-04-05T00:51:47.788Z,0.00
2019-04-05T00:52:47.779Z,0.00
2019-04-05T00:53:47.763Z,0.00
2019-04-05T00:54:47.750Z,0.00
2019-04-05T00:55:47.740Z,0.00
2019-04-05T00:56:47.725Z,0.00
2019-04-05T00:57:49.512Z,0.00
2019-04-05T00:58:47.699Z,0.00
2019-04-05T00:59:47.687Z,0.00
2019-04-05T01:00:47.675Z,0.00
2019-04-05T01:01:47.665Z,0.00
2019-04-05T01:02:47.649Z,0.00
2019-04-05T01:03:47.637Z,0.00
2019-04-05T01:04:47.627Z,0.00
2019-04-05T01:05:47.617Z,0.00
2019-04-05T01:06:47.599Z,0.00
2019-04-05T01:07:47.589Z,0.00
2019-04-05T01:08:47.574Z,0.00
2019-04-05T01:09:47.562Z,0.00
2019-04-05T01:10:47.548Z,0.00
2019-04-05T01:11:47.536Z,0.00
2019-04-05T01:12:47.524Z,0.00
2019-04-05T01:13:47.515Z,0.00
2019-04-05T01:14:47.497Z,0.00
2019-04-05T01:15:47.484Z,0.00
2019-04-05T01:16:47.472Z,0.00
2019-04-05T01:17:47.459Z,0.00
2019-04-05T01:18:47.445Z,0.00
2019-04-05T01:19:47.436Z,0.00
2019-04-05T01:20:47.429Z,0.00
2019-04-05T01:21:47.407Z,0.00
2019-04-05T01:22:47.395Z,0.00
2019-04-05T01:23:47.382Z,0.00
2019-04-05T01:24:47.368Z,0.00
2019-04-05T01:25:47.357Z,0.00
2019-04-05T01:26:47.341Z,0.00
2019-04-05T01:27:48.583Z,0.00
2019-04-05T01:28:47.315Z,0.00
2019-04-05T01:29:47.303Z,0.00
2019-04-05T01:30:47.289Z,0.00
2019-04-05T01:31:47.277Z,0.00
2019-04-05T01:32:47.275Z,0.00
2019-04-05T01:33:47.250Z,0.00
2019-04-05T01:34:47.236Z,0.00
2019-04-05T01:35:47.223Z,0.00
2019-04-05T01:36:47.210Z,0.00
2019-04-05T01:37:47.197Z,0.00
2019-04-05T01:38:47.184Z,0.00
2019-04-05T01:39:47.172Z,0.00
2019-04-05T01:40:47.160Z,0.00
2019-04-05T01:41:47.145Z,0.00
2019-04-05T01:42:47.132Z,0.00
2019-04-05T01:43:47.119Z,0.00
2019-04-05T01:44:47.106Z,0.00
2019-04-05T01:45:53.716Z,0.00
2019-04-05T01:46:47.080Z,0.00
2019-04-05T01:47:47.068Z,0.00
2019-04-05T01:48:47.057Z,0.00
2019-04-05T01:49:47.042Z,0.00
2019-04-05T01:50:47.028Z,0.00
2019-04-05T01:51:47.017Z,0.00
2019-04-05T01:52:47.004Z,0.00
2019-04-05T01:53:46.991Z,0.00
2019-04-05T01:54:46.977Z,0.00
2019-04-05T01:55:46.970Z,0.00
2019-04-05T01:56:46.952Z,0.00
2019-04-05T01:57:46.939Z,0.00
2019-04-05T01:58:46.925Z,0.00
2019-04-05T01:59:46.914Z,0.00
2019-04-05T02:00:46.900Z,0.00
2019-04-05T02:01:46.888Z,0.00
2019-04-05T02:02:46.877Z,0.00
2019-04-05T02:03:46.862Z,0.00
2019-04-05T02:04:46.848Z,0.00
2019-04-05T02:05:46.836Z,0.00
2019-04-05T02:06:46.823Z,0.00
2019-04-05T02:07:46.809Z,0.00
2019-04-05T02:08:46.797Z,0.00
2019-04-05T02:09:46.784Z,0.00
2019-04-05T02:10:46.777Z,0.00
2019-04-05T02:11:46.762Z,0.00
2019-04-05T02:12:46.748Z,0.00
2019-04-05T02:13:46.733Z,0.00
2019-04-05T02:14:46.721Z,0.00
2019-04-05T02:15:46.708Z,0.00
2019-04-05T02:16:46.692Z,0.00
2019-04-05T02:17:46.680Z,0.00
2019-04-05T02:18:46.666Z,0.00
2019-04-05T02:19:46.653Z,0.00
2019-04-05T02:20:46.641Z,0.00
2019-04-05T02:21:46.627Z,0.00
2019-04-05T02:22:46.613Z,0.00
2019-04-05T02:23:46.607Z,0.00
2019-04-05T02:24:46.589Z,0.00
2019-04-05T02:25:46.574Z,0.00
2019-04-05T02:26:46.560Z,0.00
2019-04-05T02:27:46.548Z,0.00
2019-04-05T02:28:46.536Z,0.00
2019-04-05T02:29:46.521Z,0.00
2019-04-05T02:30:46.513Z,0.00
2019-04-05T02:31:46.496Z,0.00
2019-04-05T02:32:46.491Z,0.00
2019-04-05T02:33:46.471Z,0.00
2019-04-05T02:34:46.456Z,0.00
2019-04-05T02:35:46.443Z,0.00
2019-04-05T02:36:46.432Z,0.00
2019-04-05T02:37:46.418Z,0.00
2019-04-05T02:38:46.406Z,0.00
2019-04-05T02:39:46.400Z,0.00
2019-04-05T02:40:46.385Z,0.00
2019-04-05T02:41:46.368Z,0.00
2019-04-05T02:42:46.354Z,0.00
2019-04-05T02:43:46.338Z,0.00
2019-04-05T02:44:46.325Z,0.00
2019-04-05T02:45:46.322Z,0.00
2019-04-05T02:46:46.412Z,0.00
2019-04-05T02:47:46.287Z,0.00
2019-04-05T02:48:46.272Z,0.00
2019-04-05T02:49:46.268Z,0.00
2019-04-05T02:50:46.245Z,0.00
2019-04-05T02:51:46.233Z,0.00
2019-04-05T02:52:46.219Z,0.00
2019-04-05T02:53:46.208Z,0.00
2019-04-05T02:54:46.198Z,0.00
2019-04-05T02:55:46.179Z,0.00
2019-04-05T02:56:46.166Z,0.00
2019-04-05T02:57:46.154Z,0.00
2019-04-05T02:58:46.139Z,0.00
2019-04-05T02:59:46.132Z,0.00
2019-04-05T03:00:46.129Z,0.00
2019-04-05T03:01:46.100Z,0.00
2019-04-05T03:02:46.085Z,0.00
2019-04-05T03:03:46.074Z,0.00
2019-04-05T03:04:46.058Z,0.00
2019-04-05T03:05:46.046Z,0.00
2019-04-05T03:06:46.034Z,0.00
2019-04-05T03:07:46.077Z,0.00
2019-04-05T03:08:46.005Z,0.00
2019-04-05T03:09:45.992Z,0.00
2019-04-05T03:10:46.024Z,0.00
2019-04-05T03:11:45.964Z,0.00
2019-04-05T03:12:45.952Z,0.00
2019-04-05T03:13:45.940Z,0.00
2019-04-05T03:14:45.931Z,0.00
2019-04-05T03:15:45.912Z,0.00
2019-04-05T03:16:45.908Z,0.00
2019-04-05T03:17:45.887Z,0.00
2019-04-05T03:18:45.872Z,0.00
2019-04-05T03:19:45.858Z,0.00
2019-04-05T03:20:45.846Z,0.00
2019-04-05T03:21:45.833Z,0.00
2019-04-05T03:22:45.822Z,0.00
2019-04-05T03:23:45.810Z,0.00
2019-04-05T03:24:45.793Z,0.00
2019-04-05T03:25:48.161Z,0.00
2019-04-05T03:26:45.772Z,0.00
2019-04-05T03:27:45.757Z,0.00
2019-04-05T03:28:45.742Z,0.00
2019-04-05T03:29:45.728Z,0.00
2019-04-05T03:30:45.728Z,0.00
2019-04-05T03:31:45.712Z,0.00
2019-04-05T03:32:45.688Z,0.00
2019-04-05T03:33:45.675Z,0.00
2019-04-05T03:34:45.662Z,0.00
2019-04-05T03:35:45.650Z,0.00
2019-04-05T03:36:45.642Z,0.00
2019-04-05T03:37:45.623Z,0.00
2019-04-05T03:38:45.608Z,0.00
2019-04-05T03:39:45.596Z,0.00
2019-04-05T03:40:45.586Z,0.00
2019-04-05T03:41:45.570Z,0.00
2019-04-05T03:42:45.556Z,0.00
2019-04-05T03:43:45.559Z,0.00
2019-04-05T03:44:45.535Z,0.00
2019-04-05T03:45:45.517Z,0.00
2019-04-05T03:46:56.166Z,0.00
2019-04-05T03:47:45.490Z,0.00
2019-04-05T03:48:45.479Z,0.00
2019-04-05T03:49:45.469Z,0.00
2019-04-05T03:50:45.655Z,0.00
2019-04-05T03:51:45.446Z,0.00
2019-04-05T03:52:45.433Z,0.00
2019-04-05T03:53:45.412Z,0.00
2019-04-05T03:54:45.398Z,0.00
2019-04-05T03:55:45.384Z,0.00
2019-04-05T03:56:45.371Z,0.00
2019-04-05T03:57:45.358Z,0.00
2019-04-05T03:58:45.352Z,0.00
2019-04-05T03:59:45.345Z,0.00
2019-04-05T04:00:45.325Z,0.00
2019-04-05T04:01:45.310Z,0.00
2019-04-05T04:02:45.290Z,0.00
2019-04-05T04:03:45.277Z,0.00
2019-04-05T04:04:45.464Z,0.00
2019-04-05T04:05:45.250Z,0.00
2019-04-05T04:06:45.237Z,0.00
2019-04-05T04:07:45.224Z,0.00
2019-04-05T04:08:45.211Z,0.00
2019-04-05T04:09:45.262Z,0.00
2019-04-05T04:10:45.257Z,0.00
2019-04-05T04:11:45.170Z,0.00
2019-04-05T04:12:45.156Z,0.00
2019-04-05T04:13:45.142Z,0.00
2019-04-05T04:14:45.128Z,0.00
2019-04-05T04:15:45.129Z,0.00
2019-04-05T04:16:45.102Z,0.00
2019-04-05T04:17:45.093Z,0.00
2019-04-05T04:18:45.075Z,0.00
2019-04-05T04:19:45.064Z,0.00
2019-04-05T04:20:45.050Z,0.00
2019-04-05T04:21:45.036Z,0.00
2019-04-05T04:22:48.430Z,0.00
2019-04-05T04:23:45.006Z,0.00
2019-04-05T04:24:45.001Z,0.00
2019-04-05T04:25:44.994Z,0.00
2019-04-05T04:26:44.967Z,0.00
2019-04-05T04:27:44.950Z,0.00
2019-04-05T04:28:44.936Z,0.00
2019-04-05T04:29:44.922Z,0.00
2019-04-05T04:30:44.948Z,0.00
2019-04-05T04:31:44.930Z,0.00
2019-04-05T04:32:44.881Z,0.00
2019-04-05T04:33:44.868Z,0.00
2019-04-05T04:34:44.852Z,0.00
2019-04-05T04:35:44.837Z,0.00
2019-04-05T04:36:44.840Z,0.00
2019-04-05T04:37:44.810Z,0.00
2019-04-05T04:38:44.796Z,0.00
2019-04-05T04:39:44.786Z,0.00
2019-04-05T04:40:44.768Z,0.00
2019-04-05T04:41:44.754Z,0.00
2019-04-05T04:42:44.740Z,0.00
2019-04-05T04:43:44.725Z,0.00
2019-04-05T04:44:44.711Z,0.00
2019-04-05T04:45:44.705Z,0.00
2019-04-05T04:46:47.941Z,0.00
2019-04-05T04:47:44.669Z,0.00
2019-04-05T04:48:44.655Z,0.00
2019-04-05T04:49:44.641Z,0.00
2019-04-05T04:50:44.625Z,0.00
2019-04-05T04:51:44.612Z,0.00
2019-04-05T04:52:44.599Z,0.00
2019-04-05T04:53:44.586Z,0.00
2019-04-05T04:54:44.570Z,0.00
2019-04-05T04:55:44.555Z,0.00
2019-04-05T04:56:44.541Z,0.00
2019-04-05T04:57:44.527Z,5.63
2019-04-05T04:58:46.293Z,5.63
2019-04-05T04:59:44.498Z,5.63
2019-04-05T05:00:44.485Z,5.63
2019-04-05T05:01:44.470Z,5.63
2019-04-05T05:02:44.459Z,5.63
2019-04-05T05:03:44.444Z,5.63
2019-04-05T05:04:44.428Z,11.25
2019-04-05T05:05:44.417Z,11.25
2019-04-05T05:06:44.399Z,11.25
2019-04-05T05:07:44.385Z,11.25
2019-04-05T05:08:44.371Z,16.88
2019-04-05T05:09:44.358Z,16.88
2019-04-05T05:10:44.341Z,16.88
2019-04-05T05:11:44.328Z,16.88
2019-04-05T05:12:44.314Z,16.88
2019-04-05T05:13:44.300Z,22.50
2019-04-05T05:14:44.286Z,22.50
2019-04-05T05:15:44.271Z,22.50
2019-04-05T05:16:44.257Z,28.13
2019-04-05T05:17:44.249Z,28.13
2019-04-05T05:18:44.228Z,28.13
2019-04-05T05:19:44.214Z,33.75
2019-04-05T05:20:44.201Z,33.75
2019-04-05T05:21:44.186Z,33.75
2019-04-05T05:22:44.171Z,33.75
2019-04-05T05:23:44.164Z,39.38
2019-04-05T05:24:44.146Z,39.38
2019-04-05T05:25:46.820Z,39.38
2019-04-05T05:26:44.135Z,45.00
2019-04-05T05:27:44.100Z,45.00
2019-04-05T05:28:44.085Z,45.00
2019-04-05T05:29:44.077Z,50.63
2019-04-05T05:30:44.059Z,50.63
2019-04-05T05:31:44.043Z,50.63
2019-04-05T05:32:44.031Z,56.25
2019-04-05T05:33:44.014Z,56.25
2019-04-05T05:34:44.002Z,61.88
2019-04-05T05:35:43.985Z,61.88
2019-04-05T05:36:43.972Z,67.50
2019-04-05T05:37:43.960Z,67.50
2019-04-05T05:38:43.943Z,73.13
2019-04-05T05:39:43.929Z,73.13
2019-04-05T05:40:43.915Z,78.75
2019-04-05T05:41:43.901Z,78.75
2019-04-05T05:42:43.886Z,84.38
2019-04-05T05:43:43.872Z,84.38
2019-04-05T05:44:43.861Z,95.63
2019-04-05T05:45:43.845Z,101.25
2019-04-05T05:46:43.829Z,101.25
2019-04-05T05:47:51.661Z,106.88
2019-04-05T05:48:43.802Z,106.88
2019-04-05T05:49:43.788Z,106.88
2019-04-05T05:50:43.775Z,112.50
2019-04-05T05:51:43.760Z,112.50
2019-04-05T05:52:43.745Z,118.13
2019-04-05T05:53:43.731Z,118.13
2019-04-05T05:54:43.716Z,123.75
2019-04-05T05:55:43.703Z,129.38
2019-04-05T05:56:43.690Z,129.38
2019-04-05T05:57:43.675Z,135.00
2019-04-05T05:58:43.660Z,140.63
2019-04-05T05:59:43.646Z,140.63
2019-04-05T06:00:43.632Z,146.25
2019-04-05T06:01:43.631Z,151.88
2019-04-05T06:02:43.604Z,157.50
2019-04-05T06:03:43.590Z,163.13
2019-04-05T06:04:43.577Z,168.75
2019-04-05T06:05:43.563Z,174.38
2019-04-05T06:06:43.548Z,180.00
2019-04-05T06:07:43.534Z,185.63
2019-04-05T06:08:43.520Z,191.25
2019-04-05T06:09:43.507Z,196.88
2019-04-05T06:10:43.492Z,196.88
2019-04-05T06:11:43.478Z,202.50
2019-04-05T06:12:43.467Z,202.50
2019-04-05T06:13:43.451Z,208.13
2019-04-05T06:14:43.436Z,208.13
2019-04-05T06:15:43.422Z,213.75
2019-04-05T06:16:46.604Z,213.75
2019-04-05T06:17:43.395Z,219.38
2019-04-05T06:18:43.385Z,219.38
2019-04-05T06:19:43.366Z,225.00
2019-04-05T06:20:43.353Z,230.63
2019-04-05T06:21:43.339Z,236.25
2019-04-05T06:22:43.328Z,241.88
2019-04-05T06:23:43.311Z,241.88
2019-04-05T06:24:43.297Z,247.50
2019-04-05T06:25:43.284Z,241.88
2019-04-05T06:26:43.269Z,247.50
2019-04-05T06:27:43.268Z,253.13
2019-04-05T06:28:43.324Z,253.13
2019-04-05T06:29:43.230Z,258.75
2019-04-05T06:30:43.218Z,258.75
2019-04-05T06:31:43.205Z,264.38
2019-04-05T06:32:43.189Z,270.00
2019-04-05T06:33:43.175Z,264.38
2019-04-05T06:34:43.169Z,270.00
2019-04-05T06:35:43.149Z,270.00
2019-04-05T06:36:43.151Z,275.63
2019-04-05T06:37:43.125Z,275.63
2019-04-05T06:38:43.110Z,275.63
2019-04-05T06:39:43.098Z,281.25
2019-04-05T06:40:43.086Z,281.25
2019-04-05T06:41:43.074Z,286.88
2019-04-05T06:42:43.059Z,286.88
2019-04-05T06:43:43.048Z,292.50
2019-04-05T06:44:43.035Z,292.50
2019-04-05T06:45:43.093Z,298.13
2019-04-05T06:46:43.009Z,292.50
2019-04-05T06:47:42.997Z,298.13
2019-04-05T06:48:42.985Z,298.13
2019-04-05T06:49:42.972Z,303.75
2019-04-05T06:50:42.963Z,303.75
2019-04-05T06:51:42.958Z,309.38
2019-04-05T06:52:42.937Z,309.38
2019-04-05T06:53:42.925Z,309.38
2019-04-05T06:54:42.914Z,309.38
2019-04-05T06:55:42.900Z,309.38
2019-04-05T06:56:42.889Z,315.00
2019-04-05T06:57:42.876Z,315.00
2019-04-05T06:58:46.128Z,320.63
2019-04-05T06:59:42.854Z,326.25
2019-04-05T07:00:56.117Z,326.25
2019-04-05T07:01:42.898Z,326.25
2019-04-05T07:02:42.818Z,331.88
2019-04-05T07:03:42.807Z,337.50
2019-04-05T07:04:42.797Z,331.88
2019-04-05T07:05:42.785Z,337.50
2019-04-05T07:06:42.789Z,337.50
2019-04-05T07:07:42.761Z,343.13
2019-04-05T07:08:53.076Z,343.13
2019-04-05T07:09:42.739Z,348.75
2019-04-05T07:10:45.040Z,354.38
2019-04-05T07:11:42.717Z,354.38
2019-04-05T07:12:42.715Z,360.00
2019-04-05T07:13:42.695Z,365.63
2019-04-05T07:14:42.682Z,371.25
2019-04-05T07:15:42.672Z,371.25
2019-04-05T07:16:42.661Z,382.50
2019-04-05T07:17:42.651Z,376.88
2019-04-05T07:18:42.640Z,376.88
2019-04-05T07:19:42.631Z,376.88
2019-04-05T07:20:42.618Z,382.50
2019-04-05T07:21:42.608Z,382.50
2019-04-05T07:22:42.599Z,382.50
2019-04-05T07:23:42.604Z,382.50
2019-04-05T07:24:42.576Z,382.50
2019-04-05T07:25:42.566Z,405.00
2019-04-05T07:26:42.555Z,421.88
2019-04-05T07:27:42.545Z,433.13
2019-04-05T07:28:42.551Z,472.50
2019-04-05T07:29:42.524Z,551.25
2019-04-05T07:30:42.516Z,607.50
2019-04-05T07:31:42.509Z,652.50
2019-04-05T07:32:42.496Z,703.13
2019-04-05T07:33:42.495Z,894.38
2019-04-05T07:34:42.478Z,1147.50
2019-04-05T07:35:42.470Z,1243.13
2019-04-05T07:36:42.462Z,1237.50
2019-04-05T07:37:42.455Z,1265.63
2019-04-05T07:38:42.448Z,1215.00
2019-04-05T07:39:42.445Z,1215.00
2019-04-05T07:40:42.435Z,1299.38
2019-04-05T07:41:42.431Z,1299.38
2019-04-05T07:42:42.423Z,1276.88
2019-04-05T07:43:42.416Z,1276.88
2019-04-05T07:44:42.423Z,1321.88
2019-04-05T07:45:42.407Z,1333.13
2019-04-05T07:46:42.404Z,1310.63
2019-04-05T07:47:42.397Z,1355.63
2019-04-05T07:48:45.107Z,1378.13
2019-04-05T07:49:42.389Z,1361.25
2019-04-05T07:50:42.386Z,1355.63
2019-04-05T07:51:42.383Z,1383.75
2019-04-05T07:52:42.380Z,1395.00
2019-04-05T07:53:42.374Z,1389.38
2019-04-05T07:54:42.371Z,1456.88
2019-04-05T07:55:42.368Z,1507.50
2019-04-05T07:56:42.365Z,1530.00
2019-04-05T07:57:42.363Z,1468.13
2019-04-05T07:58:42.359Z,1513.13
2019-04-05T07:59:42.357Z,1546.88
2019-04-05T08:00:42.368Z,1501.88
2019-04-05T08:01:42.353Z,1535.63
2019-04-05T08:02:42.351Z,1541.25
2019-04-05T08:03:42.349Z,1507.50
2019-04-05T08:04:42.347Z,1546.88
2019-04-05T08:05:42.353Z,1586.25
2019-04-05T08:06:42.347Z,1569.38
2019-04-05T08:07:42.356Z,1597.50
2019-04-05T08:08:42.342Z,1586.25
2019-04-05T08:09:42.342Z,1659.38
2019-04-05T08:10:42.339Z,1738.13
2019-04-05T08:11:42.339Z,1743.75
2019-04-05T08:12:42.342Z,1704.38
2019-04-05T08:13:42.338Z,1749.38
2019-04-05T08:14:42.339Z,1783.13
2019-04-05T08:15:42.336Z,1766.25
2019-04-05T08:16:42.337Z,1783.13
2019-04-05T08:17:42.336Z,1721.25
2019-04-05T08:18:42.336Z,1788.75
2019-04-05T08:19:42.338Z,1760.63
2019-04-05T08:20:42.337Z,1861.88
2019-04-05T08:21:42.337Z,1794.38
2019-04-05T08:22:42.337Z,1766.25
2019-04-05T08:23:42.343Z,1833.75
2019-04-05T08:24:42.338Z,1811.25
2019-04-05T08:25:42.339Z,1839.38
2019-04-05T08:26:42.338Z,1828.13
2019-04-05T08:27:42.340Z,1710.00
2019-04-05T08:28:42.348Z,1670.63
2019-04-05T08:29:42.342Z,1715.63
2019-04-05T08:30:42.341Z,1777.50
2019-04-05T08:31:42.344Z,1788.75
2019-04-05T08:32:42.342Z,1912.50
2019-04-05T08:33:42.343Z,2002.50
2019-04-05T08:34:42.343Z,1878.75
2019-04-05T08:35:42.344Z,1991.25
2019-04-05T08:36:42.345Z,2075.63
2019-04-05T08:37:42.347Z,2019.38
2019-04-05T08:38:42.348Z,1940.63
2019-04-05T08:39:42.351Z,1828.13
2019-04-05T08:40:42.351Z,2041.88
2019-04-05T08:41:42.354Z,1940.63
2019-04-05T08:42:42.353Z,2036.25
2019-04-05T08:43:42.355Z,2148.75
2019-04-05T08:44:42.357Z,2210.63
2019-04-05T08:45:42.358Z,2171.25
2019-04-05T08:46:42.362Z,2188.13
2019-04-05T08:47:42.467Z,2131.88
2019-04-05T08:48:42.366Z,2160.00
2019-04-05T08:49:42.367Z,2300.63
2019-04-05T08:50:42.368Z,2289.38
2019-04-05T08:51:42.373Z,2311.88
2019-04-05T08:52:42.373Z,2497.50
2019-04-05T08:53:42.378Z,2446.88
2019-04-05T08:54:42.384Z,2469.38
2019-04-05T08:55:42.382Z,2379.38
2019-04-05T08:56:42.386Z,2340.00
2019-04-05T08:57:42.389Z,2385.00
2019-04-05T08:58:42.392Z,2553.75
2019-04-05T08:59:42.395Z,2306.25
2019-04-05T09:00:42.399Z,2278.13
2019-04-05T09:01:42.403Z,2295.00
2019-04-05T09:02:42.423Z,2283.75
2019-04-05T09:03:42.411Z,2390.63
2019-04-05T09:04:42.417Z,2385.00
2019-04-05T09:05:42.421Z,2401.88
2019-04-05T09:06:42.423Z,2441.25
2019-04-05T09:07:42.426Z,2452.50
2019-04-05T09:08:42.431Z,1771.88
2019-04-05T09:09:42.435Z,2356.88
2019-04-05T09:10:42.439Z,2385.00
2019-04-05T09:11:42.483Z,2385.00
2019-04-05T09:12:42.447Z,2137.50
2019-04-05T09:13:42.452Z,1501.88
2019-04-05T09:14:42.454Z,1839.38
2019-04-05T09:15:42.459Z,2334.38
2019-04-05T09:16:42.463Z,2283.75
2019-04-05T09:17:42.467Z,2531.25
2019-04-05T09:18:42.474Z,2576.25
2019-04-05T09:19:42.473Z,2711.25
2019-04-05T09:20:42.479Z,2531.25
2019-04-05T09:21:42.483Z,2430.00
2019-04-05T09:22:42.486Z,2587.50
2019-04-05T09:23:42.493Z,2615.63
2019-04-05T09:24:42.498Z,2306.25
2019-04-05T09:25:42.501Z,2435.63
2019-04-05T09:26:42.505Z,2379.38
2019-04-05T09:27:42.513Z,2497.50
2019-04-05T09:28:42.515Z,2610.00
2019-04-05T09:29:42.523Z,2463.75
2019-04-05T09:30:42.525Z,2458.13
2019-04-05T09:31:42.530Z,2581.88
2019-04-05T09:32:42.535Z,2610.00
2019-04-05T09:33:42.554Z,2587.50
2019-04-05T09:34:42.546Z,2570.63
2019-04-05T09:35:42.551Z,2565.00
2019-04-05T09:36:42.556Z,2160.00
2019-04-05T09:37:42.562Z,2491.88
2019-04-05T09:38:42.682Z,1822.50
2019-04-05T09:39:42.572Z,2536.88
2019-04-05T09:40:42.576Z,2356.88
2019-04-05T09:41:42.582Z,2458.13
2019-04-05T09:42:42.585Z,2548.13
2019-04-05T09:43:42.590Z,2407.50
2019-04-05T09:44:42.600Z,2542.50
2019-04-05T09:45:42.601Z,2700.00
2019-04-05T09:46:48.124Z,2615.63
2019-04-05T09:47:42.610Z,2390.63
2019-04-05T09:48:42.616Z,2851.88
2019-04-05T09:49:42.625Z,2469.38
2019-04-05T09:50:42.625Z,2418.75
2019-04-05T09:51:42.631Z,2435.63
2019-04-05T09:52:42.637Z,2705.63
2019-04-05T09:53:42.643Z,2773.13
2019-04-05T09:54:42.662Z,2435.63
2019-04-05T09:55:42.653Z,3015.00
2019-04-05T09:56:42.659Z,3099.38
2019-04-05T09:57:42.667Z,2728.13
2019-04-05T09:58:42.672Z,2666.25
2019-04-05T09:59:42.679Z,2446.88
2019-04-05T10:00:42.683Z,2722.50
2019-04-05T10:01:42.690Z,2047.50
2019-04-05T10:02:42.695Z,1771.88
2019-04-05T10:03:42.702Z,1850.63
2019-04-05T10:04:42.707Z,1861.88
2019-04-05T10:05:42.713Z,1243.13
2019-04-05T10:06:42.719Z,2008.13
2019-04-05T10:07:54.290Z,2025.00
2019-04-05T10:08:42.728Z,1423.13
2019-04-05T10:09:42.738Z,1299.38
2019-04-05T10:10:42.734Z,1468.13
2019-04-05T10:11:42.738Z,1788.75
2019-04-05T10:12:42.741Z,1057.50
2019-04-05T10:13:42.743Z,1096.88
2019-04-05T10:14:42.744Z,1001.25
2019-04-05T10:15:42.746Z,1001.25
2019-04-05T10:16:42.747Z,2075.63
2019-04-05T10:17:42.750Z,1710.00
2019-04-05T10:18:42.752Z,1102.50
2019-04-05T10:19:49.648Z,995.63
2019-04-05T10:20:42.751Z,956.25
2019-04-05T10:21:42.750Z,1125.00
2019-04-05T10:22:42.749Z,1968.75
2019-04-05T10:23:42.749Z,1524.38
2019-04-05T10:24:42.751Z,1395.00
2019-04-05T10:25:44.138Z,1541.25
2019-04-05T10:26:42.749Z,1861.88
2019-04-05T10:27:42.749Z,1293.75
2019-04-05T10:28:42.749Z,1715.63
2019-04-05T10:29:42.746Z,1468.13
2019-04-05T10:30:42.748Z,1293.75
2019-04-05T10:31:42.744Z,1687.50
2019-04-05T10:32:45.840Z,1265.63
2019-04-05T10:33:42.743Z,1985.63
2019-04-05T10:34:42.741Z,2137.50
2019-04-05T10:35:42.741Z,2593.13
2019-04-05T10:36:42.751Z,2216.25
2019-04-05T10:37:42.740Z,1119.38
2019-04-05T10:38:42.740Z,2165.63
2019-04-05T10:39:42.741Z,877.50
2019-04-05T10:40:42.738Z,961.88
2019-04-05T10:41:42.738Z,1147.50
2019-04-05T10:42:42.733Z,2013.75
2019-04-05T10:43:42.734Z,2795.63
2019-04-05T10:44:42.731Z,2705.63
2019-04-05T10:45:42.731Z,2722.50
2019-04-05T10:46:42.788Z,2570.63
2019-04-05T10:47:42.728Z,2947.50
2019-04-05T10:48:42.728Z,1389.38
2019-04-05T10:49:42.728Z,1046.25
2019-04-05T10:50:42.728Z,843.75
2019-04-05T10:51:42.728Z,748.13
2019-04-05T10:52:42.728Z,748.13
2019-04-05T10:53:42.729Z,815.63
2019-04-05T10:54:42.725Z,990.00
2019-04-05T10:55:42.724Z,990.00
2019-04-05T10:56:42.727Z,1400.63
2019-04-05T10:57:42.724Z,798.75
2019-04-05T10:58:42.718Z,708.75
2019-04-05T10:59:42.715Z,810.00
2019-04-05T11:00:42.719Z,916.88
2019-04-05T11:01:42.710Z,990.00
2019-04-05T11:02:42.707Z,1074.38
2019-04-05T11:03:42.704Z,1170.00
2019-04-05T11:04:42.701Z,1299.38
2019-04-05T11:05:42.698Z,1198.13
2019-04-05T11:06:42.695Z,1074.38
2019-04-05T11:07:42.694Z,1040.63
2019-04-05T11:08:42.686Z,973.13
2019-04-05T11:09:42.686Z,883.13
2019-04-05T11:10:42.678Z,1006.88
2019-04-05T11:11:42.675Z,1428.75
2019-04-05T11:12:42.672Z,1687.50
2019-04-05T11:13:42.670Z,1260.00
2019-04-05T11:14:42.663Z,1147.50
2019-04-05T11:15:42.681Z,1018.13
2019-04-05T11:16:42.658Z,900.00
2019-04-05T11:17:42.683Z,810.00
2019-04-05T11:18:45.030Z,798.75
2019-04-05T11:19:42.645Z,815.63
2019-04-05T11:20:42.653Z,624.38
2019-04-05T11:21:42.638Z,506.25
2019-04-05T11:22:42.633Z,427.50
2019-04-05T11:23:42.629Z,388.13
2019-04-05T11:24:42.624Z,354.38
2019-04-05T11:25:42.623Z,343.13
2019-04-05T11:26:42.615Z,320.63
2019-04-05T11:27:42.610Z,320.63
2019-04-05T11:28:42.606Z,348.75
2019-04-05T11:29:42.600Z,360.00
2019-04-05T11:30:42.594Z,360.00
2019-04-05T11:31:42.588Z,376.88
2019-04-05T11:32:42.582Z,421.88
2019-04-05T11:33:42.578Z,500.63
2019-04-05T11:34:42.573Z,607.50
2019-04-05T11:35:42.564Z,731.25
2019-04-05T11:36:42.563Z,855.00
2019-04-05T11:37:42.552Z,961.88
2019-04-05T11:38:42.546Z,1046.25
2019-04-05T11:39:42.540Z,1119.38
2019-04-05T11:40:42.535Z,1198.13
2019-04-05T11:41:42.529Z,1237.50
2019-04-05T11:42:42.522Z,1271.25
2019-04-05T11:43:42.516Z,1485.00
2019-04-05T11:44:42.511Z,1535.63
2019-04-05T11:45:42.506Z,1524.38
2019-04-05T11:46:42.500Z,1462.50
2019-04-05T11:47:42.496Z,1451.25
2019-04-05T11:48:42.490Z,1282.50
2019-04-05T11:49:42.487Z,1051.88
2019-04-05T11:50:42.480Z,956.25
2019-04-05T11:51:43.217Z,900.00
2019-04-05T11:52:42.471Z,877.50
2019-04-05T11:53:42.467Z,866.25
2019-04-05T11:54:43.800Z,866.25
2019-04-05T11:55:42.456Z,866.25
2019-04-05T11:56:42.454Z,877.50
2019-04-05T11:57:42.447Z,900.00
2019-04-05T11:58:42.441Z,928.13
2019-04-05T11:59:42.436Z,956.25
2019-04-05T12:00:42.435Z,1006.88
2019-04-05T12:01:42.426Z,1046.25
2019-04-05T12:02:42.421Z,1068.75
2019-04-05T12:03:42.415Z,1119.38
2019-04-05T12:04:42.877Z,1220.63
2019-04-05T12:05:42.406Z,1350.00
2019-04-05T12:06:42.401Z,1665.00
2019-04-05T12:07:42.395Z,1710.00
2019-04-05T12:08:42.389Z,2047.50
2019-04-05T12:09:42.386Z,2655.00
2019-04-05T12:10:42.381Z,2458.13
2019-04-05T12:11:42.378Z,1428.75
2019-04-05T12:12:42.375Z,2131.88
2019-04-05T12:13:42.372Z,1141.88
2019-04-05T12:14:42.369Z,821.25
2019-04-05T12:15:42.367Z,798.75
2019-04-05T12:16:42.364Z,770.63
2019-04-05T12:17:42.363Z,832.50
2019-04-05T12:18:42.357Z,1051.88
2019-04-05T12:19:42.354Z,2115.00
2019-04-05T12:20:49.140Z,2081.25
2019-04-05T12:21:42.348Z,1074.38
2019-04-05T12:22:42.344Z,911.25
2019-04-05T12:23:42.340Z,990.00
2019-04-05T12:24:42.339Z,2199.38
2019-04-05T12:25:42.335Z,2210.63
2019-04-05T12:26:42.733Z,1170.00
2019-04-05T12:27:42.328Z,2210.63
2019-04-05T12:28:42.325Z,2171.25
2019-04-05T12:29:42.323Z,2064.38
2019-04-05T12:30:42.319Z,2491.88
2019-04-05T12:31:42.319Z,1912.50
2019-04-05T12:32:42.317Z,1963.13
2019-04-05T12:33:42.318Z,1423.13
2019-04-05T12:34:42.312Z,1209.38
2019-04-05T12:35:42.316Z,798.75
2019-04-05T12:36:42.312Z,703.13
2019-04-05T12:37:50.033Z,613.13
2019-04-05T12:38:42.304Z,556.88
2019-04-05T12:39:42.303Z,511.88
2019-04-05T12:40:42.300Z,455.63
2019-04-05T12:41:44.888Z,421.88