createdAt,value
2023-04-22T00:01:31.778Z,99.90
2023-04-22T00:03:05.220Z,99.90
2023-04-22T00:04:39.799Z,99.90
2023-04-22T00:06:12.978Z,99.90
2023-04-22T00:07:46.078Z,99.90
2023-04-22T00:09:19.212Z,99.90
2023-04-22T00:10:52.258Z,99.90
2023-04-22T00:12:24.379Z,99.90
2023-04-22T00:13:57.374Z,99.90
2023-04-22T00:15:30.570Z,99.90
2023-04-22T00:17:03.746Z,99.90
2023-04-22T00:18:37.120Z,99.90
2023-04-22T00:20:11.657Z,99.90
2023-04-22T00:21:44.654Z,99.90
2023-04-22T00:23:17.712Z,99.90
2023-04-22T00:24:50.609Z,99.90
2023-04-22T00:26:23.642Z,99.90
2023-04-22T00:27:55.632Z,99.90
2023-04-22T00:29:28.631Z,99.90
2023-04-22T00:31:03.378Z,99.90
2023-04-22T00:32:35.518Z,99.90
2023-04-22T00:34:08.489Z,99.90
2023-04-22T00:35:42.776Z,99.90
2023-04-22T00:37:14.729Z,99.90
2023-04-22T00:38:51.093Z,99.90
2023-04-22T00:40:24.180Z,99.90
2023-04-22T00:41:57.164Z,99.90
2023-04-22T00:43:30.159Z,99.90
2023-04-22T00:45:03.644Z,99.90
2023-04-22T00:46:38.109Z,99.90
2023-04-22T00:48:11.135Z,99.90
2023-04-22T00:49:44.857Z,99.90
2023-04-22T00:51:19.348Z,99.90
2023-04-22T00:52:52.270Z,99.90
2023-04-22T00:54:25.256Z,99.90
2023-04-22T00:55:58.382Z,99.90
2023-04-22T00:57:31.070Z,99.90
2023-04-22T00:59:04.283Z,99.90
2023-04-22T01:00:36.569Z,99.90
2023-04-22T01:02:09.847Z,99.90
2023-04-22T01:03:43.911Z,99.90
2023-04-22T01:05:17.551Z,99.90
2023-04-22T01:06:52.049Z,99.90
2023-04-22T01:08:28.912Z,99.90
2023-04-22T01:10:00.964Z,99.90
2023-04-22T01:11:34.740Z,99.90
2023-04-22T01:13:06.805Z,99.90
2023-04-22T01:14:40.669Z,99.90
2023-04-22T01:16:14.662Z,99.90
2023-04-22T01:17:47.880Z,99.90
2023-04-22T01:19:19.818Z,99.90
2023-04-22T01:20:53.027Z,99.90
2023-04-22T01:22:29.587Z,99.90
2023-04-22T01:24:04.250Z,99.90
2023-04-22T01:25:37.218Z,99.90
2023-04-22T01:27:10.657Z,99.90
2023-04-22T01:28:43.432Z,99.90
2023-04-22T01:30:17.093Z,99.90
2023-04-22T01:31:50.608Z,99.90
2023-04-22T01:33:23.738Z,99.90
2023-04-22T01:34:55.985Z,99.90
2023-04-22T01:36:29.303Z,99.90
2023-04-22T01:38:01.077Z,99.90
2023-04-22T01:39:36.582Z,99.90
2023-04-22T01:41:09.001Z,99.90
2023-04-22T01:42:42.530Z,99.90
2023-04-22T01:44:16.280Z,99.90
2023-04-22T01:45:49.261Z,99.90
2023-04-22T01:47:22.198Z,99.90
2023-04-22T01:48:55.188Z,99.90
2023-04-22T01:50:28.560Z,99.90
2023-04-22T01:52:01.349Z,99.90
2023-04-22T01:53:33.416Z,99.90
2023-04-22T01:55:09.814Z,99.90
2023-04-22T01:56:44.073Z,99.90
2023-04-22T01:58:17.127Z,99.90
2023-04-22T01:59:50.048Z,99.90
2023-04-22T02:01:22.055Z,99.90
2023-04-22T02:02:55.080Z,99.90
2023-04-22T02:04:28.176Z,99.90
2023-04-22T02:06:01.379Z,99.90
2023-04-22T02:07:34.445Z,99.90
2023-04-22T02:09:07.624Z,99.90
2023-04-22T02:10:41.084Z,99.90
2023-04-22T02:12:13.970Z,99.90
2023-04-22T02:13:46.022Z,99.90
2023-04-22T02:15:19.040Z,99.90
2023-04-22T02:16:52.703Z,99.90
2023-04-22T02:18:25.691Z,99.90
2023-04-22T02:19:58.829Z,99.90
2023-04-22T02:21:32.971Z,99.90
2023-04-22T02:23:05.362Z,99.90
2023-04-22T02:24:38.484Z,99.90
2023-04-22T02:26:12.716Z,99.90
2023-04-22T02:27:45.829Z,99.90
2023-04-22T02:29:17.790Z,99.90
2023-04-22T02:30:50.755Z,99.90
2023-04-22T02:32:23.896Z,99.90
2023-04-22T02:33:56.009Z,99.90
2023-04-22T02:35:28.973Z,99.90
2023-04-22T02:37:01.002Z,99.90
2023-04-22T02:38:33.946Z,99.90
2023-04-22T02:40:07.512Z,99.90
2023-04-22T02:41:41.846Z,99.90
2023-04-22T02:43:14.747Z,99.90
2023-04-22T02:44:46.699Z,99.90
2023-04-22T02:46:19.724Z,99.90
2023-04-22T02:47:52.696Z,99.90
2023-04-22T02:49:25.699Z,99.90
2023-04-22T02:50:58.752Z,99.90
2023-04-22T02:52:30.680Z,99.90
2023-04-22T02:54:03.717Z,99.90
2023-04-22T02:55:36.039Z,99.90
2023-04-22T02:57:10.393Z,99.90
2023-04-22T02:58:43.331Z,99.90
2023-04-22T03:00:15.986Z,99.90
2023-04-22T03:01:48.977Z,99.90
2023-04-22T03:03:22.248Z,99.90
2023-04-22T03:04:55.356Z,99.90
2023-04-22T03:06:28.325Z,99.90
2023-04-22T03:08:01.369Z,99.90
2023-04-22T03:09:33.307Z,99.90
2023-04-22T03:11:06.543Z,99.90
2023-04-22T03:12:40.837Z,99.90
2023-04-22T03:14:13.873Z,99.90
2023-04-22T03:15:46.862Z,99.90
2023-04-22T03:17:19.678Z,99.90
2023-04-22T03:18:52.958Z,99.90
2023-04-22T03:20:24.978Z,99.90
2023-04-22T03:21:59.255Z,99.90
2023-04-22T03:23:32.682Z,99.90
2023-04-22T03:25:06.343Z,99.90
2023-04-22T03:26:39.475Z,99.90
2023-04-22T03:28:12.797Z,99.90
2023-04-22T03:29:45.855Z,99.90
2023-04-22T03:31:18.872Z,99.90
2023-04-22T03:32:53.530Z,99.90
2023-04-22T03:34:25.664Z,99.90
2023-04-22T03:35:59.466Z,99.90
2023-04-22T03:37:32.452Z,99.90
2023-04-22T03:39:06.010Z,99.90
2023-04-22T03:40:38.948Z,99.90
2023-04-22T03:42:12.308Z,99.90
2023-04-22T03:43:46.445Z,99.90
2023-04-22T03:45:18.628Z,99.90
2023-04-22T03:46:51.891Z,99.90
2023-04-22T03:48:24.612Z,99.90
2023-04-22T03:49:58.507Z,99.90
2023-04-22T03:51:31.458Z,99.90
2023-04-22T03:53:04.408Z,99.90
2023-04-22T03:54:37.878Z,99.90
2023-04-22T03:56:10.058Z,99.90
2023-04-22T03:57:43.178Z,99.90
2023-04-22T03:59:17.314Z,99.90
2023-04-22T04:00:50.252Z,99.90
2023-04-22T04:02:23.345Z,99.90
2023-04-22T04:03:56.522Z,99.90
2023-04-22T04:05:29.643Z,99.90
2023-04-22T04:07:03.087Z,99.90
2023-04-22T04:08:35.901Z,99.90
2023-04-22T04:10:09.943Z,99.90
2023-04-22T04:11:42.902Z,99.90
2023-04-22T04:13:15.935Z,99.90
2023-04-22T04:14:49.212Z,99.90
2023-04-22T04:16:22.296Z,99.90
2023-04-22T04:17:56.191Z,99.90
2023-04-22T04:19:29.225Z,99.90
2023-04-22T04:21:02.114Z,99.90
2023-04-22T04:22:35.220Z,99.90
2023-04-22T04:24:08.618Z,99.90
2023-04-22T04:25:43.694Z,99.90
2023-04-22T04:27:16.635Z,99.90
2023-04-22T04:28:50.048Z,99.90
2023-04-22T04:30:25.705Z,99.90
2023-04-22T04:31:58.582Z,99.90
2023-04-22T04:33:32.446Z,99.90
2023-04-22T04:35:06.175Z,99.90
2023-04-22T04:36:39.880Z,99.90
2023-04-22T04:38:14.377Z,99.90
2023-04-22T04:39:48.470Z,99.90
2023-04-22T04:41:21.863Z,99.90
2023-04-22T04:42:55.672Z,99.90
2023-04-22T04:44:31.726Z,99.90
2023-04-22T04:46:06.319Z,99.90
2023-04-22T04:47:39.510Z,99.90
2023-04-22T04:49:12.941Z,99.90
2023-04-22T04:50:45.979Z,99.90
2023-04-22T04:52:19.127Z,99.90
2023-04-22T04:53:52.105Z,99.90
2023-04-22T04:55:25.129Z,99.90
2023-04-22T04:56:58.529Z,99.90
2023-04-22T04:58:31.395Z,99.90
2023-04-22T05:00:05.017Z,99.90
2023-04-22T05:01:40.001Z,99.90
2023-04-22T05:03:12.092Z,99.90
2023-04-22T05:04:45.424Z,99.90
2023-04-22T05:06:18.332Z,99.90
2023-04-22T05:07:51.727Z,99.90
2023-04-22T05:09:24.525Z,99.90
2023-04-22T05:10:57.492Z,99.90
2023-04-22T05:12:30.497Z,99.90
2023-04-22T05:14:03.910Z,99.90
2023-04-22T05:15:36.761Z,99.90
2023-04-22T05:17:11.130Z,99.90
2023-04-22T05:18:44.326Z,99.90
2023-04-22T05:20:17.301Z,99.90
2023-04-22T05:21:49.226Z,99.90
2023-04-22T05:23:22.148Z,99.90
2023-04-22T05:24:55.051Z,99.90
2023-04-22T05:26:27.962Z,99.90
2023-04-22T05:28:00.823Z,99.90
2023-04-22T05:29:33.852Z,99.90
2023-04-22T05:31:06.827Z,99.90
2023-04-22T05:32:41.183Z,99.90
2023-04-22T05:34:14.322Z,99.90
2023-04-22T05:35:47.396Z,99.90
2023-04-22T05:37:20.486Z,99.90
2023-04-22T05:38:53.606Z,99.90
2023-04-22T05:40:26.555Z,99.90
2023-04-22T05:41:59.652Z,99.90
2023-04-22T05:43:32.823Z,99.90
2023-04-22T05:45:06.692Z,99.90
2023-04-22T05:46:39.977Z,99.90
2023-04-22T05:48:14.096Z,99.90
2023-04-22T05:49:47.043Z,99.90
2023-04-22T05:51:20.176Z,99.90
2023-04-22T05:52:53.091Z,99.90
2023-04-22T05:54:26.132Z,99.90
2023-04-22T05:55:59.181Z,99.90
2023-04-22T05:57:33.223Z,99.90
2023-04-22T05:59:06.248Z,99.90
2023-04-22T06:00:39.224Z,99.90
2023-04-22T06:02:12.184Z,99.90
2023-04-22T06:03:46.800Z,99.90
2023-04-22T06:05:21.139Z,99.90
2023-04-22T06:06:57.446Z,99.90
2023-04-22T06:08:32.150Z,99.90
2023-04-22T06:10:08.937Z,99.90
2023-04-22T06:12:01.071Z,99.90
2023-04-22T06:13:34.014Z,99.90
2023-04-22T06:15:08.135Z,99.90
2023-04-22T06:16:44.555Z,99.90
2023-04-22T06:18:17.538Z,99.90
2023-04-22T06:19:59.143Z,99.90
2023-04-22T06:21:44.467Z,99.90
2023-04-22T06:23:22.585Z,99.90
2023-04-22T06:25:01.638Z,99.60
2023-04-22T06:26:38.022Z,99.50
2023-04-22T06:28:18.440Z,99.30
2023-04-22T06:29:51.458Z,99.10
2023-04-22T06:31:30.031Z,98.90
2023-04-22T06:33:03.162Z,98.60
2023-04-22T06:34:36.190Z,98.20
2023-04-22T06:36:17.949Z,98.00
2023-04-22T06:37:51.009Z,98.00
2023-04-22T06:39:43.107Z,97.60
2023-04-22T06:41:19.414Z,97.30
2023-04-22T06:42:55.500Z,96.90
2023-04-22T06:44:28.861Z,96.80
2023-04-22T06:46:01.996Z,96.70
2023-04-22T06:47:41.052Z,96.40
2023-04-22T06:49:14.033Z,96.40
2023-04-22T06:50:46.950Z,96.20
2023-04-22T06:52:23.494Z,96.10
2023-04-22T06:53:58.244Z,95.90
2023-04-22T06:55:31.284Z,95.70
2023-04-22T06:57:04.273Z,95.60
2023-04-22T06:58:37.262Z,95.40
2023-04-22T07:00:19.643Z,95.20
2023-04-22T07:01:52.647Z,95.00
2023-04-22T07:03:26.006Z,94.70
2023-04-22T07:04:59.145Z,94.60
2023-04-22T07:06:32.907Z,94.40
2023-04-22T07:08:07.201Z,94.20
2023-04-22T07:09:40.613Z,94.10
2023-04-22T07:11:14.426Z,93.90
2023-04-22T07:12:47.531Z,93.90
2023-04-22T07:14:20.568Z,93.60
2023-04-22T07:15:52.844Z,93.50
2023-04-22T07:17:25.848Z,93.40
2023-04-22T07:18:59.598Z,93.20
2023-04-22T07:20:32.519Z,93.20
2023-04-22T07:22:06.805Z,92.80
2023-04-22T07:23:41.168Z,92.70
2023-04-22T07:25:14.121Z,92.50
2023-04-22T07:26:47.052Z,92.40
2023-04-22T07:28:20.080Z,92.50
2023-04-22T07:29:53.027Z,92.50
2023-04-22T07:31:26.030Z,92.30
2023-04-22T07:32:59.093Z,92.20
2023-04-22T07:34:35.328Z,92.00
2023-04-22T07:36:08.523Z,92.00
2023-04-22T07:37:41.384Z,91.90
2023-04-22T07:39:15.601Z,91.90
2023-04-22T07:40:48.854Z,91.80
2023-04-22T07:42:21.629Z,91.70
2023-04-22T07:43:55.337Z,91.70
2023-04-22T07:45:28.382Z,91.70
2023-04-22T07:47:01.668Z,91.70
2023-04-22T07:48:34.471Z,91.70
2023-04-22T07:50:08.545Z,91.70
2023-04-22T07:51:41.789Z,91.70
2023-04-22T07:53:15.867Z,91.60
2023-04-22T07:54:51.125Z,91.70
2023-04-22T07:56:24.069Z,91.90
2023-04-22T07:57:56.983Z,91.80
2023-04-22T07:59:29.917Z,91.70
2023-04-22T08:01:02.922Z,91.70
2023-04-22T08:02:36.063Z,91.80
2023-04-22T08:04:09.416Z,91.70
2023-04-22T08:05:42.533Z,91.70
2023-04-22T08:07:32.624Z,91.80
2023-04-22T08:09:07.114Z,91.80
2023-04-22T08:10:41.404Z,91.60
2023-04-22T08:12:15.381Z,91.50
2023-04-22T08:13:48.296Z,91.60
2023-04-22T08:15:21.264Z,91.40
2023-04-22T08:16:54.242Z,91.50
2023-04-22T08:18:27.193Z,91.30
2023-04-22T08:20:00.187Z,91.40
2023-04-22T08:21:33.121Z,91.30
2023-04-22T08:23:07.140Z,91.20
2023-04-22T08:24:40.205Z,90.90
2023-04-22T08:26:16.240Z,91.00
2023-04-22T08:27:49.219Z,90.80
2023-04-22T08:29:22.523Z,90.90
2023-04-22T08:30:55.529Z,90.70
2023-04-22T08:32:28.601Z,90.50
2023-04-22T08:34:01.654Z,90.40
2023-04-22T08:35:36.795Z,90.40
2023-04-22T08:37:09.841Z,90.50
2023-04-22T08:38:41.920Z,90.40
2023-04-22T08:40:15.189Z,90.50
2023-04-22T08:41:50.510Z,90.30
2023-04-22T08:43:24.010Z,90.20
2023-04-22T08:44:58.256Z,90.30
2023-04-22T08:46:32.586Z,90.20
2023-04-22T08:48:07.074Z,90.30
2023-04-22T08:49:41.046Z,90.30
2023-04-22T08:51:15.360Z,90.20
2023-04-22T08:52:48.422Z,90.00
2023-04-22T08:54:21.349Z,89.60
2023-04-22T08:55:57.669Z,90.00
2023-04-22T08:57:32.566Z,90.00
2023-04-22T08:59:06.184Z,89.60
2023-04-22T09:00:40.220Z,89.10
2023-04-22T09:02:18.303Z,89.50
2023-04-22T09:03:51.725Z,88.70
2023-04-22T09:05:27.823Z,88.10
2023-04-22T09:07:03.005Z,88.00
2023-04-22T09:08:36.396Z,87.90
2023-04-22T09:10:11.857Z,87.60
2023-04-22T09:11:44.920Z,87.20
2023-04-22T09:13:20.141Z,86.60
2023-04-22T09:16:54.658Z,85.50
2023-04-22T09:18:27.642Z,85.80
2023-04-22T09:20:00.723Z,86.10
2023-04-22T09:21:34.851Z,86.10
2023-04-22T09:23:07.910Z,86.30
2023-04-22T09:24:44.140Z,85.40
2023-04-22T09:26:18.478Z,85.10
2023-04-22T09:27:52.021Z,85.10
2023-04-22T09:29:31.491Z,84.80
2023-04-22T09:31:04.709Z,84.50
2023-04-22T09:32:37.591Z,84.40
2023-04-22T09:34:10.772Z,84.00
2023-04-22T09:35:44.750Z,83.20
2023-04-22T09:37:20.384Z,82.80
2023-04-22T09:38:55.108Z,82.30
2023-04-22T09:40:28.648Z,82.20
2023-04-22T09:42:01.625Z,82.00
2023-04-22T09:43:34.530Z,81.70
2023-04-22T09:45:09.889Z,81.70
2023-04-22T09:46:43.933Z,81.30
2023-04-22T09:48:19.592Z,81.60
2023-04-22T09:49:52.562Z,81.10
2023-04-22T09:51:27.369Z,80.30
2023-04-22T09:53:02.108Z,80.40
2023-04-22T09:54:35.064Z,80.10
2023-04-22T09:56:08.721Z,80.10
2023-04-22T09:57:40.725Z,79.70
2023-04-22T09:59:13.919Z,79.50
2023-04-22T10:00:49.092Z,79.70
2023-04-22T10:02:30.572Z,79.30
2023-04-22T10:04:02.997Z,79.00
2023-04-22T10:05:37.713Z,78.70
2023-04-22T10:07:10.792Z,78.30
2023-04-22T10:08:45.889Z,78.70
2023-04-22T10:10:18.909Z,79.00
2023-04-22T10:11:53.962Z,78.90
2023-04-22T10:13:27.169Z,78.50
2023-04-22T10:14:59.890Z,78.20
2023-04-22T10:16:35.721Z,78.00
2023-04-22T10:18:11.790Z,77.90
2023-04-22T10:19:48.744Z,78.00
2023-04-22T10:21:22.905Z,77.90
2023-04-22T10:22:57.882Z,78.10
2023-04-22T10:24:35.571Z,78.10
2023-04-22T10:26:08.553Z,77.70
2023-04-22T10:27:41.645Z,77.00
2023-04-22T10:29:16.779Z,77.30
2023-04-22T10:30:50.323Z,77.20
2023-04-22T10:32:28.512Z,77.40
2023-04-22T10:34:11.693Z,77.20
2023-04-22T10:36:11.587Z,76.90
2023-04-22T10:37:46.104Z,77.80
2023-04-22T10:39:18.260Z,77.00
2023-04-22T10:41:00.125Z,76.30
2023-04-22T10:42:33.122Z,76.60
2023-04-22T10:44:08.370Z,76.60
2023-04-22T10:45:41.282Z,76.60
2023-04-22T10:47:25.397Z,76.50
2023-04-22T10:49:00.053Z,76.10
2023-04-22T10:50:33.631Z,75.60
2023-04-22T10:52:09.389Z,75.50
2023-04-22T10:53:43.806Z,75.80
2023-04-22T10:55:17.285Z,76.10
2023-04-22T10:57:02.850Z,75.40
2023-04-22T10:58:35.842Z,75.60
2023-04-22T11:02:09.112Z,74.50
2023-04-22T11:03:42.251Z,72.90
2023-04-22T11:05:24.631Z,72.80
2023-04-22T11:07:30.749Z,72.10
2023-04-22T11:09:12.955Z,72.40
2023-04-22T11:10:47.646Z,71.70
2023-04-22T11:12:43.251Z,70.70
2023-04-22T11:14:16.832Z,70.50
2023-04-22T11:15:51.511Z,70.50
2023-04-22T11:17:23.715Z,69.90
2023-04-22T11:18:57.684Z,70.20
2023-04-22T11:20:31.166Z,69.90
2023-04-22T11:22:04.130Z,71.30
2023-04-22T11:23:37.086Z,70.80
2023-04-22T11:25:10.709Z,69.50
2023-04-22T11:26:43.623Z,69.60
2023-04-22T11:28:16.554Z,69.40
2023-04-22T11:30:01.395Z,70.00
2023-04-22T11:31:36.132Z,69.80
2023-04-22T11:33:09.240Z,70.00
2023-04-22T11:34:42.114Z,69.70
2023-04-22T11:36:17.022Z,69.20
2023-04-22T11:37:51.738Z,69.10
2023-04-22T11:39:24.786Z,69.10
2023-04-22T11:40:58.390Z,68.80
2023-04-22T11:42:30.561Z,69.40
2023-04-22T11:44:03.599Z,69.20
2023-04-22T11:45:38.387Z,68.70
2023-04-22T11:47:12.555Z,69.40
2023-04-22T11:48:45.723Z,69.00
2023-04-22T11:50:19.388Z,68.30
2023-04-22T11:51:57.828Z,69.10
2023-04-22T11:53:30.763Z,69.50
2023-04-22T11:55:02.664Z,69.40
2023-04-22T11:56:38.860Z,67.90
2023-04-22T11:58:13.385Z,67.90
2023-04-22T11:59:58.862Z,66.90
2023-04-22T12:01:31.990Z,67.30
2023-04-22T12:03:05.721Z,67.20
2023-04-22T12:04:38.799Z,68.20
2023-04-22T12:06:11.870Z,68.80
2023-04-22T12:07:46.154Z,68.60
2023-04-22T12:09:19.081Z,69.00
2023-04-22T12:10:53.520Z,69.10
2023-04-22T12:12:26.983Z,68.70
2023-04-22T12:14:06.759Z,69.10
2023-04-22T12:15:44.863Z,68.40
2023-04-22T12:17:19.998Z,67.70
2023-04-22T12:18:54.516Z,67.60
2023-04-22T12:20:33.730Z,67.90
2023-04-22T12:22:06.810Z,68.60
2023-04-22T12:23:44.349Z,69.70
2023-04-22T12:25:19.779Z,69.30
2023-04-22T12:26:52.763Z,68.90
2023-04-22T12:28:27.519Z,68.80
2023-04-22T12:30:00.435Z,69.00
2023-04-22T12:31:33.932Z,68.30
2023-04-22T12:33:07.467Z,68.60
2023-04-22T12:34:39.375Z,68.50
2023-04-22T12:36:12.551Z,68.30
2023-04-22T12:37:45.313Z,68.10
2023-04-22T12:39:19.816Z,68.30
2023-04-22T12:40:52.787Z,68.50
2023-04-22T12:42:25.764Z,69.20
2023-04-22T12:43:58.474Z,69.20
2023-04-22T12:45:31.408Z,69.00
2023-04-22T12:47:04.895Z,68.70
2023-04-22T12:48:38.353Z,68.60
2023-04-22T12:50:11.369Z,68.80
2023-04-22T12:51:44.305Z,68.80
2023-04-22T12:53:17.333Z,68.60
2023-04-22T12:54:51.581Z,68.20
2023-04-22T12:56:24.499Z,68.10
2023-04-22T12:57:57.699Z,68.40
2023-04-22T12:59:30.680Z,67.90
2023-04-22T13:01:03.630Z,67.70
2023-04-22T13:02:36.741Z,68.20
2023-04-22T13:04:09.924Z,68.60
2023-04-22T13:05:42.735Z,68.40
2023-04-22T13:07:17.357Z,68.50
2023-04-22T13:08:50.287Z,68.70
2023-04-22T13:10:26.058Z,68.10
2023-04-22T13:11:59.091Z,67.90
2023-04-22T13:13:32.198Z,68.00
2023-04-22T13:15:06.247Z,67.90
2023-04-22T13:16:39.285Z,68.00
2023-04-22T13:18:12.130Z,68.00
2023-04-22T13:19:45.515Z,67.90
2023-04-22T13:21:18.451Z,67.90
2023-04-22T13:22:53.478Z,67.40
2023-04-22T13:24:26.587Z,67.40
2023-04-22T13:26:01.428Z,67.30
2023-04-22T13:27:34.443Z,67.60
2023-04-22T13:29:11.096Z,67.60
2023-04-22T13:30:44.022Z,67.80
2023-04-22T13:32:16.927Z,68.00
2023-04-22T13:33:49.837Z,67.90
2023-04-22T13:35:22.556Z,68.00
2023-04-22T13:36:55.647Z,68.10
2023-04-22T13:38:27.775Z,68.10
2023-04-22T13:40:00.741Z,67.50
2023-04-22T13:41:35.028Z,67.40
2023-04-22T13:43:10.054Z,67.40
2023-04-22T13:44:42.983Z,67.30
2023-04-22T13:46:16.011Z,65.80
2023-04-22T13:47:48.832Z,66.30
2023-04-22T13:49:21.802Z,66.90
2023-04-22T13:50:54.769Z,66.20
2023-04-22T13:52:27.875Z,66.90
2023-04-22T13:54:01.229Z,66.30
2023-04-22T13:55:34.793Z,64.50
2023-04-22T13:57:09.107Z,63.40
2023-04-22T13:58:43.465Z,62.90
2023-04-22T14:00:16.684Z,63.00
2023-04-22T14:01:49.609Z,63.10
2023-04-22T14:03:22.986Z,62.90
2023-04-22T14:04:56.460Z,62.20
2023-04-22T14:06:39.731Z,62.30
2023-04-22T14:08:12.929Z,61.80
2023-04-22T14:09:49.723Z,61.80
2023-04-22T14:11:26.442Z,62.20
2023-04-22T14:13:00.789Z,61.60
2023-04-22T14:14:33.906Z,60.70
2023-04-22T14:16:10.051Z,60.80
2023-04-22T14:17:43.235Z,61.20
2023-04-22T14:19:16.658Z,61.50
2023-04-22T14:20:50.279Z,61.60
2023-04-22T14:22:23.251Z,62.10
2023-04-22T14:23:56.223Z,62.30
2023-04-22T14:25:29.311Z,62.40
2023-04-22T14:27:02.544Z,61.20
2023-04-22T14:28:37.531Z,61.40
2023-04-22T14:30:11.611Z,61.80
2023-04-22T14:31:44.650Z,61.50
2023-04-22T14:33:17.680Z,61.30
2023-04-22T14:34:50.722Z,61.70
2023-04-22T14:36:23.470Z,62.50
2023-04-22T14:37:56.723Z,63.10
2023-04-22T14:39:29.746Z,62.50
2023-04-22T14:41:03.185Z,62.20
2023-04-22T14:42:36.564Z,61.70
2023-04-22T14:44:11.187Z,61.70
2023-04-22T14:45:44.193Z,62.00
2023-04-22T14:47:17.043Z,62.40
2023-04-22T14:48:49.947Z,61.80
2023-04-22T14:50:22.910Z,62.10
2023-04-22T14:51:56.150Z,62.10
2023-04-22T14:53:29.215Z,62.20
2023-04-22T14:55:11.865Z,62.20
2023-04-22T14:56:48.807Z,62.30
2023-04-22T14:58:22.201Z,62.30
2023-04-22T14:59:56.485Z,62.40
2023-04-22T15:01:29.555Z,63.10
2023-04-22T15:03:02.724Z,62.90
2023-04-22T15:04:36.205Z,63.30
2023-04-22T15:06:09.350Z,62.70
2023-04-22T15:07:42.312Z,62.50
2023-04-22T15:09:15.311Z,62.80
2023-04-22T15:10:48.067Z,62.70
2023-04-22T15:12:21.112Z,62.70
2023-04-22T15:13:54.003Z,62.60
2023-04-22T15:15:28.405Z,62.70
2023-04-22T15:17:01.485Z,61.70
2023-04-22T15:18:34.308Z,62.10
2023-04-22T15:20:09.311Z,62.20
2023-04-22T15:21:42.512Z,62.00
2023-04-22T15:23:15.788Z,62.70
2023-04-22T15:24:48.753Z,62.00
2023-04-22T15:26:21.753Z,62.90
2023-04-22T15:27:56.499Z,63.00
2023-04-22T15:29:29.449Z,62.80
2023-04-22T15:31:04.038Z,63.30
2023-04-22T15:32:39.192Z,63.50
2023-04-22T15:34:12.421Z,62.60
2023-04-22T15:35:47.636Z,62.00
2023-04-22T15:37:20.799Z,62.00
2023-04-22T15:38:55.113Z,62.10
2023-04-22T15:40:28.126Z,61.80
2023-04-22T15:42:01.506Z,61.50
2023-04-22T15:43:34.598Z,61.50
2023-04-22T15:45:07.957Z,61.60
2023-04-22T15:46:42.573Z,61.70
2023-04-22T15:48:15.777Z,62.00
2023-04-22T15:49:49.835Z,62.20
2023-04-22T15:51:22.851Z,62.20
2023-04-22T15:52:55.953Z,62.70
2023-04-22T15:54:28.734Z,62.60
2023-04-22T15:56:01.622Z,62.30
2023-04-22T15:57:35.496Z,62.60
2023-04-22T15:59:08.793Z,63.00
2023-04-22T16:00:41.738Z,62.70
2023-04-22T16:02:16.280Z,62.80
2023-04-22T16:03:50.234Z,63.10
2023-04-22T16:05:24.695Z,63.10
2023-04-22T16:06:59.432Z,63.30
2023-04-22T16:08:32.399Z,63.70
2023-04-22T16:10:06.100Z,63.60
2023-04-22T16:11:39.116Z,63.40
2023-04-22T16:13:12.380Z,63.80
2023-04-22T16:14:45.815Z,64.60
2023-04-22T16:16:18.769Z,64.20
2023-04-22T16:17:53.284Z,64.40
2023-04-22T16:19:26.311Z,64.50
2023-04-22T16:21:00.803Z,64.50
2023-04-22T16:22:33.847Z,64.40
2023-04-22T16:24:07.520Z,64.50
2023-04-22T16:25:40.698Z,64.60
2023-04-22T16:27:16.256Z,64.50
2023-04-22T16:28:49.724Z,64.70
2023-04-22T16:30:23.157Z,64.80
2023-04-22T16:31:57.123Z,64.50
2023-04-22T16:33:31.429Z,64.60
2023-04-22T16:35:04.826Z,64.70
2023-04-22T16:36:37.801Z,64.90
2023-04-22T16:38:10.940Z,65.00
2023-04-22T16:39:44.071Z,65.10
2023-04-22T16:41:16.813Z,65.10
2023-04-22T16:42:49.832Z,65.20
2023-04-22T16:44:23.037Z,65.00
2023-04-22T16:45:56.132Z,64.40
2023-04-22T16:47:28.970Z,64.70
2023-04-22T16:49:03.254Z,65.10
2023-04-22T16:50:36.321Z,65.80
2023-04-22T16:52:09.275Z,65.10
2023-04-22T16:53:42.246Z,64.40
2023-04-22T16:55:15.647Z,64.90
2023-04-22T16:56:48.803Z,65.40
2023-04-22T16:58:21.591Z,66.20
2023-04-22T16:59:54.666Z,66.10
2023-04-22T17:01:28.719Z,66.30
2023-04-22T17:03:01.910Z,66.70
2023-04-22T17:04:36.640Z,67.20
2023-04-22T17:06:09.676Z,67.40
2023-04-22T17:07:42.779Z,67.70
2023-04-22T17:09:16.183Z,67.70
2023-04-22T17:10:49.237Z,67.80
2023-04-22T17:12:22.149Z,67.90
2023-04-22T17:13:55.223Z,68.10
2023-04-22T17:15:28.378Z,68.30
2023-04-22T17:17:01.214Z,68.40
2023-04-22T17:18:34.494Z,68.20
2023-04-22T17:20:09.871Z,68.10
2023-04-22T17:21:43.340Z,68.40
2023-04-22T17:23:16.383Z,68.10
2023-04-22T17:24:49.298Z,68.30
2023-04-22T17:26:22.252Z,68.30
2023-04-22T17:27:55.223Z,68.70
2023-04-22T17:29:28.359Z,68.80
2023-04-22T17:31:01.195Z,69.00
2023-04-22T17:32:34.393Z,68.80
2023-04-22T17:34:07.219Z,68.90
2023-04-22T17:35:41.468Z,69.30
2023-04-22T17:37:14.536Z,69.50
2023-04-22T17:38:47.595Z,69.30
2023-04-22T17:40:21.858Z,69.40
2023-04-22T17:41:54.824Z,69.60
2023-04-22T17:43:28.022Z,69.70
2023-04-22T17:45:00.848Z,69.60
2023-04-22T17:46:33.812Z,69.50
2023-04-22T17:48:06.945Z,69.20
2023-04-22T17:49:39.944Z,69.50
2023-04-22T17:51:14.613Z,69.40
2023-04-22T17:52:47.700Z,69.70
2023-04-22T17:54:20.742Z,69.70
2023-04-22T17:55:53.725Z,69.80
2023-04-22T17:57:28.235Z,69.90
2023-04-22T17:59:01.467Z,70.20
2023-04-22T18:00:35.094Z,70.40
2023-04-22T18:02:09.329Z,70.30
2023-04-22T18:03:42.644Z,70.40
2023-04-22T18:05:15.753Z,70.50
2023-04-22T18:06:50.035Z,70.40
2023-04-22T18:08:22.963Z,70.80
2023-04-22T18:09:56.024Z,70.00
2023-04-22T18:11:28.877Z,71.10
2023-04-22T18:13:01.784Z,71.40
2023-04-22T18:14:35.040Z,71.60
2023-04-22T18:16:08.256Z,71.00
2023-04-22T18:17:41.036Z,72.00
2023-04-22T18:19:13.992Z,71.30
2023-04-22T18:20:47.167Z,71.80
2023-04-22T18:22:21.347Z,71.90
2023-04-22T18:23:54.368Z,71.30
2023-04-22T18:25:28.028Z,70.90
2023-04-22T18:27:01.354Z,71.30
2023-04-22T18:28:34.460Z,71.80
2023-04-22T18:30:10.351Z,72.10
2023-04-22T18:31:45.643Z,72.10
2023-04-22T18:33:19.253Z,72.70
2023-04-22T18:34:56.987Z,72.50
2023-04-22T18:36:33.346Z,73.20
2023-04-22T18:38:07.900Z,72.70
2023-04-22T18:39:50.283Z,73.20
2023-04-22T18:41:25.254Z,73.00
2023-04-22T18:42:58.749Z,73.00
2023-04-22T18:44:31.714Z,73.30
2023-04-22T18:46:05.033Z,74.50
2023-04-22T18:47:38.173Z,75.00
2023-04-22T18:49:11.299Z,75.00
2023-04-22T18:50:44.456Z,74.70
2023-04-22T18:52:17.508Z,73.90
2023-04-22T18:53:52.336Z,73.40
2023-04-22T18:55:28.076Z,73.60
2023-04-22T18:57:02.158Z,73.70
2023-04-22T18:58:35.507Z,73.90
2023-04-22T19:00:09.936Z,74.00
2023-04-22T19:01:42.968Z,74.20
2023-04-22T19:03:16.307Z,74.20
2023-04-22T19:04:48.786Z,74.50
2023-04-22T19:06:21.928Z,74.70
2023-04-22T19:07:54.811Z,74.70
2023-04-22T19:09:29.255Z,74.60
2023-04-22T19:11:02.862Z,74.90
2023-04-22T19:12:35.918Z,75.30
2023-04-22T19:14:09.138Z,75.70
2023-04-22T19:15:42.238Z,75.70
2023-04-22T19:17:15.360Z,75.70
2023-04-22T19:18:50.759Z,76.10
2023-04-22T19:20:24.257Z,76.20
2023-04-22T19:21:57.348Z,76.40
2023-04-22T19:23:30.567Z,76.90
2023-04-22T19:25:06.415Z,77.10
2023-04-22T19:26:39.443Z,77.10
2023-04-22T19:28:13.178Z,77.50
2023-04-22T19:29:51.175Z,78.10
2023-04-22T19:31:25.174Z,78.30
2023-04-22T19:32:58.828Z,78.30
2023-04-22T19:34:32.898Z,78.30
2023-04-22T19:36:06.380Z,78.30
2023-04-22T19:37:39.361Z,78.10
2023-04-22T19:39:12.440Z,78.30
2023-04-22T19:40:47.352Z,78.40
2023-04-22T19:42:20.972Z,79.00
2023-04-22T19:43:55.441Z,79.40
2023-04-22T19:45:29.850Z,79.70
2023-04-22T19:47:02.796Z,76.00
2023-04-22T19:48:37.131Z,77.90
2023-04-22T19:50:11.259Z,79.60
2023-04-22T19:51:45.628Z,81.50
2023-04-22T19:53:19.995Z,83.70
2023-04-22T19:54:56.141Z,83.20
2023-04-22T19:56:30.986Z,83.30
2023-04-22T19:58:04.233Z,82.90
2023-04-22T19:59:37.058Z,84.50
2023-04-22T20:01:10.344Z,86.30
2023-04-22T20:02:43.882Z,83.60
2023-04-22T20:04:17.577Z,84.30
2023-04-22T20:05:51.338Z,85.80
2023-04-22T20:07:24.725Z,86.60
2023-04-22T20:08:58.950Z,86.80
2023-04-22T20:10:32.263Z,88.50
2023-04-22T20:12:07.366Z,88.30
2023-04-22T20:13:42.211Z,88.60
2023-04-22T20:15:15.676Z,88.80