createdAt,value
2022-09-18T00:00:22.083Z,19.12
2022-09-18T00:02:54.890Z,18.92
2022-09-18T00:05:29.068Z,18.95
2022-09-18T00:08:02.202Z,19.04
2022-09-18T00:10:35.073Z,19.00
2022-09-18T00:13:07.864Z,18.89
2022-09-18T00:15:41.085Z,18.88
2022-09-18T00:18:13.630Z,19.00
2022-09-18T00:20:47.705Z,18.91
2022-09-18T00:23:20.539Z,18.84
2022-09-18T00:25:53.409Z,18.95
2022-09-18T00:28:26.503Z,18.91
2022-09-18T00:31:04.066Z,18.85
2022-09-18T00:33:37.668Z,18.83
2022-09-18T00:36:13.652Z,18.68
2022-09-18T00:38:48.373Z,18.85
2022-09-18T00:41:24.215Z,18.90
2022-09-18T00:44:33.971Z,18.90
2022-09-18T00:47:27.137Z,18.75
2022-09-18T00:50:10.914Z,18.82
2022-09-18T00:52:51.096Z,18.74
2022-09-18T00:55:28.301Z,18.72
2022-09-18T00:58:04.071Z,18.76
2022-09-18T01:00:37.169Z,18.72
2022-09-18T01:03:10.138Z,18.73
2022-09-18T01:06:06.894Z,18.79
2022-09-18T01:08:56.469Z,18.63
2022-09-18T01:11:38.103Z,18.69
2022-09-18T01:14:24.638Z,18.79
2022-09-18T01:17:09.061Z,18.74
2022-09-18T01:20:07.799Z,18.69
2022-09-18T01:22:55.866Z,18.77
2022-09-18T01:25:38.301Z,18.72
2022-09-18T01:28:20.368Z,18.83
2022-09-18T01:30:58.352Z,18.84
2022-09-18T01:33:38.435Z,18.72
2022-09-18T01:36:16.315Z,18.76
2022-09-18T01:38:53.195Z,18.88
2022-09-18T01:41:28.985Z,18.84
2022-09-18T01:44:10.444Z,18.78
2022-09-18T01:46:45.881Z,18.82
2022-09-18T01:49:24.511Z,18.84
2022-09-18T01:52:03.759Z,18.85
2022-09-18T01:54:39.897Z,18.75
2022-09-18T01:57:18.291Z,18.85
2022-09-18T01:59:58.627Z,18.95
2022-09-18T02:02:39.237Z,18.83
2022-09-18T02:05:17.235Z,18.91
2022-09-18T02:07:57.469Z,18.69
2022-09-18T02:10:34.750Z,18.62
2022-09-18T02:13:13.528Z,18.65
2022-09-18T02:15:50.599Z,18.73
2022-09-18T02:18:31.307Z,18.65
2022-09-18T02:21:09.564Z,18.58
2022-09-18T02:23:44.056Z,18.65
2022-09-18T02:26:19.998Z,18.65
2022-09-18T02:28:54.296Z,18.85
2022-09-18T02:31:29.332Z,18.74
2022-09-18T02:34:03.751Z,18.64
2022-09-18T02:36:52.642Z,18.73
2022-09-18T02:39:41.932Z,18.52
2022-09-18T02:42:28.054Z,18.58
2022-09-18T02:45:11.353Z,18.56
2022-09-18T02:48:00.449Z,18.54
2022-09-18T02:50:45.394Z,18.46
2022-09-18T02:53:26.855Z,18.55
2022-09-18T02:56:04.117Z,18.58
2022-09-18T02:58:44.885Z,18.65
2022-09-18T03:01:21.116Z,18.64
2022-09-18T03:03:56.907Z,18.58
2022-09-18T03:06:43.018Z,18.57
2022-09-18T03:09:17.112Z,18.65
2022-09-18T03:11:50.342Z,18.63
2022-09-18T03:14:25.358Z,18.71
2022-09-18T03:16:58.026Z,18.55
2022-09-18T03:19:32.154Z,18.67
2022-09-18T03:22:06.546Z,18.69
2022-09-18T03:24:42.303Z,18.61
2022-09-18T03:27:15.120Z,18.53
2022-09-18T03:29:48.146Z,18.49
2022-09-18T03:32:23.609Z,18.47
2022-09-18T03:35:01.229Z,18.43
2022-09-18T03:37:34.698Z,18.53
2022-09-18T03:40:10.486Z,18.46
2022-09-18T03:42:44.220Z,18.41
2022-09-18T03:45:20.739Z,18.61
2022-09-18T03:47:53.571Z,18.63
2022-09-18T03:50:30.693Z,18.48
2022-09-18T03:53:04.810Z,18.49
2022-09-18T03:56:13.605Z,18.48
2022-09-18T03:59:04.644Z,18.54
2022-09-18T04:01:48.417Z,18.58
2022-09-18T04:04:33.011Z,18.58
2022-09-18T04:07:25.238Z,18.48
2022-09-18T04:10:00.650Z,18.49
2022-09-18T04:12:33.564Z,18.65
2022-09-18T04:15:20.883Z,18.50
2022-09-18T04:17:53.613Z,18.46
2022-09-18T04:20:26.686Z,18.53
2022-09-18T04:23:00.936Z,18.52
2022-09-18T04:25:33.962Z,18.49
2022-09-18T04:28:07.343Z,18.50
2022-09-18T04:30:45.013Z,18.52
2022-09-18T04:33:18.035Z,18.46
2022-09-18T04:35:54.064Z,18.62
2022-09-18T04:38:29.758Z,18.69
2022-09-18T04:41:03.019Z,18.65
2022-09-18T04:43:36.450Z,18.49
2022-09-18T04:46:11.360Z,18.57
2022-09-18T04:48:49.246Z,18.51
2022-09-18T04:51:23.188Z,18.48
2022-09-18T04:53:58.714Z,18.47
2022-09-18T04:56:31.755Z,18.47
2022-09-18T04:59:04.942Z,18.47
2022-09-18T05:01:38.843Z,18.47
2022-09-18T05:04:18.017Z,18.58
2022-09-18T05:07:11.551Z,18.50
2022-09-18T05:09:53.486Z,18.52
2022-09-18T05:12:26.527Z,18.39
2022-09-18T05:14:59.415Z,18.38
2022-09-18T05:17:35.514Z,18.52
2022-09-18T05:20:11.816Z,18.55
2022-09-18T05:22:47.100Z,18.61
2022-09-18T05:25:29.006Z,18.56
2022-09-18T05:28:03.758Z,18.54
2022-09-18T05:30:46.247Z,18.52
2022-09-18T05:33:20.052Z,18.54
2022-09-18T05:35:55.052Z,18.47
2022-09-18T05:38:28.478Z,18.43
2022-09-18T05:41:03.948Z,18.47
2022-09-18T05:43:36.759Z,18.42
2022-09-18T05:46:14.736Z,18.45
2022-09-18T05:49:01.382Z,18.44
2022-09-18T05:51:34.791Z,18.35
2022-09-18T05:54:07.654Z,18.43
2022-09-18T05:56:48.203Z,18.55
2022-09-18T05:59:20.873Z,18.43
2022-09-18T06:01:54.637Z,18.47
2022-09-18T06:04:32.829Z,18.37
2022-09-18T06:07:11.627Z,18.39
2022-09-18T06:09:44.489Z,18.46
2022-09-18T06:12:21.198Z,18.42
2022-09-18T06:14:55.098Z,18.37
2022-09-18T06:17:27.912Z,18.31
2022-09-18T06:20:06.274Z,18.40
2022-09-18T06:22:39.159Z,18.53
2022-09-18T06:25:16.704Z,18.59
2022-09-18T06:27:54.548Z,18.56
2022-09-18T06:30:28.187Z,18.52
2022-09-18T06:33:02.009Z,18.54
2022-09-18T06:35:35.585Z,18.53
2022-09-18T06:38:09.361Z,18.55
2022-09-18T06:40:51.688Z,18.43
2022-09-18T06:43:31.184Z,18.58
2022-09-18T06:46:23.550Z,18.50
2022-09-18T06:48:56.873Z,18.70
2022-09-18T06:51:29.527Z,18.72
2022-09-18T06:54:21.304Z,18.66
2022-09-18T06:56:55.911Z,18.60
2022-09-18T06:59:30.083Z,18.52
2022-09-18T07:02:02.778Z,18.53
2022-09-18T07:04:54.357Z,18.49
2022-09-18T07:07:27.322Z,18.54
2022-09-18T07:10:03.667Z,18.59
2022-09-18T07:12:48.239Z,18.55
2022-09-18T07:15:26.078Z,18.66
2022-09-18T07:18:00.171Z,18.68
2022-09-18T07:20:34.522Z,18.67
2022-09-18T07:23:07.677Z,18.58
2022-09-18T07:25:49.558Z,18.66
2022-09-18T07:28:22.576Z,18.67
2022-09-18T07:31:06.035Z,18.81
2022-09-18T07:33:40.434Z,18.84
2022-09-18T07:36:14.085Z,18.83
2022-09-18T07:38:50.673Z,18.81
2022-09-18T07:41:24.655Z,18.89
2022-09-18T07:43:57.446Z,18.85
2022-09-18T07:46:34.039Z,18.92
2022-09-18T07:49:09.914Z,18.99
2022-09-18T07:51:42.836Z,18.96
2022-09-18T07:54:16.462Z,18.95
2022-09-18T07:57:01.284Z,19.18
2022-09-18T07:59:41.810Z,19.09
2022-09-18T08:02:17.401Z,19.10
2022-09-18T08:04:50.146Z,19.07
2022-09-18T08:07:28.454Z,19.02
2022-09-18T08:10:15.705Z,19.10
2022-09-18T08:13:05.398Z,19.14
2022-09-18T08:15:57.845Z,19.21
2022-09-18T08:18:40.571Z,19.21
2022-09-18T08:21:32.189Z,19.16
2022-09-18T08:24:08.033Z,19.25
2022-09-18T08:26:41.712Z,19.29
2022-09-18T08:29:19.122Z,19.20
2022-09-18T08:31:58.506Z,19.11
2022-09-18T08:34:32.633Z,19.20
2022-09-18T08:37:05.561Z,19.21
2022-09-18T08:39:57.338Z,19.18
2022-09-18T08:42:55.501Z,19.16
2022-09-18T08:45:42.982Z,19.15
2022-09-18T08:48:20.732Z,19.21
2022-09-18T08:51:01.504Z,19.36
2022-09-18T08:53:37.190Z,19.35
2022-09-18T08:56:31.115Z,19.16
2022-09-18T08:59:37.943Z,19.18
2022-09-18T09:02:28.766Z,19.19
2022-09-18T09:05:07.088Z,19.22
2022-09-18T09:07:57.736Z,19.42
2022-09-18T09:10:40.840Z,19.44
2022-09-18T09:13:38.054Z,19.44
2022-09-18T09:16:17.010Z,19.42
2022-09-18T09:19:00.626Z,19.01
2022-09-18T09:21:54.313Z,19.29
2022-09-18T09:24:33.379Z,19.15
2022-09-18T09:27:29.227Z,19.43
2022-09-18T09:30:21.610Z,19.48
2022-09-18T09:33:37.686Z,19.45
2022-09-18T09:36:37.787Z,19.30
2022-09-18T09:39:22.608Z,19.32
2022-09-18T09:42:03.235Z,19.40
2022-09-18T09:44:40.286Z,19.49
2022-09-18T09:47:32.994Z,19.58
2022-09-18T09:50:26.796Z,19.59
2022-09-18T09:53:03.639Z,19.62
2022-09-18T09:55:45.942Z,19.69
2022-09-18T09:58:35.003Z,19.65
2022-09-18T10:01:15.139Z,19.89
2022-09-18T10:03:59.016Z,19.93
2022-09-18T10:06:45.228Z,19.97
2022-09-18T10:09:26.326Z,20.02
2022-09-18T10:12:04.949Z,20.03
2022-09-18T10:14:47.431Z,19.81
2022-09-18T10:17:22.233Z,19.80
2022-09-18T10:19:56.341Z,19.78
2022-09-18T10:22:29.857Z,19.85
2022-09-18T10:25:13.356Z,19.92
2022-09-18T10:27:46.090Z,19.93
2022-09-18T10:30:20.343Z,19.79
2022-09-18T10:32:59.726Z,19.98
2022-09-18T10:35:45.921Z,20.01
2022-09-18T10:38:33.344Z,19.90
2022-09-18T10:41:25.232Z,19.95
2022-09-18T10:44:07.108Z,19.71
2022-09-18T10:46:53.544Z,19.60
2022-09-18T10:49:31.482Z,19.64
2022-09-18T10:52:35.103Z,19.54
2022-09-18T10:55:33.870Z,19.57
2022-09-18T10:58:15.105Z,19.60
2022-09-18T11:01:02.726Z,19.48
2022-09-18T11:03:42.572Z,19.58
2022-09-18T11:06:24.213Z,19.56
2022-09-18T11:09:01.605Z,19.75
2022-09-18T11:11:39.621Z,19.75
2022-09-18T11:14:24.770Z,19.78
2022-09-18T11:17:05.206Z,19.73
2022-09-18T11:19:52.388Z,19.83
2022-09-18T11:22:38.396Z,19.93
2022-09-18T11:25:24.680Z,19.82
2022-09-18T11:28:01.558Z,19.85
2022-09-18T11:30:40.795Z,19.90
2022-09-18T11:33:25.002Z,19.88
2022-09-18T11:36:06.706Z,19.75
2022-09-18T11:38:44.214Z,19.84
2022-09-18T11:41:24.246Z,19.85
2022-09-18T11:44:02.763Z,19.84
2022-09-18T11:46:50.391Z,19.95
2022-09-18T11:49:29.445Z,19.85
2022-09-18T11:52:16.066Z,19.77
2022-09-18T11:54:59.196Z,19.92
2022-09-18T11:57:38.688Z,19.96
2022-09-18T12:00:18.682Z,19.98
2022-09-18T12:03:07.294Z,19.72
2022-09-18T12:05:53.452Z,19.85
2022-09-18T12:08:44.772Z,19.78
2022-09-18T12:11:24.406Z,19.78
2022-09-18T12:14:05.154Z,19.85
2022-09-18T12:16:52.970Z,19.89
2022-09-18T12:19:33.898Z,19.95
2022-09-18T12:22:13.681Z,20.04
2022-09-18T12:24:49.062Z,19.94
2022-09-18T12:27:36.066Z,19.74
2022-09-18T12:30:12.731Z,19.78
2022-09-18T12:33:05.995Z,19.71
2022-09-18T12:35:54.092Z,19.77
2022-09-18T12:38:41.867Z,19.75
2022-09-18T12:41:34.250Z,19.91
2022-09-18T12:44:27.003Z,19.84
2022-09-18T12:47:13.541Z,19.81
2022-09-18T12:50:08.766Z,19.97
2022-09-18T12:53:09.135Z,19.95
2022-09-18T12:56:12.698Z,19.66
2022-09-18T12:59:07.326Z,19.78
2022-09-18T13:01:46.958Z,19.64
2022-09-18T13:04:26.277Z,19.62
2022-09-18T13:07:04.543Z,19.69
2022-09-18T13:09:44.745Z,19.82
2022-09-18T13:12:22.963Z,19.73
2022-09-18T13:15:02.419Z,19.74
2022-09-18T13:17:38.962Z,19.69
2022-09-18T13:20:18.057Z,19.68
2022-09-18T13:22:54.029Z,19.63
2022-09-18T13:25:31.557Z,19.76
2022-09-18T13:28:08.703Z,19.74
2022-09-18T13:30:43.750Z,19.73
2022-09-18T13:33:24.942Z,19.78
2022-09-18T13:35:59.274Z,19.84
2022-09-18T13:38:34.354Z,19.72
2022-09-18T13:41:10.110Z,19.67
2022-09-18T13:43:46.353Z,19.75
2022-09-18T13:46:34.017Z,19.68
2022-09-18T13:49:29.956Z,19.55
2022-09-18T13:52:28.505Z,19.63
2022-09-18T13:55:02.276Z,19.60
2022-09-18T13:57:35.080Z,19.63
2022-09-18T14:00:39.897Z,19.68
2022-09-18T14:03:37.266Z,19.59
2022-09-18T14:06:43.387Z,19.67
2022-09-18T14:09:28.488Z,19.69
2022-09-18T14:12:12.374Z,19.53
2022-09-18T14:14:57.168Z,19.56
2022-09-18T14:17:31.867Z,19.57
2022-09-18T14:20:19.496Z,19.59
2022-09-18T14:22:52.645Z,19.62
2022-09-18T14:25:45.535Z,19.50
2022-09-18T14:28:21.540Z,19.62
2022-09-18T14:31:28.238Z,19.33
2022-09-18T14:34:04.444Z,19.46
2022-09-18T14:36:46.430Z,19.50
2022-09-18T14:39:26.291Z,19.37
2022-09-18T14:42:02.882Z,19.44
2022-09-18T14:44:37.906Z,19.45
2022-09-18T14:47:21.588Z,19.49
2022-09-18T14:49:54.733Z,19.39
2022-09-18T14:52:30.802Z,19.49
2022-09-18T14:55:11.903Z,19.46
2022-09-18T14:57:48.421Z,19.50
2022-09-18T15:00:25.547Z,19.44
2022-09-18T15:03:01.346Z,19.32
2022-09-18T15:05:34.673Z,19.33
2022-09-18T15:08:17.879Z,19.33
2022-09-18T15:10:53.856Z,19.38
2022-09-18T15:13:27.096Z,19.46
2022-09-18T15:16:01.908Z,19.38
2022-09-18T15:18:45.260Z,19.37
2022-09-18T15:21:22.660Z,19.26
2022-09-18T15:23:58.277Z,19.34
2022-09-18T15:26:36.099Z,19.39
2022-09-18T15:29:19.340Z,19.22
2022-09-18T15:31:53.264Z,19.37
2022-09-18T15:34:30.025Z,19.23
2022-09-18T15:37:05.459Z,19.27
2022-09-18T15:39:42.551Z,19.17
2022-09-18T15:42:27.888Z,19.26
2022-09-18T15:45:19.658Z,19.37
2022-09-18T15:47:53.465Z,19.27
2022-09-18T15:50:34.356Z,19.24
2022-09-18T15:53:31.161Z,19.19
2022-09-18T15:56:09.341Z,19.21
2022-09-18T15:58:45.875Z,19.10
2022-09-18T16:01:25.921Z,19.29
2022-09-18T16:04:08.764Z,19.18
2022-09-18T16:06:49.263Z,19.28
2022-09-18T16:09:37.369Z,19.27
2022-09-18T16:12:35.837Z,19.12
2022-09-18T16:15:18.555Z,19.07
2022-09-18T16:18:03.937Z,19.07
2022-09-18T16:20:41.453Z,19.05
2022-09-18T16:23:25.659Z,19.09
2022-09-18T16:26:05.815Z,19.30
2022-09-18T16:28:43.079Z,19.21
2022-09-18T16:31:19.195Z,19.17
2022-09-18T16:33:57.092Z,19.02
2022-09-18T16:36:33.226Z,19.07
2022-09-18T16:39:09.210Z,19.02
2022-09-18T16:41:42.650Z,19.08
2022-09-18T16:44:18.788Z,18.86
2022-09-18T16:46:55.277Z,18.96
2022-09-18T16:49:31.563Z,19.08
2022-09-18T16:52:04.796Z,18.99
2022-09-18T16:54:38.521Z,19.04
2022-09-18T16:57:13.812Z,18.98
2022-09-18T16:59:49.997Z,18.99
2022-09-18T17:02:25.958Z,18.89
2022-09-18T17:05:01.740Z,18.76
2022-09-18T17:07:37.681Z,18.83
2022-09-18T17:10:12.734Z,18.85
2022-09-18T17:12:53.373Z,18.83
2022-09-18T17:15:28.102Z,18.81
2022-09-18T17:18:05.491Z,18.90
2022-09-18T17:20:38.649Z,18.89
2022-09-18T17:23:11.738Z,18.78
2022-09-18T17:25:44.720Z,18.75
2022-09-18T17:28:20.196Z,18.82
2022-09-18T17:30:55.148Z,18.82
2022-09-18T17:33:28.577Z,18.80
2022-09-18T17:36:05.104Z,18.67
2022-09-18T17:38:39.263Z,18.74
2022-09-18T17:41:14.969Z,18.61
2022-09-18T17:43:53.716Z,18.71
2022-09-18T17:46:30.317Z,18.64
2022-09-18T17:49:03.762Z,18.70
2022-09-18T17:51:37.120Z,18.85
2022-09-18T17:54:23.413Z,18.80
2022-09-18T17:56:57.390Z,18.77
2022-09-18T17:59:30.547Z,18.77
2022-09-18T18:02:05.196Z,18.71
2022-09-18T18:04:38.841Z,18.79
2022-09-18T18:07:12.169Z,18.69
2022-09-18T18:09:46.644Z,18.72
2022-09-18T18:12:19.764Z,18.78
2022-09-18T18:14:54.931Z,18.68
2022-09-18T18:17:38.159Z,18.71
2022-09-18T18:20:11.059Z,18.46
2022-09-18T18:22:43.810Z,18.34
2022-09-18T18:25:16.739Z,18.44
2022-09-18T18:27:49.527Z,18.42
2022-09-18T18:30:24.107Z,18.48
2022-09-18T18:32:58.376Z,18.32
2022-09-18T18:35:31.340Z,18.47
2022-09-18T18:38:04.109Z,18.32
2022-09-18T18:40:38.918Z,18.37
2022-09-18T18:43:14.785Z,18.49
2022-09-18T18:45:52.479Z,18.40
2022-09-18T18:48:26.688Z,18.46
2022-09-18T18:50:59.903Z,18.36
2022-09-18T18:53:33.253Z,18.29
2022-09-18T18:56:07.824Z,18.30
2022-09-18T18:58:41.102Z,18.27
2022-09-18T19:01:16.344Z,18.22
2022-09-18T19:03:54.630Z,18.27
2022-09-18T19:06:28.202Z,18.13
2022-09-18T19:09:03.222Z,18.07
2022-09-18T19:11:42.816Z,18.06
2022-09-18T19:14:18.072Z,18.09
2022-09-18T19:16:52.338Z,18.12
2022-09-18T19:19:29.266Z,17.98
2022-09-18T19:22:02.179Z,18.05
2022-09-18T19:24:34.994Z,18.14
2022-09-18T19:27:07.951Z,18.01
2022-09-18T19:29:41.941Z,18.15
2022-09-18T19:32:17.668Z,18.05
2022-09-18T19:34:52.570Z,18.14
2022-09-18T19:37:25.709Z,18.04
2022-09-18T19:39:59.802Z,18.07
2022-09-18T19:42:33.032Z,18.00
2022-09-18T19:45:06.959Z,18.01
2022-09-18T19:47:46.436Z,18.03
2022-09-18T19:50:26.169Z,18.08
2022-09-18T19:53:01.940Z,18.08
2022-09-18T19:55:36.268Z,18.05
2022-09-18T19:58:15.196Z,17.93
2022-09-18T20:00:49.991Z,17.99
2022-09-18T20:03:22.951Z,17.89
2022-09-18T20:06:01.016Z,17.87
2022-09-18T20:08:33.923Z,18.04
2022-09-18T20:11:06.932Z,17.82
2022-09-18T20:13:39.823Z,17.96
2022-09-18T20:16:13.770Z,17.93
2022-09-18T20:18:47.640Z,18.00
2022-09-18T20:21:22.036Z,17.85
2022-09-18T20:23:57.495Z,17.73
2022-09-18T20:26:30.668Z,17.80
2022-09-18T20:29:06.211Z,17.79
2022-09-18T20:31:39.448Z,18.02
2022-09-18T20:34:15.725Z,17.93
2022-09-18T20:36:52.148Z,17.97
2022-09-18T20:39:25.422Z,17.87
2022-09-18T20:42:04.894Z,18.00
2022-09-18T20:44:42.571Z,17.99
2022-09-18T20:47:18.154Z,17.94
2022-09-18T20:49:53.685Z,17.87
2022-09-18T20:52:29.320Z,17.84
2022-09-18T20:55:02.805Z,17.84
2022-09-18T20:57:45.391Z,17.81
2022-09-18T21:00:29.759Z,17.83
2022-09-18T21:03:02.944Z,17.77
2022-09-18T21:05:37.245Z,17.72
2022-09-18T21:08:11.639Z,17.55
2022-09-18T21:10:47.660Z,17.62
2022-09-18T21:13:20.692Z,17.77
2022-09-18T21:15:53.720Z,17.65
2022-09-18T21:18:27.101Z,17.60
2022-09-18T21:21:03.806Z,17.58
2022-09-18T21:23:56.127Z,17.50
2022-09-18T21:26:31.682Z,17.49
2022-09-18T21:29:08.507Z,17.56
2022-09-18T21:31:43.213Z,17.56
2022-09-18T21:34:23.765Z,17.52
2022-09-18T21:36:58.632Z,17.46
2022-09-18T21:39:33.793Z,17.55
2022-09-18T21:42:08.430Z,17.61
2022-09-18T21:44:41.305Z,17.49
2022-09-18T21:47:14.277Z,17.49
2022-09-18T21:49:47.160Z,17.47
2022-09-18T21:52:19.934Z,17.39
2022-09-18T21:54:54.018Z,17.46
2022-09-18T21:57:26.757Z,17.43
2022-09-18T21:59:59.514Z,17.40
2022-09-18T22:02:32.269Z,17.51
2022-09-18T22:05:11.598Z,17.49
2022-09-18T22:07:44.930Z,17.55
2022-09-18T22:10:19.375Z,17.65
2022-09-18T22:12:57.132Z,17.55
2022-09-18T22:15:30.223Z,17.50
2022-09-18T22:18:02.853Z,17.56
2022-09-18T22:20:36.684Z,17.53
2022-09-18T22:23:09.416Z,17.51
2022-09-18T22:25:43.601Z,17.52
2022-09-18T22:28:16.466Z,17.45
2022-09-18T22:30:49.287Z,17.49
2022-09-18T22:33:22.458Z,17.44
2022-09-18T22:35:55.248Z,17.40
2022-09-18T22:38:27.963Z,17.61
2022-09-18T22:41:04.559Z,17.60
2022-09-18T22:43:37.928Z,17.49
2022-09-18T22:46:13.048Z,17.49
2022-09-18T22:48:45.980Z,17.49
2022-09-18T22:51:20.764Z,17.37
2022-09-18T22:53:56.065Z,17.39
2022-09-18T22:56:30.594Z,17.31
2022-09-18T22:59:04.076Z,17.34
2022-09-18T23:01:39.309Z,17.37
2022-09-18T23:04:12.384Z,17.27
2022-09-18T23:06:48.756Z,17.47
2022-09-18T23:09:22.171Z,17.48
2022-09-18T23:11:57.143Z,17.40
2022-09-18T23:14:31.423Z,17.31
2022-09-18T23:17:04.221Z,17.30
2022-09-18T23:19:37.060Z,17.34
2022-09-18T23:22:12.185Z,17.28
2022-09-18T23:24:44.853Z,17.29
2022-09-18T23:27:20.622Z,17.19
2022-09-18T23:29:53.417Z,17.31
2022-09-18T23:32:26.170Z,17.33
2022-09-18T23:34:58.978Z,17.32
2022-09-18T23:37:31.762Z,17.46
2022-09-18T23:40:05.063Z,17.30
2022-09-18T23:42:39.620Z,17.45
2022-09-18T23:45:12.359Z,17.52
2022-09-18T23:47:45.353Z,17.54
2022-09-18T23:50:19.588Z,17.53
2022-09-18T23:52:52.933Z,17.48
2022-09-18T23:55:27.136Z,17.47
2022-09-18T23:58:01.300Z,17.49
