createdAt,value
2022-12-17T00:00:53.067Z,0.00
2022-12-17T00:01:53.035Z,0.00
2022-12-17T00:02:53.156Z,0.00
2022-12-17T00:03:53.137Z,0.00
2022-12-17T00:04:53.001Z,0.00
2022-12-17T00:05:53.013Z,0.00
2022-12-17T00:06:52.970Z,0.00
2022-12-17T00:07:52.978Z,0.00
2022-12-17T00:08:52.950Z,0.00
2022-12-17T00:09:52.957Z,0.00
2022-12-17T00:10:52.938Z,0.00
2022-12-17T00:11:52.944Z,0.00
2022-12-17T00:12:52.905Z,0.00
2022-12-17T00:13:52.915Z,0.00
2022-12-17T00:14:52.883Z,0.00
2022-12-17T00:15:52.934Z,0.00
2022-12-17T00:16:52.874Z,0.00
2022-12-17T00:17:52.868Z,0.00
2022-12-17T00:18:52.844Z,0.00
2022-12-17T00:19:52.840Z,0.00
2022-12-17T00:20:52.845Z,0.00
2022-12-17T00:21:52.859Z,0.00
2022-12-17T00:22:52.797Z,0.00
2022-12-17T00:23:52.802Z,0.00
2022-12-17T00:24:52.789Z,0.00
2022-12-17T00:25:52.790Z,0.00
2022-12-17T00:26:52.754Z,0.00
2022-12-17T00:27:52.755Z,0.00
2022-12-17T00:28:52.757Z,0.00
2022-12-17T00:29:52.723Z,0.00
2022-12-17T00:30:52.728Z,0.00
2022-12-17T00:31:52.817Z,0.00
2022-12-17T00:32:52.688Z,0.00
2022-12-17T00:33:52.706Z,0.00
2022-12-17T00:34:52.674Z,0.00
2022-12-17T00:35:52.657Z,0.00
2022-12-17T00:36:52.771Z,0.00
2022-12-17T00:37:52.658Z,0.00
2022-12-17T00:38:52.623Z,0.00
2022-12-17T00:39:58.992Z,0.00
2022-12-17T00:40:53.613Z,0.00
2022-12-17T00:41:52.591Z,0.00
2022-12-17T00:42:52.603Z,0.00
2022-12-17T00:43:52.597Z,0.00
2022-12-17T00:44:52.559Z,0.00
2022-12-17T00:45:52.582Z,0.00
2022-12-17T00:46:52.631Z,0.00
2022-12-17T00:47:52.550Z,0.00
2022-12-17T00:48:52.537Z,0.00
2022-12-17T00:49:52.505Z,0.00
2022-12-17T00:50:52.508Z,0.00
2022-12-17T00:51:52.512Z,0.00
2022-12-17T00:52:52.486Z,0.00
2022-12-17T00:53:52.474Z,0.00
2022-12-17T00:54:52.461Z,0.00
2022-12-17T00:55:52.446Z,0.00
2022-12-17T00:56:52.430Z,0.00
2022-12-17T00:57:52.428Z,0.00
2022-12-17T00:58:52.408Z,0.00
2022-12-17T00:59:52.427Z,0.00
2022-12-17T01:00:52.446Z,0.00
2022-12-17T01:01:52.532Z,0.00
2022-12-17T01:02:52.534Z,0.00
2022-12-17T01:03:52.379Z,0.00
2022-12-17T01:04:52.344Z,0.00
2022-12-17T01:05:52.352Z,0.00
2022-12-17T01:06:52.342Z,0.00
2022-12-17T01:07:52.307Z,0.00
2022-12-17T01:08:52.298Z,0.00
2022-12-17T01:09:52.331Z,0.00
2022-12-17T01:10:52.277Z,0.00
2022-12-17T01:11:52.284Z,0.00
2022-12-17T01:12:52.259Z,0.00
2022-12-17T01:13:52.243Z,0.00
2022-12-17T01:14:52.255Z,0.00
2022-12-17T01:15:52.310Z,0.00
2022-12-17T01:16:52.223Z,0.00
2022-12-17T01:17:52.210Z,0.00
2022-12-17T01:18:52.232Z,0.00
2022-12-17T01:19:52.195Z,0.00
2022-12-17T01:20:52.171Z,0.00
2022-12-17T01:21:52.177Z,0.00
2022-12-17T01:22:52.157Z,0.00
2022-12-17T01:23:52.146Z,0.00
2022-12-17T01:24:52.158Z,0.00
2022-12-17T01:25:52.114Z,0.00
2022-12-17T01:26:52.106Z,0.00
2022-12-17T01:27:52.128Z,0.00
2022-12-17T01:28:52.091Z,0.00
2022-12-17T01:29:52.101Z,0.00
2022-12-17T01:30:52.062Z,0.00
2022-12-17T01:31:52.074Z,0.00
2022-12-17T01:32:52.051Z,0.00
2022-12-17T01:33:52.082Z,0.00
2022-12-17T01:34:52.032Z,0.00
2022-12-17T01:35:52.024Z,0.00
2022-12-17T01:36:51.995Z,0.00
2022-12-17T01:37:51.985Z,0.00
2022-12-17T01:38:51.997Z,0.00
2022-12-17T01:39:51.975Z,0.00
2022-12-17T01:40:51.966Z,0.00
2022-12-17T01:41:51.939Z,0.00
2022-12-17T01:42:51.931Z,0.00
2022-12-17T01:43:51.925Z,0.00
2022-12-17T01:44:51.915Z,0.00
2022-12-17T01:45:51.950Z,0.00
2022-12-17T01:46:51.905Z,0.00
2022-12-17T01:47:51.917Z,0.00
2022-12-17T01:48:51.866Z,0.00
2022-12-17T01:49:51.857Z,0.00
2022-12-17T01:50:51.862Z,0.00
2022-12-17T01:51:51.881Z,0.00
2022-12-17T01:52:51.833Z,0.00
2022-12-17T01:53:51.813Z,0.00
2022-12-17T01:54:51.800Z,0.00
2022-12-17T01:55:51.786Z,0.00
2022-12-17T01:56:51.803Z,0.00
2022-12-17T01:57:51.785Z,0.00
2022-12-17T01:58:51.769Z,0.00
2022-12-17T01:59:51.751Z,0.00
2022-12-17T02:00:51.811Z,0.00
2022-12-17T02:01:51.886Z,0.00
2022-12-17T02:02:51.829Z,0.00
2022-12-17T02:03:51.726Z,0.00
2022-12-17T02:04:51.712Z,0.00
2022-12-17T02:05:51.679Z,0.00
2022-12-17T02:06:51.670Z,0.00
2022-12-17T02:07:51.808Z,0.00
2022-12-17T02:08:51.651Z,0.00
2022-12-17T02:09:51.673Z,0.00
2022-12-17T02:10:51.646Z,0.00
2022-12-17T02:11:51.613Z,0.00
2022-12-17T02:12:51.604Z,0.00
2022-12-17T02:13:51.614Z,0.00
2022-12-17T02:14:51.585Z,0.00
2022-12-17T02:15:51.600Z,0.00
2022-12-17T02:16:51.603Z,0.00
2022-12-17T02:17:51.555Z,0.00
2022-12-17T02:18:51.549Z,0.00
2022-12-17T02:19:51.539Z,0.00
2022-12-17T02:20:51.522Z,0.00
2022-12-17T02:21:51.551Z,0.00
2022-12-17T02:22:51.494Z,0.00
2022-12-17T02:23:51.536Z,0.00
2022-12-17T02:24:51.476Z,0.00
2022-12-17T02:25:51.476Z,0.00
2022-12-17T02:26:51.463Z,0.00
2022-12-17T02:27:51.491Z,0.00
2022-12-17T02:28:51.513Z,0.00
2022-12-17T02:29:51.424Z,0.00
2022-12-17T02:30:51.413Z,0.00
2022-12-17T02:31:51.432Z,0.00
2022-12-17T02:32:51.432Z,0.00
2022-12-17T02:33:51.407Z,0.00
2022-12-17T02:34:51.367Z,0.00
2022-12-17T02:35:51.356Z,0.00
2022-12-17T02:36:51.348Z,0.00
2022-12-17T02:37:51.333Z,0.00
2022-12-17T02:38:51.339Z,0.00
2022-12-17T02:39:51.342Z,0.00
2022-12-17T02:40:51.301Z,0.00
2022-12-17T02:41:51.298Z,0.00
2022-12-17T02:42:51.286Z,0.00
2022-12-17T02:43:51.271Z,0.00
2022-12-17T02:44:51.268Z,0.00
2022-12-17T02:45:51.349Z,0.00
2022-12-17T02:46:51.237Z,0.00
2022-12-17T02:47:51.228Z,0.00
2022-12-17T02:48:51.227Z,0.00
2022-12-17T02:49:51.219Z,0.00
2022-12-17T02:50:51.216Z,0.00
2022-12-17T02:51:51.257Z,0.00
2022-12-17T02:52:51.172Z,0.00
2022-12-17T02:53:51.161Z,0.00
2022-12-17T02:54:51.152Z,0.00
2022-12-17T02:55:51.164Z,0.00
2022-12-17T02:56:51.138Z,0.00
2022-12-17T02:57:53.972Z,0.00
2022-12-17T02:58:51.114Z,0.00
2022-12-17T02:59:51.096Z,0.00
2022-12-17T03:00:51.123Z,0.00
2022-12-17T03:01:51.209Z,0.00
2022-12-17T03:02:51.262Z,0.00
2022-12-17T03:03:51.094Z,0.00
2022-12-17T03:04:51.042Z,0.00
2022-12-17T03:05:51.038Z,0.00
2022-12-17T03:06:51.047Z,0.00
2022-12-17T03:07:51.026Z,0.00
2022-12-17T03:08:51.040Z,0.00
2022-12-17T03:09:50.989Z,0.00
2022-12-17T03:10:51.038Z,0.00
2022-12-17T03:11:51.002Z,0.00
2022-12-17T03:12:50.956Z,0.00
2022-12-17T03:13:50.961Z,0.00
2022-12-17T03:14:50.931Z,0.00
2022-12-17T03:15:50.930Z,0.00
2022-12-17T03:16:50.978Z,0.00
2022-12-17T03:17:50.925Z,0.00
2022-12-17T03:18:50.912Z,0.00
2022-12-17T03:19:50.903Z,0.00
2022-12-17T03:20:50.872Z,0.00
2022-12-17T03:21:50.860Z,0.00
2022-12-17T03:22:50.890Z,0.00
2022-12-17T03:23:50.858Z,0.00
2022-12-17T03:24:50.836Z,0.00
2022-12-17T03:25:50.825Z,0.00
2022-12-17T03:26:50.803Z,0.00
2022-12-17T03:27:50.826Z,0.00
2022-12-17T03:28:50.795Z,0.00
2022-12-17T03:29:50.798Z,0.00
2022-12-17T03:30:50.836Z,0.00
2022-12-17T03:31:50.765Z,0.00
2022-12-17T03:32:50.738Z,0.00
2022-12-17T03:33:50.727Z,0.00
2022-12-17T03:34:50.751Z,0.00
2022-12-17T03:35:50.713Z,0.00
2022-12-17T03:36:50.708Z,0.00
2022-12-17T03:37:50.688Z,0.00
2022-12-17T03:38:50.672Z,0.00
2022-12-17T03:39:50.665Z,0.00
2022-12-17T03:40:50.677Z,0.00
2022-12-17T03:41:50.672Z,0.00
2022-12-17T03:42:50.648Z,0.00
2022-12-17T03:43:50.645Z,0.00
2022-12-17T03:44:50.608Z,0.00
2022-12-17T03:45:50.647Z,0.00
2022-12-17T03:46:50.605Z,0.00
2022-12-17T03:47:50.586Z,0.00
2022-12-17T03:48:50.571Z,0.00
2022-12-17T03:49:50.557Z,0.00
2022-12-17T03:50:50.542Z,0.00
2022-12-17T03:51:50.536Z,0.00
2022-12-17T03:52:50.564Z,0.00
2022-12-17T03:53:50.517Z,0.00
2022-12-17T03:54:50.509Z,0.00
2022-12-17T03:55:50.490Z,0.00
2022-12-17T03:56:50.478Z,0.00
2022-12-17T03:57:50.481Z,0.00
2022-12-17T03:58:50.489Z,0.00
2022-12-17T03:59:50.475Z,0.00
2022-12-17T04:00:50.454Z,0.00
2022-12-17T04:01:50.516Z,0.00
2022-12-17T04:02:50.761Z,0.00
2022-12-17T04:03:50.454Z,0.00
2022-12-17T04:04:50.406Z,0.00
2022-12-17T04:05:50.393Z,0.00
2022-12-17T04:06:50.392Z,0.00
2022-12-17T04:07:50.385Z,0.00
2022-12-17T04:08:50.354Z,0.00
2022-12-17T04:09:50.340Z,0.00
2022-12-17T04:10:50.343Z,0.00
2022-12-17T04:11:50.337Z,0.00
2022-12-17T04:12:50.334Z,0.00
2022-12-17T04:13:50.304Z,0.00
2022-12-17T04:14:50.283Z,0.00
2022-12-17T04:15:50.341Z,0.00
2022-12-17T04:16:50.280Z,0.00
2022-12-17T04:17:50.271Z,0.00
2022-12-17T04:18:50.239Z,0.00
2022-12-17T04:19:50.234Z,0.00
2022-12-17T04:20:50.315Z,0.00
2022-12-17T04:21:50.227Z,0.00
2022-12-17T04:22:50.236Z,0.00
2022-12-17T04:23:50.198Z,0.00
2022-12-17T04:24:50.175Z,0.00
2022-12-17T04:25:50.169Z,0.00
2022-12-17T04:26:50.172Z,0.00
2022-12-17T04:27:50.156Z,0.00
2022-12-17T04:28:50.179Z,0.00
2022-12-17T04:29:50.145Z,0.00
2022-12-17T04:30:50.167Z,0.00
2022-12-17T04:31:50.119Z,0.00
2022-12-17T04:32:50.089Z,0.00
2022-12-17T04:33:50.105Z,0.00
2022-12-17T04:34:50.106Z,0.00
2022-12-17T04:35:50.079Z,0.00
2022-12-17T04:36:50.052Z,0.00
2022-12-17T04:37:50.038Z,0.00
2022-12-17T04:38:50.026Z,0.00
2022-12-17T04:39:50.018Z,0.00
2022-12-17T04:40:50.048Z,0.00
2022-12-17T04:41:50.022Z,0.00
2022-12-17T04:42:49.979Z,0.00
2022-12-17T04:43:49.970Z,0.00
2022-12-17T04:44:49.968Z,0.00
2022-12-17T04:45:50.030Z,0.00
2022-12-17T04:46:50.028Z,0.00
2022-12-17T04:47:49.947Z,0.00
2022-12-17T04:48:49.917Z,0.00
2022-12-17T04:49:49.906Z,0.00
2022-12-17T04:50:49.901Z,0.00
2022-12-17T04:51:49.900Z,0.00
2022-12-17T04:52:49.893Z,0.00
2022-12-17T04:53:49.875Z,0.00
2022-12-17T04:54:49.856Z,0.00
2022-12-17T04:55:49.842Z,0.00
2022-12-17T04:56:49.853Z,0.00
2022-12-17T04:57:49.832Z,0.00
2022-12-17T04:58:49.837Z,0.00
2022-12-17T04:59:49.799Z,0.00
2022-12-17T05:00:49.790Z,0.00
2022-12-17T05:01:49.888Z,0.00
2022-12-17T05:02:49.959Z,0.00
2022-12-17T05:03:49.814Z,0.00
2022-12-17T05:04:49.781Z,0.00
2022-12-17T05:05:49.732Z,0.00
2022-12-17T05:06:49.721Z,0.00
2022-12-17T05:07:49.712Z,0.00
2022-12-17T05:08:49.716Z,0.00
2022-12-17T05:09:49.701Z,0.00
2022-12-17T05:10:49.719Z,0.00
2022-12-17T05:11:49.668Z,0.00
2022-12-17T05:12:49.660Z,0.00
2022-12-17T05:13:49.648Z,0.00
2022-12-17T05:14:49.670Z,0.00
2022-12-17T05:15:53.046Z,0.00
2022-12-17T05:16:49.657Z,0.00
2022-12-17T05:17:49.610Z,0.00
2022-12-17T05:18:49.605Z,0.00
2022-12-17T05:19:49.604Z,0.00
2022-12-17T05:20:49.594Z,0.00
2022-12-17T05:21:49.587Z,0.00
2022-12-17T05:22:49.591Z,0.00
2022-12-17T05:23:49.547Z,0.00
2022-12-17T05:24:49.526Z,0.00
2022-12-17T05:25:49.526Z,0.00
2022-12-17T05:26:49.509Z,0.00
2022-12-17T05:27:49.518Z,0.00
2022-12-17T05:28:49.517Z,0.00
2022-12-17T05:29:49.476Z,0.00
2022-12-17T05:30:49.503Z,0.00
2022-12-17T05:31:49.464Z,0.00
2022-12-17T05:32:49.446Z,0.00
2022-12-17T05:33:49.442Z,0.00
2022-12-17T05:34:49.418Z,0.00
2022-12-17T05:35:49.575Z,0.00
2022-12-17T05:36:49.397Z,0.00
2022-12-17T05:37:49.402Z,0.00
2022-12-17T05:38:49.386Z,0.00
2022-12-17T05:39:49.383Z,0.00
2022-12-17T05:40:49.360Z,0.00
2022-12-17T05:41:49.403Z,0.00
2022-12-17T05:42:49.332Z,0.00
2022-12-17T05:43:49.322Z,0.00
2022-12-17T05:44:49.324Z,0.00
2022-12-17T05:45:49.316Z,0.00
2022-12-17T05:46:49.378Z,0.00
2022-12-17T05:47:49.308Z,0.00
2022-12-17T05:48:49.292Z,0.00
2022-12-17T05:49:49.258Z,0.00
2022-12-17T05:50:49.251Z,0.00
2022-12-17T05:51:49.301Z,0.00
2022-12-17T05:52:49.225Z,0.00
2022-12-17T05:53:49.242Z,0.00
2022-12-17T05:54:49.228Z,0.00
2022-12-17T05:55:49.199Z,0.00
2022-12-17T05:56:49.187Z,0.00
2022-12-17T05:57:53.167Z,0.00
2022-12-17T05:58:50.189Z,0.00
2022-12-17T05:59:49.175Z,0.00
2022-12-17T06:00:49.149Z,0.00
2022-12-17T06:01:49.197Z,0.00
2022-12-17T06:02:49.273Z,0.00
2022-12-17T06:03:49.199Z,0.00
2022-12-17T06:04:49.104Z,0.00
2022-12-17T06:05:49.115Z,0.00
2022-12-17T06:06:49.087Z,0.00
2022-12-17T06:07:49.113Z,0.00
2022-12-17T06:08:49.078Z,0.00
2022-12-17T06:09:49.042Z,0.00
2022-12-17T06:10:49.052Z,0.00
2022-12-17T06:11:49.045Z,0.00
2022-12-17T06:12:49.031Z,0.00
2022-12-17T06:13:49.008Z,0.00
2022-12-17T06:14:49.007Z,0.00
2022-12-17T06:15:49.021Z,0.00
2022-12-17T06:16:48.963Z,0.00
2022-12-17T06:17:48.982Z,0.00
2022-12-17T06:18:48.950Z,0.00
2022-12-17T06:19:48.947Z,0.00
2022-12-17T06:20:57.585Z,0.00
2022-12-17T06:21:48.911Z,0.00
2022-12-17T06:22:48.899Z,0.00
2022-12-17T06:23:48.995Z,0.00
2022-12-17T06:24:48.879Z,0.00
2022-12-17T06:25:48.888Z,0.00
2022-12-17T06:26:48.891Z,0.00
2022-12-17T06:27:48.847Z,0.00
2022-12-17T06:28:48.849Z,0.00
2022-12-17T06:29:48.911Z,0.00
2022-12-17T06:30:48.816Z,0.00
2022-12-17T06:31:48.862Z,0.00
2022-12-17T06:32:48.789Z,0.00
2022-12-17T06:33:48.781Z,0.00
2022-12-17T06:34:48.810Z,0.00
2022-12-17T06:35:48.812Z,0.00
2022-12-17T06:36:48.758Z,4.00
2022-12-17T06:37:48.750Z,4.00
2022-12-17T06:38:48.725Z,0.00
2022-12-17T06:39:48.731Z,0.00
2022-12-17T06:40:48.775Z,4.00
2022-12-17T06:41:48.712Z,4.00
2022-12-17T06:42:48.694Z,4.00
2022-12-17T06:43:48.691Z,4.00
2022-12-17T06:44:48.661Z,4.00
2022-12-17T06:45:48.662Z,4.00
2022-12-17T06:46:48.781Z,4.00
2022-12-17T06:47:48.659Z,4.00
2022-12-17T06:48:48.632Z,8.00
2022-12-17T06:49:48.640Z,8.00
2022-12-17T06:50:48.601Z,4.00
2022-12-17T06:51:48.597Z,8.00
2022-12-17T06:52:48.604Z,8.00
2022-12-17T06:53:48.565Z,8.00
2022-12-17T06:54:48.571Z,12.00
2022-12-17T06:55:48.565Z,12.00
2022-12-17T06:56:48.538Z,12.00
2022-12-17T06:57:50.473Z,12.00
2022-12-17T06:58:48.539Z,16.00
2022-12-17T06:59:48.506Z,16.00
2022-12-17T07:00:48.571Z,16.00
2022-12-17T07:01:48.695Z,24.00
2022-12-17T07:02:48.582Z,24.00
2022-12-17T07:03:48.457Z,24.00
2022-12-17T07:04:48.501Z,28.00
2022-12-17T07:05:48.441Z,28.00
2022-12-17T07:06:48.477Z,28.00
2022-12-17T07:07:48.413Z,32.00
2022-12-17T07:08:48.404Z,36.00
2022-12-17T07:09:48.393Z,36.00
2022-12-17T07:10:48.424Z,40.00
2022-12-17T07:11:48.486Z,40.00
2022-12-17T07:12:48.386Z,44.00
2022-12-17T07:13:48.348Z,44.00
2022-12-17T07:14:48.340Z,48.00
2022-12-17T07:15:48.328Z,48.00
2022-12-17T07:16:48.429Z,52.00
2022-12-17T07:17:48.318Z,52.00
2022-12-17T07:18:48.321Z,56.00
2022-12-17T07:19:48.286Z,56.00
2022-12-17T07:20:48.281Z,60.00
2022-12-17T07:21:48.280Z,64.00
2022-12-17T07:22:48.269Z,68.00
2022-12-17T07:23:48.259Z,68.00
2022-12-17T07:24:48.230Z,72.00
2022-12-17T07:25:48.233Z,76.00
2022-12-17T07:26:48.206Z,76.00
2022-12-17T07:27:48.221Z,80.00
2022-12-17T07:28:48.207Z,80.00
2022-12-17T07:29:48.193Z,84.00
2022-12-17T07:30:52.671Z,88.00
2022-12-17T07:31:49.203Z,88.00
2022-12-17T07:32:48.144Z,88.00
2022-12-17T07:33:48.141Z,92.00
2022-12-17T07:34:48.144Z,96.00
2022-12-17T07:35:48.138Z,100.00
2022-12-17T07:36:48.100Z,100.00
2022-12-17T07:37:48.087Z,100.00
2022-12-17T07:38:48.096Z,104.00
2022-12-17T07:39:48.082Z,108.00
2022-12-17T07:40:48.084Z,112.00
2022-12-17T07:41:48.058Z,116.00
2022-12-17T07:42:48.043Z,124.00
2022-12-17T07:43:52.721Z,128.00
2022-12-17T07:44:49.016Z,132.00
2022-12-17T07:45:48.081Z,140.00
2022-12-17T07:46:48.020Z,140.00
2022-12-17T07:47:48.010Z,148.00
2022-12-17T07:48:47.979Z,152.00
2022-12-17T07:49:47.957Z,160.00
2022-12-17T07:50:47.952Z,172.00
2022-12-17T07:51:47.969Z,180.00
2022-12-17T07:52:47.954Z,184.00
2022-12-17T07:53:47.914Z,188.00
2022-12-17T07:54:47.919Z,196.00
2022-12-17T07:55:47.907Z,192.00
2022-12-17T07:56:47.903Z,200.00
2022-12-17T07:57:47.908Z,212.00
2022-12-17T07:58:47.912Z,220.00
2022-12-17T07:59:47.867Z,224.00
2022-12-17T08:00:49.520Z,224.00
2022-12-17T08:01:48.089Z,232.00
2022-12-17T08:02:47.998Z,244.00
2022-12-17T08:03:47.914Z,244.00
2022-12-17T08:04:47.939Z,240.00
2022-12-17T08:05:47.784Z,236.00
2022-12-17T08:06:47.780Z,236.00
2022-12-17T08:07:47.766Z,240.00
2022-12-17T08:08:47.794Z,240.00
2022-12-17T08:09:47.764Z,228.00
2022-12-17T08:10:47.760Z,232.00
2022-12-17T08:11:47.774Z,240.00
2022-12-17T08:12:47.708Z,244.00
2022-12-17T08:13:47.715Z,252.00
2022-12-17T08:14:47.705Z,244.00
2022-12-17T08:15:47.725Z,244.00
2022-12-17T08:16:47.852Z,252.00
2022-12-17T08:17:47.655Z,256.00
2022-12-17T08:18:47.645Z,268.00
2022-12-17T08:19:47.634Z,268.00
2022-12-17T08:20:47.622Z,244.00
2022-12-17T08:21:47.651Z,224.00
2022-12-17T08:22:47.648Z,212.00
2022-12-17T08:23:47.588Z,224.00
2022-12-17T08:24:47.586Z,228.00
2022-12-17T08:25:47.575Z,240.00
2022-12-17T08:26:48.313Z,248.00
2022-12-17T08:27:47.566Z,252.00
2022-12-17T08:28:51.290Z,264.00
2022-12-17T08:29:47.524Z,276.00
2022-12-17T08:30:47.535Z,284.00
2022-12-17T08:31:47.538Z,292.00
2022-12-17T08:32:47.497Z,304.00
2022-12-17T08:33:47.491Z,344.00
2022-12-17T08:34:47.526Z,360.00
2022-12-17T08:35:47.467Z,352.00
2022-12-17T08:36:47.449Z,328.00
2022-12-17T08:37:47.457Z,304.00
2022-12-17T08:38:47.436Z,288.00
2022-12-17T08:39:47.431Z,280.00
2022-12-17T08:40:47.466Z,284.00
2022-12-17T08:41:52.651Z,280.00
2022-12-17T08:42:48.384Z,276.00
2022-12-17T08:43:47.389Z,280.00
2022-12-17T08:44:47.378Z,280.00
2022-12-17T08:45:47.460Z,264.00
2022-12-17T08:46:47.397Z,252.00
2022-12-17T08:47:47.345Z,252.00
2022-12-17T08:48:47.321Z,256.00
2022-12-17T08:49:47.312Z,268.00
2022-12-17T08:50:47.317Z,276.00
2022-12-17T08:51:47.307Z,280.00
2022-12-17T08:52:47.316Z,284.00
2022-12-17T08:53:47.268Z,288.00
2022-12-17T08:54:47.277Z,288.00
2022-12-17T08:55:47.268Z,288.00
2022-12-17T08:56:47.254Z,284.00
2022-12-17T08:57:47.221Z,284.00
2022-12-17T08:58:47.252Z,284.00
2022-12-17T08:59:47.198Z,280.00
2022-12-17T09:00:47.199Z,276.00
2022-12-17T09:01:47.343Z,276.00
2022-12-17T09:02:47.340Z,276.00
2022-12-17T09:03:47.245Z,276.00
2022-12-17T09:04:47.187Z,272.00
2022-12-17T09:05:47.146Z,272.00
2022-12-17T09:06:47.137Z,276.00
2022-12-17T09:07:47.121Z,276.00
2022-12-17T09:08:47.129Z,280.00
2022-12-17T09:09:47.091Z,280.00
2022-12-17T09:10:47.098Z,280.00
2022-12-17T09:11:47.084Z,280.00
2022-12-17T09:12:47.078Z,280.00
2022-12-17T09:13:47.057Z,280.00
2022-12-17T09:14:47.056Z,280.00
2022-12-17T09:15:47.037Z,280.00
2022-12-17T09:16:47.124Z,280.00
2022-12-17T09:17:47.006Z,280.00
2022-12-17T09:18:46.996Z,280.00
2022-12-17T09:19:47.047Z,280.00
2022-12-17T09:20:47.003Z,280.00
2022-12-17T09:21:46.967Z,284.00
2022-12-17T09:22:46.961Z,284.00
2022-12-17T09:23:46.943Z,284.00
2022-12-17T09:24:46.962Z,288.00
2022-12-17T09:25:46.923Z,284.00
2022-12-17T09:26:46.908Z,284.00
2022-12-17T09:27:46.895Z,288.00
2022-12-17T09:28:46.892Z,284.00
2022-12-17T09:29:46.922Z,288.00
2022-12-17T09:30:46.965Z,288.00
2022-12-17T09:31:46.873Z,288.00
2022-12-17T09:32:46.843Z,288.00
2022-12-17T09:33:46.829Z,288.00
2022-12-17T09:34:46.825Z,292.00
2022-12-17T09:35:46.857Z,292.00
2022-12-17T09:36:51.160Z,292.00
2022-12-17T09:37:46.802Z,292.00
2022-12-17T09:38:46.775Z,292.00
2022-12-17T09:39:46.764Z,296.00
2022-12-17T09:40:46.754Z,296.00
2022-12-17T09:41:46.801Z,296.00
2022-12-17T09:42:50.954Z,296.00
2022-12-17T09:43:47.734Z,296.00
2022-12-17T09:44:46.713Z,296.00
2022-12-17T09:45:46.792Z,296.00
2022-12-17T09:46:46.691Z,300.00
2022-12-17T09:47:46.718Z,296.00
2022-12-17T09:48:46.682Z,300.00
2022-12-17T09:49:46.661Z,300.00
2022-12-17T09:50:46.666Z,300.00
2022-12-17T09:51:46.649Z,300.00
2022-12-17T09:52:46.632Z,300.00
2022-12-17T09:53:46.640Z,296.00
2022-12-17T09:54:46.645Z,300.00
2022-12-17T09:55:46.590Z,300.00
2022-12-17T09:56:46.675Z,304.00
2022-12-17T09:57:46.568Z,300.00
2022-12-17T09:58:46.571Z,304.00
2022-12-17T09:59:46.559Z,308.00
2022-12-17T10:00:46.583Z,304.00
2022-12-17T10:01:46.639Z,304.00
2022-12-17T10:02:46.734Z,304.00
2022-12-17T10:03:46.563Z,308.00
2022-12-17T10:04:46.509Z,308.00
2022-12-17T10:05:46.516Z,308.00
2022-12-17T10:06:46.506Z,308.00
2022-12-17T10:07:46.480Z,308.00
2022-12-17T10:08:46.451Z,312.00
2022-12-17T10:09:46.438Z,312.00
2022-12-17T10:10:46.444Z,312.00
2022-12-17T10:11:46.428Z,312.00
2022-12-17T10:12:46.465Z,316.00
2022-12-17T10:13:46.401Z,316.00
2022-12-17T10:14:46.385Z,316.00
2022-12-17T10:15:46.416Z,320.00
2022-12-17T10:16:46.363Z,324.00
2022-12-17T10:17:46.368Z,324.00
2022-12-17T10:18:46.397Z,328.00
2022-12-17T10:19:46.333Z,336.00
2022-12-17T10:20:46.322Z,340.00
2022-12-17T10:21:46.337Z,340.00
2022-12-17T10:22:46.298Z,340.00
2022-12-17T10:23:46.325Z,336.00
2022-12-17T10:24:46.307Z,336.00
2022-12-17T10:25:46.264Z,336.00
2022-12-17T10:26:46.267Z,340.00
2022-12-17T10:27:46.255Z,340.00
2022-12-17T10:28:46.262Z,340.00
2022-12-17T10:29:48.443Z,340.00
2022-12-17T10:30:46.305Z,344.00
2022-12-17T10:31:46.219Z,344.00
2022-12-17T10:32:46.189Z,348.00
2022-12-17T10:33:46.194Z,348.00
2022-12-17T10:34:46.175Z,348.00
2022-12-17T10:35:46.177Z,352.00
2022-12-17T10:36:46.192Z,356.00
2022-12-17T10:37:46.148Z,352.00
2022-12-17T10:38:46.154Z,352.00
2022-12-17T10:39:46.269Z,348.00
2022-12-17T10:40:46.114Z,348.00
2022-12-17T10:41:46.113Z,352.00
2022-12-17T10:42:46.119Z,352.00
2022-12-17T10:43:46.094Z,356.00
2022-12-17T10:44:46.087Z,352.00
2022-12-17T10:45:46.046Z,352.00
2022-12-17T10:46:46.150Z,352.00
2022-12-17T10:47:46.047Z,352.00
2022-12-17T10:48:46.059Z,348.00
2022-12-17T10:49:46.013Z,352.00
2022-12-17T10:50:46.003Z,348.00
2022-12-17T10:51:45.987Z,344.00
2022-12-17T10:52:45.981Z,344.00
2022-12-17T10:53:45.987Z,344.00
2022-12-17T10:54:49.374Z,348.00
2022-12-17T10:55:45.960Z,348.00
2022-12-17T10:56:45.930Z,352.00
2022-12-17T10:57:45.923Z,348.00
2022-12-17T10:58:45.929Z,344.00
2022-12-17T10:59:45.930Z,344.00
2022-12-17T11:00:50.048Z,344.00
2022-12-17T11:01:46.013Z,348.00
2022-12-17T11:02:46.162Z,348.00
2022-12-17T11:03:45.957Z,348.00
2022-12-17T11:04:45.857Z,344.00
2022-12-17T11:05:45.865Z,340.00
2022-12-17T11:06:45.826Z,340.00
2022-12-17T11:07:45.808Z,340.00
2022-12-17T11:08:45.826Z,340.00
2022-12-17T11:09:45.867Z,344.00
2022-12-17T11:10:45.803Z,344.00
2022-12-17T11:11:45.818Z,344.00
2022-12-17T11:12:45.756Z,344.00
2022-12-17T11:13:45.748Z,344.00
2022-12-17T11:14:45.733Z,348.00
2022-12-17T11:15:45.778Z,348.00
2022-12-17T11:16:45.711Z,348.00
2022-12-17T11:17:45.717Z,348.00
2022-12-17T11:18:45.699Z,348.00
2022-12-17T11:19:45.704Z,348.00
2022-12-17T11:20:45.670Z,348.00
2022-12-17T11:21:45.677Z,352.00
2022-12-17T11:22:45.646Z,352.00
2022-12-17T11:23:45.650Z,352.00
2022-12-17T11:24:45.623Z,352.00
2022-12-17T11:25:45.627Z,352.00
2022-12-17T11:26:45.631Z,352.00
2022-12-17T11:27:45.630Z,352.00
2022-12-17T11:28:45.587Z,352.00
2022-12-17T11:29:45.597Z,352.00
2022-12-17T11:30:45.573Z,352.00
2022-12-17T11:31:45.601Z,352.00
2022-12-17T11:32:45.547Z,356.00
2022-12-17T11:33:45.546Z,356.00
2022-12-17T11:34:45.517Z,360.00
2022-12-17T11:35:45.528Z,356.00
2022-12-17T11:36:45.515Z,352.00
2022-12-17T11:37:45.529Z,352.00
2022-12-17T11:38:45.486Z,352.00
2022-12-17T11:39:45.482Z,348.00
2022-12-17T11:40:45.453Z,348.00
2022-12-17T11:41:45.471Z,348.00
2022-12-17T11:42:45.434Z,344.00
2022-12-17T11:43:45.468Z,344.00
2022-12-17T11:44:45.425Z,344.00
2022-12-17T11:45:45.417Z,344.00
2022-12-17T11:46:45.448Z,344.00
2022-12-17T11:47:45.398Z,344.00
2022-12-17T11:48:46.108Z,344.00
2022-12-17T11:49:45.371Z,348.00
2022-12-17T11:50:45.353Z,344.00
2022-12-17T11:51:45.334Z,344.00
2022-12-17T11:52:45.322Z,344.00
2022-12-17T11:53:45.338Z,344.00
2022-12-17T11:54:45.320Z,340.00
2022-12-17T11:55:45.296Z,340.00
2022-12-17T11:56:45.294Z,340.00
2022-12-17T11:57:45.310Z,340.00
2022-12-17T11:58:45.259Z,340.00
2022-12-17T11:59:50.942Z,336.00
2022-12-17T12:00:46.251Z,340.00
2022-12-17T12:01:45.305Z,336.00
2022-12-17T12:02:45.279Z,336.00
2022-12-17T12:03:45.412Z,336.00
2022-12-17T12:04:45.192Z,336.00
2022-12-17T12:05:45.262Z,332.00
2022-12-17T12:06:45.190Z,332.00
2022-12-17T12:07:45.170Z,336.00
2022-12-17T12:08:45.168Z,332.00
2022-12-17T12:09:45.139Z,332.00
2022-12-17T12:10:45.134Z,336.00
2022-12-17T12:11:45.207Z,336.00
2022-12-17T12:12:45.106Z,336.00
2022-12-17T12:13:45.110Z,332.00
2022-12-17T12:14:45.106Z,332.00
2022-12-17T12:15:45.142Z,332.00
2022-12-17T12:16:45.131Z,332.00
2022-12-17T12:17:45.085Z,332.00
2022-12-17T12:18:45.042Z,332.00
2022-12-17T12:19:45.035Z,332.00
2022-12-17T12:20:45.052Z,332.00
2022-12-17T12:21:45.010Z,328.00
2022-12-17T12:22:44.999Z,324.00
2022-12-17T12:23:45.021Z,324.00
2022-12-17T12:24:44.980Z,320.00
2022-12-17T12:25:44.975Z,324.00
2022-12-17T12:26:44.980Z,324.00
2022-12-17T12:27:44.945Z,324.00
2022-12-17T12:28:44.933Z,320.00
2022-12-17T12:29:44.961Z,320.00
2022-12-17T12:30:44.941Z,320.00
2022-12-17T12:31:45.069Z,320.00
2022-12-17T12:32:44.896Z,320.00
2022-12-17T12:33:44.887Z,320.00
2022-12-17T12:34:44.869Z,316.00
2022-12-17T12:35:44.894Z,316.00
2022-12-17T12:36:44.856Z,316.00
2022-12-17T12:37:44.852Z,312.00
2022-12-17T12:38:46.621Z,312.00
2022-12-17T12:39:44.817Z,312.00
2022-12-17T12:40:44.804Z,308.00
2022-12-17T12:41:44.845Z,308.00
2022-12-17T12:42:44.797Z,304.00
2022-12-17T12:43:44.795Z,304.00
2022-12-17T12:44:48.336Z,304.00
2022-12-17T12:45:45.839Z,300.00
2022-12-17T12:46:44.745Z,300.00
2022-12-17T12:47:44.776Z,300.00
2022-12-17T12:48:44.735Z,300.00
2022-12-17T12:49:44.708Z,300.00
2022-12-17T12:50:44.710Z,296.00
2022-12-17T12:51:44.688Z,296.00
2022-12-17T12:52:44.708Z,296.00
2022-12-17T12:53:44.687Z,296.00
2022-12-17T12:54:44.665Z,296.00
2022-12-17T12:55:44.671Z,292.00