createdAt,value
2023-03-01T00:01:17.677Z,-2.00
2023-03-01T00:03:45.285Z,-2.10
2023-03-01T00:06:12.858Z,-1.90
2023-03-01T00:11:22.210Z,-2.10
2023-03-01T00:13:50.718Z,-2.30
2023-03-01T00:16:26.017Z,-2.00
2023-03-01T00:21:23.050Z,-2.10
2023-03-01T00:23:50.609Z,-2.20
2023-03-01T00:26:19.200Z,-2.20
2023-03-01T00:28:46.599Z,-2.30
2023-03-01T00:31:16.861Z,-2.50
2023-03-01T00:36:13.032Z,-2.40
2023-03-01T00:38:42.133Z,-2.60
2023-03-01T00:41:12.035Z,-2.60
2023-03-01T00:46:12.597Z,-2.20
2023-03-01T00:48:39.788Z,-2.70
2023-03-01T00:51:18.344Z,-2.50
2023-03-01T00:53:46.633Z,-2.40
2023-03-01T00:56:15.639Z,-2.40
2023-03-01T00:58:43.045Z,-2.50
2023-03-01T01:01:28.633Z,-2.90
2023-03-01T01:03:58.909Z,-2.60
2023-03-01T01:06:29.386Z,-2.70
2023-03-01T01:08:57.480Z,-2.60
2023-03-01T01:11:26.472Z,-2.60
2023-03-01T01:16:22.874Z,-2.80
2023-03-01T01:18:50.889Z,-2.80
2023-03-01T01:21:20.686Z,-2.80
2023-03-01T01:26:18.801Z,-2.80
2023-03-01T01:28:46.216Z,-2.70
2023-03-01T01:31:13.238Z,-2.80
2023-03-01T01:33:40.332Z,-2.80
2023-03-01T01:36:08.639Z,-2.70
2023-03-01T01:38:36.635Z,-2.80
2023-03-01T01:43:37.132Z,-2.90
2023-03-01T01:46:24.478Z,-2.60
2023-03-01T01:48:56.086Z,-2.80
2023-03-01T01:51:28.398Z,-2.70
2023-03-01T01:54:01.612Z,-2.10
2023-03-01T01:56:30.274Z,-2.90
2023-03-01T01:58:57.792Z,-2.90
2023-03-01T02:06:33.677Z,-3.00
2023-03-01T02:09:05.658Z,-3.10
2023-03-01T02:11:33.457Z,-3.10
2023-03-01T02:16:28.357Z,-3.10
2023-03-01T02:23:49.984Z,-3.10
2023-03-01T02:26:32.424Z,-3.00
2023-03-01T02:29:00.311Z,-2.90
2023-03-01T02:31:42.615Z,-3.00
2023-03-01T02:34:16.742Z,-3.00
2023-03-01T02:36:46.351Z,-3.00
2023-03-01T02:39:19.703Z,-3.20
2023-03-01T02:41:52.776Z,-3.00
2023-03-01T02:44:19.832Z,-2.90
2023-03-01T02:46:55.272Z,-3.10
2023-03-01T02:52:15.851Z,-3.10
2023-03-01T02:57:10.681Z,-3.20
2023-03-01T02:59:40.346Z,-3.20
2023-03-01T03:02:08.698Z,-3.20
2023-03-01T03:07:02.835Z,-3.10
2023-03-01T03:11:57.367Z,-3.00
2023-03-01T03:14:24.624Z,-3.30
2023-03-01T03:19:20.221Z,-3.30
2023-03-01T03:21:47.197Z,-3.30
2023-03-01T03:24:14.084Z,-3.20
2023-03-01T03:29:08.137Z,-3.20
2023-03-01T03:36:29.804Z,-3.20
2023-03-01T03:41:24.047Z,-3.10
2023-03-01T03:43:50.944Z,-3.10
2023-03-01T03:48:46.703Z,-3.10
2023-03-01T03:51:15.925Z,-3.10
2023-03-01T03:53:44.079Z,-3.20
2023-03-01T03:56:11.285Z,-3.20
2023-03-01T04:01:05.524Z,-3.20
2023-03-01T04:03:33.973Z,-3.30
2023-03-01T04:06:01.914Z,-3.50
2023-03-01T04:08:29.423Z,-3.30
2023-03-01T04:11:25.133Z,-3.30
2023-03-01T04:13:54.273Z,-3.40
2023-03-01T04:16:21.395Z,-3.20
2023-03-01T04:18:48.497Z,-3.10
2023-03-01T04:26:09.988Z,-3.20
2023-03-01T04:28:44.006Z,-3.20
2023-03-01T04:31:19.508Z,-3.30
2023-03-01T04:33:55.179Z,-3.20
2023-03-01T04:36:28.242Z,-3.20
2023-03-01T04:38:56.390Z,-3.10
2023-03-01T04:41:25.109Z,-3.10
2023-03-01T04:46:21.719Z,-3.40
2023-03-01T04:53:44.989Z,-3.10
2023-03-01T05:01:18.420Z,-3.00
2023-03-01T05:03:50.429Z,-3.10
2023-03-01T05:06:19.061Z,-3.10
2023-03-01T05:08:45.938Z,-3.10
2023-03-01T05:11:13.209Z,-3.10
2023-03-01T05:13:40.849Z,-3.30
2023-03-01T05:16:12.379Z,-3.10
2023-03-01T05:18:41.028Z,-3.10
2023-03-01T05:21:13.136Z,-3.00
2023-03-01T05:23:40.669Z,-3.00
2023-03-01T05:26:16.078Z,-3.10
2023-03-01T05:28:49.788Z,-3.10
2023-03-01T05:31:16.808Z,-3.00
2023-03-01T05:33:44.499Z,-3.00
2023-03-01T05:36:11.581Z,-3.20
2023-03-01T05:41:05.702Z,-3.00
2023-03-01T05:43:35.743Z,-3.20
2023-03-01T05:48:29.929Z,-2.80
2023-03-01T05:51:01.420Z,-2.90
2023-03-01T05:53:28.398Z,-2.90
2023-03-01T05:58:22.792Z,-2.70
2023-03-01T06:00:50.244Z,-2.80
2023-03-01T06:03:18.698Z,-2.70
2023-03-01T06:08:14.310Z,-2.40
2023-03-01T06:13:08.895Z,-2.00
2023-03-01T06:25:27.405Z,-2.00
2023-03-01T06:27:54.454Z,-1.90
2023-03-01T06:30:23.123Z,-1.80
2023-03-01T06:32:50.748Z,-1.90
2023-03-01T06:35:19.919Z,-1.60
2023-03-01T06:37:48.416Z,-1.50
2023-03-01T06:40:16.377Z,-1.40
2023-03-01T06:42:48.380Z,-1.30
2023-03-01T06:47:42.332Z,-0.70
2023-03-01T06:50:10.309Z,-0.60
2023-03-01T06:52:37.201Z,-0.60
2023-03-01T06:55:04.521Z,-0.20
2023-03-01T06:59:58.713Z,0.40
2023-03-01T07:04:53.440Z,0.90
2023-03-01T07:07:21.046Z,1.10
2023-03-01T07:12:15.190Z,1.30
2023-03-01T07:19:36.592Z,1.60
2023-03-01T07:22:05.340Z,1.80
2023-03-01T07:26:59.534Z,1.60
2023-03-01T07:29:26.346Z,1.70
2023-03-01T07:31:53.264Z,2.20
2023-03-01T07:34:20.208Z,2.30
2023-03-01T07:36:47.101Z,2.20
2023-03-01T07:39:13.973Z,2.40
2023-03-01T07:41:41.300Z,2.60
2023-03-01T07:44:08.294Z,2.60
2023-03-01T07:46:35.117Z,2.60
2023-03-01T07:49:02.118Z,2.60
2023-03-01T07:51:28.996Z,3.20
2023-03-01T07:53:55.872Z,3.30
2023-03-01T07:56:23.189Z,3.50
2023-03-01T07:58:51.186Z,3.60
2023-03-01T08:01:20.153Z,3.80
2023-03-01T08:03:47.126Z,3.80
2023-03-01T08:06:15.809Z,3.70
2023-03-01T08:08:42.857Z,3.80
2023-03-01T08:11:12.431Z,4.20
2023-03-01T08:16:12.757Z,4.60
2023-03-01T08:18:39.770Z,4.60
2023-03-01T08:21:08.884Z,4.20
2023-03-01T08:23:35.991Z,4.50
2023-03-01T08:26:22.330Z,4.40
2023-03-01T08:28:50.863Z,4.70
2023-03-01T08:31:23.277Z,4.90
2023-03-01T08:33:56.334Z,5.20
2023-03-01T08:36:34.094Z,5.30
2023-03-01T08:39:01.411Z,5.70
2023-03-01T08:41:28.799Z,5.70
2023-03-01T08:46:32.485Z,6.10
2023-03-01T08:49:00.085Z,7.00
2023-03-01T08:51:27.622Z,7.00
2023-03-01T08:53:54.491Z,6.90
2023-03-01T08:56:21.376Z,7.00
2023-03-01T08:58:49.375Z,7.10
2023-03-01T09:01:18.588Z,7.30
2023-03-01T09:03:47.357Z,7.30
2023-03-01T09:06:15.241Z,7.20
2023-03-01T09:08:45.465Z,7.70
2023-03-01T09:11:16.320Z,7.80
2023-03-01T09:13:44.392Z,8.40
2023-03-01T09:16:14.230Z,8.10
2023-03-01T09:18:41.605Z,8.40
2023-03-01T09:21:18.332Z,8.30
2023-03-01T09:23:48.734Z,8.30
2023-03-01T09:26:22.891Z,8.20
2023-03-01T09:28:51.698Z,8.20
2023-03-01T09:31:20.266Z,8.60
2023-03-01T09:33:49.143Z,9.00
2023-03-01T09:36:19.082Z,8.20
2023-03-01T09:38:46.445Z,8.80
2023-03-01T09:41:19.115Z,9.90
2023-03-01T09:43:56.524Z,10.70
2023-03-01T09:46:24.994Z,10.70
2023-03-01T09:49:08.471Z,9.60
2023-03-01T09:51:37.116Z,9.80
2023-03-01T09:54:06.053Z,9.90
2023-03-01T09:56:54.097Z,9.50
2023-03-01T09:59:23.799Z,10.10
2023-03-01T10:02:02.416Z,10.80
2023-03-01T10:04:43.858Z,11.00
2023-03-01T10:07:10.724Z,11.30
2023-03-01T10:09:42.907Z,11.50
2023-03-01T10:12:24.506Z,10.70
2023-03-01T10:15:13.599Z,10.60
2023-03-01T10:17:52.598Z,10.70
2023-03-01T10:20:23.467Z,11.10
2023-03-01T10:22:56.206Z,11.20
2023-03-01T10:25:43.417Z,11.00
2023-03-01T10:28:40.437Z,10.40
2023-03-01T10:31:14.560Z,12.00
2023-03-01T10:33:42.461Z,11.90
2023-03-01T10:36:09.706Z,10.40
2023-03-01T10:38:55.387Z,10.30
2023-03-01T10:41:24.456Z,11.90
2023-03-01T10:43:56.605Z,11.90
2023-03-01T10:46:36.673Z,11.30
2023-03-01T10:49:17.320Z,11.50
2023-03-01T10:51:47.276Z,11.20
2023-03-01T10:54:30.804Z,10.30
2023-03-01T10:57:00.309Z,11.00
2023-03-01T10:59:39.063Z,11.60
2023-03-01T11:02:27.065Z,12.00
2023-03-01T11:05:16.372Z,11.70
2023-03-01T11:08:11.275Z,11.00
2023-03-01T11:10:38.171Z,12.20
2023-03-01T11:13:16.114Z,12.20
2023-03-01T11:15:44.357Z,12.60
2023-03-01T11:18:23.679Z,12.10
2023-03-01T11:20:56.974Z,12.00
2023-03-01T11:23:24.743Z,12.00
2023-03-01T11:26:01.212Z,11.10
2023-03-01T11:28:30.663Z,11.10
2023-03-01T11:31:09.105Z,10.70
2023-03-01T11:33:40.689Z,10.60
2023-03-01T11:36:16.798Z,12.30
2023-03-01T11:38:44.312Z,11.70
2023-03-01T11:41:43.820Z,10.70
2023-03-01T11:44:21.105Z,11.20
2023-03-01T11:47:15.198Z,12.60
2023-03-01T11:50:14.601Z,13.00
2023-03-01T11:52:53.556Z,13.40
2023-03-01T11:55:38.461Z,14.60
2023-03-01T11:58:08.333Z,13.70
2023-03-01T12:01:05.805Z,12.00
2023-03-01T12:03:43.988Z,10.90
2023-03-01T12:06:25.250Z,10.10
2023-03-01T12:09:01.181Z,10.90
2023-03-01T12:12:04.691Z,12.50
2023-03-01T12:14:53.368Z,13.90
2023-03-01T12:17:56.750Z,14.40
2023-03-01T12:20:43.952Z,14.40
2023-03-01T12:23:32.311Z,14.20
2023-03-01T12:26:21.619Z,13.70
2023-03-01T12:29:09.622Z,13.00
2023-03-01T12:31:55.174Z,12.80
2023-03-01T12:34:34.074Z,13.70
2023-03-01T12:37:27.003Z,14.00
2023-03-01T12:40:14.058Z,12.80
2023-03-01T12:42:58.635Z,11.40
2023-03-01T12:46:06.380Z,11.10
2023-03-01T12:48:39.998Z,10.50
2023-03-01T12:51:11.919Z,9.70
2023-03-01T12:53:47.817Z,9.60
2023-03-01T12:56:24.116Z,9.40
2023-03-01T12:59:18.503Z,10.00
2023-03-01T13:02:09.504Z,10.10
2023-03-01T13:05:01.461Z,10.30
2023-03-01T13:10:31.978Z,11.10
2023-03-01T13:15:40.800Z,11.00
2023-03-01T13:18:16.522Z,10.50
2023-03-01T13:20:43.394Z,10.60
2023-03-01T13:23:22.668Z,10.00
2023-03-01T13:26:01.599Z,10.50
2023-03-01T13:28:37.506Z,10.60
2023-03-01T13:31:08.121Z,10.50
2023-03-01T13:33:51.472Z,10.10
2023-03-01T13:36:31.006Z,10.30
2023-03-01T13:39:33.401Z,11.10
2023-03-01T13:42:01.438Z,10.40
2023-03-01T13:44:37.000Z,9.60
2023-03-01T13:47:15.025Z,10.30
2023-03-01T13:49:51.723Z,10.30
2023-03-01T13:53:00.413Z,10.20
2023-03-01T13:55:45.888Z,10.20
2023-03-01T13:58:23.890Z,9.90
2023-03-01T14:01:02.889Z,9.60
2023-03-01T14:03:31.550Z,10.10
2023-03-01T14:06:16.204Z,10.20
2023-03-01T14:08:45.661Z,10.40
2023-03-01T14:11:15.035Z,10.70
2023-03-01T14:14:16.216Z,11.20
2023-03-01T14:17:03.306Z,11.20
2023-03-01T14:19:33.908Z,11.00
2023-03-01T14:22:30.405Z,10.30
2023-03-01T14:25:03.589Z,8.50
2023-03-01T14:27:36.075Z,8.60
2023-03-01T14:30:18.801Z,8.40
2023-03-01T14:32:58.321Z,8.50
2023-03-01T14:35:29.154Z,9.00
2023-03-01T14:40:31.735Z,8.80
2023-03-01T14:43:02.500Z,8.00
2023-03-01T14:45:31.862Z,8.00
2023-03-01T14:48:05.270Z,7.80
2023-03-01T14:50:35.061Z,7.60
2023-03-01T14:53:05.949Z,7.70
2023-03-01T14:55:36.789Z,7.20
2023-03-01T14:58:12.828Z,7.00
2023-03-01T15:00:46.461Z,6.90
2023-03-01T15:03:18.738Z,6.90
2023-03-01T15:05:45.804Z,6.80
2023-03-01T15:08:26.135Z,7.20
2023-03-01T15:11:25.618Z,7.00
2023-03-01T15:13:53.778Z,6.90
2023-03-01T15:16:24.465Z,6.80
2023-03-01T15:18:59.245Z,6.60
2023-03-01T15:21:32.948Z,6.40
2023-03-01T15:24:06.862Z,6.40
2023-03-01T15:26:43.331Z,6.10
2023-03-01T15:29:19.365Z,6.40
2023-03-01T15:32:00.187Z,5.90
2023-03-01T15:34:31.198Z,5.80
2023-03-01T15:37:01.561Z,5.70
2023-03-01T15:41:56.714Z,5.60
2023-03-01T15:44:42.738Z,5.90
2023-03-01T15:47:26.344Z,5.20
2023-03-01T15:49:55.842Z,5.30
2023-03-01T15:52:40.295Z,5.10
2023-03-01T15:55:21.262Z,5.50
2023-03-01T16:00:18.898Z,5.20
2023-03-01T16:02:46.208Z,5.10
2023-03-01T16:05:24.256Z,5.10
2023-03-01T16:07:52.029Z,5.10
2023-03-01T16:10:20.071Z,4.90
2023-03-01T16:15:31.988Z,4.90
2023-03-01T16:17:59.946Z,5.00
2023-03-01T16:20:30.418Z,5.00
2023-03-01T16:23:03.754Z,4.70
2023-03-01T16:25:32.427Z,4.60
2023-03-01T16:28:01.828Z,4.60
2023-03-01T16:30:28.867Z,4.60
2023-03-01T16:32:55.722Z,4.10
2023-03-01T16:35:24.425Z,4.50
2023-03-01T16:40:22.961Z,4.50
2023-03-01T16:42:51.175Z,4.50
2023-03-01T16:45:24.324Z,4.50
2023-03-01T16:52:49.931Z,4.40
2023-03-01T16:57:44.394Z,4.20
2023-03-01T17:00:14.218Z,4.30
2023-03-01T17:02:42.220Z,4.40
2023-03-01T17:05:12.063Z,4.40
2023-03-01T17:07:39.470Z,4.20
2023-03-01T17:10:09.186Z,4.20
2023-03-01T17:15:05.508Z,4.00
2023-03-01T17:17:32.669Z,3.90
2023-03-01T17:22:26.907Z,3.70
2023-03-01T17:32:16.779Z,3.90
2023-03-01T17:37:11.060Z,3.60
2023-03-01T17:42:06.669Z,3.30
2023-03-01T17:44:34.764Z,3.40
2023-03-01T17:47:03.418Z,3.30
2023-03-01T17:54:25.674Z,3.20
2023-03-01T17:59:20.246Z,3.10
2023-03-01T18:06:41.954Z,3.00
2023-03-01T18:09:09.556Z,3.10
2023-03-01T18:11:37.174Z,2.80
2023-03-01T18:14:04.793Z,3.10
2023-03-01T18:19:01.748Z,4.20
2023-03-01T18:21:30.125Z,3.10
2023-03-01T18:23:59.515Z,2.70
2023-03-01T18:26:27.904Z,3.30
2023-03-01T18:28:58.280Z,3.70
2023-03-01T18:31:25.940Z,3.10
2023-03-01T18:33:57.978Z,3.20
2023-03-01T18:36:30.086Z,3.00
2023-03-01T18:38:57.217Z,2.70
2023-03-01T18:41:28.341Z,2.90
2023-03-01T18:43:57.126Z,2.80
2023-03-01T18:48:52.884Z,3.00
2023-03-01T18:51:28.659Z,2.80
2023-03-01T18:53:59.349Z,2.70
2023-03-01T18:56:28.825Z,2.70
2023-03-01T19:01:28.814Z,2.60
2023-03-01T19:06:30.676Z,2.90
2023-03-01T19:08:58.007Z,2.50
2023-03-01T19:13:54.807Z,2.50
2023-03-01T19:16:24.866Z,2.50
2023-03-01T19:18:51.922Z,2.20
2023-03-01T19:21:22.334Z,2.60
2023-03-01T19:23:49.578Z,2.10
2023-03-01T19:26:19.688Z,2.10
2023-03-01T19:28:47.502Z,2.50
2023-03-01T19:31:17.986Z,2.40
2023-03-01T19:33:45.230Z,2.40
2023-03-01T19:36:14.270Z,2.10
2023-03-01T19:38:42.874Z,2.20
2023-03-01T19:41:14.873Z,2.30
2023-03-01T19:43:43.067Z,2.20
2023-03-01T19:46:11.316Z,2.20
2023-03-01T19:51:08.928Z,2.30
2023-03-01T19:53:36.991Z,2.30
2023-03-01T19:56:04.491Z,2.00
2023-03-01T19:58:32.454Z,2.10
2023-03-01T20:01:00.883Z,2.10
2023-03-01T20:03:33.674Z,2.10
2023-03-01T20:08:30.815Z,1.80
2023-03-01T20:11:05.374Z,2.00
2023-03-01T20:16:00.210Z,1.80
2023-03-01T20:18:28.177Z,2.00
2023-03-01T20:23:23.343Z,1.90
2023-03-01T20:25:50.427Z,1.60
2023-03-01T20:28:18.617Z,1.80
2023-03-01T20:30:46.172Z,1.70
2023-03-01T20:35:42.674Z,1.90
2023-03-01T20:47:59.585Z,2.00
2023-03-01T20:50:26.520Z,2.00
2023-03-01T21:00:16.441Z,1.50
2023-03-01T21:02:44.123Z,1.50
2023-03-01T21:05:11.142Z,1.50
2023-03-01T21:15:00.233Z,1.80
2023-03-01T21:22:21.756Z,1.80
2023-03-01T21:29:46.730Z,1.60
2023-03-01T21:32:14.899Z,1.60
2023-03-01T21:34:42.198Z,1.40
2023-03-01T21:37:10.500Z,1.50
2023-03-01T21:42:05.782Z,1.40
2023-03-01T21:44:34.007Z,1.30
2023-03-01T21:54:23.304Z,1.70
2023-03-01T21:59:20.626Z,1.50
2023-03-01T22:01:48.521Z,1.30
2023-03-01T22:04:16.046Z,1.50
2023-03-01T22:06:45.661Z,1.50
2023-03-01T22:09:15.967Z,1.50
2023-03-01T22:11:49.009Z,1.60
2023-03-01T22:14:17.584Z,1.60
2023-03-01T22:16:45.689Z,1.70
2023-03-01T22:19:14.408Z,1.60
2023-03-01T22:21:43.029Z,1.20
2023-03-01T22:24:11.522Z,1.40
2023-03-01T22:26:43.668Z,1.40
2023-03-01T22:29:16.456Z,1.40
2023-03-01T22:39:06.784Z,0.80
2023-03-01T22:41:44.286Z,1.10
2023-03-01T22:44:17.087Z,1.10
2023-03-01T22:46:44.754Z,1.50
2023-03-01T22:51:41.689Z,0.70
2023-03-01T22:54:09.839Z,1.00
2023-03-01T22:56:38.118Z,1.00
2023-03-01T22:59:08.873Z,0.80
2023-03-01T23:01:37.151Z,0.70
2023-03-01T23:04:04.236Z,0.70
2023-03-01T23:09:01.845Z,1.00
2023-03-01T23:18:55.664Z,0.80
2023-03-01T23:23:51.078Z,1.10
2023-03-01T23:26:18.965Z,0.70
2023-03-01T23:28:46.049Z,0.80
2023-03-01T23:31:15.394Z,0.70
2023-03-01T23:33:44.565Z,0.60
2023-03-01T23:36:21.754Z,0.60
2023-03-01T23:38:50.909Z,0.60
2023-03-01T23:41:22.812Z,0.60
2023-03-01T23:43:52.791Z,0.60
2023-03-01T23:46:22.043Z,0.50
2023-03-01T23:48:49.442Z,0.60
2023-03-01T23:51:18.068Z,0.60
2023-03-01T23:54:01.156Z,0.30
2023-03-01T23:56:36.733Z,0.50
2023-03-01T23:59:16.104Z,0.10
