createdAt,value
2022-11-28T00:01:35.558Z,8.89
2022-11-28T00:04:03.528Z,8.89
2022-11-28T00:06:31.693Z,8.86
2022-11-28T00:09:00.686Z,8.95
2022-11-28T00:11:29.862Z,8.90
2022-11-28T00:13:57.665Z,8.93
2022-11-28T00:16:26.039Z,8.95
2022-11-28T00:18:55.624Z,8.95
2022-11-28T00:21:24.117Z,8.99
2022-11-28T00:23:52.057Z,8.99
2022-11-28T00:26:22.049Z,8.99
2022-11-28T00:28:51.583Z,8.96
2022-11-28T00:31:21.526Z,8.95
2022-11-28T00:33:49.501Z,8.93
2022-11-28T00:36:18.035Z,8.93
2022-11-28T00:38:46.181Z,8.86
2022-11-28T00:41:15.248Z,8.80
2022-11-28T00:43:43.841Z,8.83
2022-11-28T00:46:15.184Z,8.90
2022-11-28T00:48:43.442Z,8.83
2022-11-28T00:51:13.014Z,8.89
2022-11-28T00:53:42.598Z,8.90
2022-11-28T00:56:12.015Z,8.90
2022-11-28T00:58:40.083Z,8.90
2022-11-28T01:01:13.792Z,8.92
2022-11-28T01:03:42.505Z,8.95
2022-11-28T01:06:12.223Z,8.99
2022-11-28T01:08:40.070Z,8.96
2022-11-28T01:11:13.349Z,8.99
2022-11-28T01:13:41.513Z,8.99
2022-11-28T01:16:10.051Z,8.96
2022-11-28T01:18:39.549Z,8.96
2022-11-28T01:21:07.998Z,8.92
2022-11-28T01:23:36.827Z,8.93
2022-11-28T01:26:06.404Z,8.89
2022-11-28T01:28:34.833Z,8.97
2022-11-28T01:31:06.702Z,8.95
2022-11-28T01:33:34.929Z,8.96
2022-11-28T01:36:05.031Z,8.93
2022-11-28T01:38:33.130Z,8.89
2022-11-28T01:41:01.414Z,8.97
2022-11-28T01:43:29.270Z,9.00
2022-11-28T01:45:57.169Z,8.97
2022-11-28T01:48:28.578Z,8.99
2022-11-28T01:51:00.371Z,8.93
2022-11-28T01:53:31.974Z,8.93
2022-11-28T01:56:07.003Z,8.93
2022-11-28T01:58:37.611Z,8.90
2022-11-28T02:01:06.274Z,8.99
2022-11-28T02:03:39.535Z,8.89
2022-11-28T02:06:07.601Z,8.97
2022-11-28T02:08:37.917Z,8.95
2022-11-28T02:11:39.583Z,8.92
2022-11-28T02:14:16.451Z,8.92
2022-11-28T02:16:58.880Z,8.89
2022-11-28T02:19:58.263Z,8.92
2022-11-28T02:22:31.413Z,9.00
2022-11-28T02:25:19.889Z,9.05
2022-11-28T02:28:25.908Z,9.03
2022-11-28T02:31:01.600Z,8.97
2022-11-28T02:33:32.994Z,9.02
2022-11-28T02:36:10.052Z,9.02
2022-11-28T02:38:51.223Z,9.00
2022-11-28T02:41:23.848Z,8.89
2022-11-28T02:44:02.665Z,8.78
2022-11-28T02:46:38.933Z,8.75
2022-11-28T02:49:11.344Z,8.75
2022-11-28T02:51:41.800Z,8.78
2022-11-28T02:54:12.660Z,8.72
2022-11-28T02:56:40.512Z,9.26
2022-11-28T02:59:32.809Z,9.51
2022-11-28T03:02:02.412Z,10.15
2022-11-28T03:04:43.339Z,10.23
2022-11-28T03:07:25.562Z,10.35
2022-11-28T03:10:08.704Z,10.15
2022-11-28T03:12:51.308Z,10.40
2022-11-28T03:15:23.342Z,10.28
2022-11-28T03:18:01.596Z,10.60
2022-11-28T03:20:41.084Z,10.42
2022-11-28T03:23:15.802Z,10.25
2022-11-28T03:25:54.774Z,10.52
2022-11-28T03:28:27.266Z,10.30
2022-11-28T03:31:00.714Z,10.32
2022-11-28T03:33:33.054Z,10.57
2022-11-28T03:36:06.811Z,10.67
2022-11-28T03:38:39.724Z,10.79
2022-11-28T03:41:11.893Z,10.84
2022-11-28T03:43:43.024Z,11.03
2022-11-28T03:46:16.208Z,10.64
2022-11-28T03:48:47.467Z,10.38
2022-11-28T03:51:19.709Z,9.79
2022-11-28T03:53:53.388Z,9.50
2022-11-28T03:56:24.461Z,9.43
2022-11-28T03:58:57.734Z,9.29
2022-11-28T04:01:33.473Z,9.27
2022-11-28T04:04:12.768Z,9.20
2022-11-28T04:06:51.576Z,9.02
2022-11-28T04:09:23.058Z,8.89
2022-11-28T04:11:55.315Z,8.79
2022-11-28T04:14:29.501Z,8.66
2022-11-28T04:17:05.065Z,8.71
2022-11-28T04:19:36.730Z,8.73
2022-11-28T04:22:10.518Z,8.65
2022-11-28T04:24:42.163Z,8.59
2022-11-28T04:27:14.689Z,8.54
2022-11-28T04:29:47.034Z,8.59
2022-11-28T04:32:16.221Z,8.54
2022-11-28T04:34:48.158Z,8.52
2022-11-28T04:37:18.547Z,8.49
2022-11-28T04:39:49.116Z,8.34
2022-11-28T04:42:20.827Z,8.34
2022-11-28T04:44:54.104Z,8.37
2022-11-28T04:47:22.409Z,8.23
2022-11-28T04:49:50.481Z,8.23
2022-11-28T04:52:24.794Z,8.24
2022-11-28T04:55:00.373Z,8.23
2022-11-28T04:57:31.786Z,8.24
2022-11-28T05:00:02.075Z,8.20
2022-11-28T05:02:30.520Z,8.28
2022-11-28T05:04:59.673Z,8.16
2022-11-28T05:07:28.902Z,8.08
2022-11-28T05:09:57.677Z,8.07
2022-11-28T05:12:25.555Z,8.00
2022-11-28T05:14:53.377Z,8.13
2022-11-28T05:17:21.070Z,8.40
2022-11-28T05:19:48.806Z,8.42
2022-11-28T05:22:16.546Z,8.33
2022-11-28T05:24:45.899Z,8.42
2022-11-28T05:27:13.982Z,8.47
2022-11-28T05:29:46.900Z,8.40
2022-11-28T05:32:17.262Z,8.52
2022-11-28T05:34:45.069Z,8.62
2022-11-28T05:37:12.839Z,8.58
2022-11-28T05:39:41.053Z,8.45
2022-11-28T05:42:10.417Z,8.48
2022-11-28T05:44:38.575Z,8.62
2022-11-28T05:47:06.369Z,8.66
2022-11-28T05:49:34.143Z,8.62
2022-11-28T05:52:01.970Z,8.75
2022-11-28T05:54:30.564Z,8.82
2022-11-28T05:56:58.430Z,8.72
2022-11-28T05:59:27.549Z,8.79
2022-11-28T06:01:55.332Z,8.82
2022-11-28T06:04:23.187Z,8.95
2022-11-28T06:06:52.691Z,9.03
2022-11-28T06:09:25.538Z,8.95
2022-11-28T06:11:53.753Z,8.95
2022-11-28T06:14:21.532Z,8.93
2022-11-28T06:16:50.891Z,9.03
2022-11-28T06:19:18.472Z,9.00
2022-11-28T06:21:46.369Z,8.92
2022-11-28T06:24:14.096Z,8.89
2022-11-28T06:26:41.839Z,8.85
2022-11-28T06:29:09.609Z,8.95
2022-11-28T06:31:37.432Z,9.02
2022-11-28T06:34:06.609Z,8.80
2022-11-28T06:36:35.146Z,8.80
2022-11-28T06:39:02.918Z,8.76
2022-11-28T06:41:30.725Z,8.72
2022-11-28T06:43:58.547Z,8.73
2022-11-28T06:46:26.387Z,8.68
2022-11-28T06:48:54.260Z,8.64
2022-11-28T06:51:23.900Z,8.66
2022-11-28T06:53:52.359Z,8.66
2022-11-28T06:56:21.292Z,8.71
2022-11-28T06:58:54.414Z,8.73
2022-11-28T07:01:24.344Z,8.69
2022-11-28T07:03:54.321Z,8.65
2022-11-28T07:06:25.248Z,8.61
2022-11-28T07:08:53.618Z,8.64
2022-11-28T07:11:23.865Z,8.61
2022-11-28T07:13:52.552Z,8.65
2022-11-28T07:16:22.317Z,8.55
2022-11-28T07:18:50.551Z,8.56
2022-11-28T07:21:18.900Z,8.59
2022-11-28T07:23:48.856Z,8.55
2022-11-28T07:26:18.459Z,8.59
2022-11-28T07:28:47.079Z,8.59
2022-11-28T07:31:17.455Z,8.62
2022-11-28T07:33:46.930Z,8.61
2022-11-28T07:36:15.881Z,8.58
2022-11-28T07:38:43.940Z,8.72
2022-11-28T07:41:14.449Z,8.66
2022-11-28T07:43:43.892Z,8.79
2022-11-28T07:46:14.141Z,8.86
2022-11-28T07:48:42.665Z,8.90
2022-11-28T07:51:12.214Z,8.93
2022-11-28T07:53:40.262Z,8.79
2022-11-28T07:56:10.808Z,8.78
2022-11-28T07:58:39.978Z,8.82
2022-11-28T08:01:11.770Z,8.69
2022-11-28T08:03:39.740Z,8.68
2022-11-28T08:06:08.591Z,8.58
2022-11-28T08:08:37.134Z,8.66
2022-11-28T08:11:07.270Z,8.65
2022-11-28T08:13:35.649Z,8.66
2022-11-28T08:16:06.921Z,8.58
2022-11-28T08:18:35.278Z,8.59
2022-11-28T08:21:07.544Z,8.58
2022-11-28T08:23:36.078Z,8.56
2022-11-28T08:26:04.674Z,8.48
2022-11-28T08:28:33.023Z,8.49
2022-11-28T08:31:02.029Z,8.42
2022-11-28T08:33:31.386Z,8.38
2022-11-28T08:35:59.174Z,8.31
2022-11-28T08:38:26.949Z,8.27
2022-11-28T08:41:02.379Z,8.24
2022-11-28T08:43:30.426Z,8.18
2022-11-28T08:45:58.248Z,8.16
2022-11-28T08:48:26.147Z,8.27
2022-11-28T08:50:55.291Z,8.16
2022-11-28T08:53:23.117Z,8.24
2022-11-28T08:55:51.140Z,8.18
2022-11-28T08:58:18.936Z,8.30
2022-11-28T09:00:47.488Z,8.23
2022-11-28T09:03:17.022Z,8.31
2022-11-28T09:05:46.096Z,8.28
2022-11-28T09:08:15.999Z,8.38
2022-11-28T09:10:44.836Z,8.37
2022-11-28T09:13:13.756Z,8.44
2022-11-28T09:15:42.792Z,8.40
2022-11-28T09:18:10.866Z,8.48
2022-11-28T09:20:39.480Z,8.56
2022-11-28T09:23:07.414Z,8.56
2022-11-28T09:25:37.392Z,8.48
2022-11-28T09:28:05.633Z,8.59
2022-11-28T09:30:33.937Z,8.64
2022-11-28T09:33:01.772Z,8.65
2022-11-28T09:35:29.619Z,8.66
2022-11-28T09:37:58.496Z,8.51
2022-11-28T09:40:34.657Z,8.55
2022-11-28T09:43:05.039Z,8.49
2022-11-28T09:45:33.423Z,8.54
2022-11-28T09:48:17.784Z,8.44
2022-11-28T09:50:46.957Z,8.31
2022-11-28T09:53:24.914Z,8.21
2022-11-28T09:55:57.464Z,8.23
2022-11-28T09:58:31.436Z,8.18
2022-11-28T10:01:12.187Z,8.21
2022-11-28T10:03:47.187Z,8.20
2022-11-28T10:06:21.458Z,8.24
2022-11-28T10:09:11.063Z,8.24
2022-11-28T10:11:49.702Z,8.28
2022-11-28T10:14:39.969Z,8.27
2022-11-28T10:17:18.796Z,8.25
2022-11-28T10:19:54.842Z,8.31
2022-11-28T10:22:33.393Z,8.31
2022-11-28T10:25:07.313Z,8.35
2022-11-28T10:27:36.611Z,8.37
2022-11-28T10:30:09.422Z,8.35
2022-11-28T10:32:41.638Z,8.42
2022-11-28T10:35:18.841Z,8.47
2022-11-28T10:37:53.749Z,8.51
2022-11-28T10:40:28.921Z,8.49
2022-11-28T10:43:01.861Z,8.54
2022-11-28T10:45:43.510Z,8.52
2022-11-28T10:48:39.525Z,8.59
2022-11-28T10:51:18.002Z,8.65
2022-11-28T10:53:52.979Z,8.65
2022-11-28T10:56:32.581Z,8.65
2022-11-28T10:59:09.349Z,8.61
2022-11-28T11:01:42.821Z,8.62
2022-11-28T11:04:18.456Z,8.64
2022-11-28T11:07:08.814Z,8.66
2022-11-28T11:09:38.350Z,8.58
2022-11-28T11:12:16.308Z,8.56
2022-11-28T11:14:44.782Z,8.59
2022-11-28T11:17:28.947Z,8.55
2022-11-28T11:19:59.383Z,8.55
2022-11-28T11:22:31.496Z,8.52
2022-11-28T11:25:07.135Z,8.55
2022-11-28T11:27:36.970Z,8.56
2022-11-28T11:30:18.469Z,8.64
2022-11-28T11:32:51.665Z,8.56
2022-11-28T11:35:24.802Z,8.59
2022-11-28T11:37:53.366Z,8.61
2022-11-28T11:40:27.741Z,8.59
2022-11-28T11:42:57.726Z,8.54
2022-11-28T11:45:31.596Z,8.61
2022-11-28T11:48:01.901Z,8.71
2022-11-28T11:50:32.012Z,8.75
2022-11-28T11:53:07.977Z,8.85
2022-11-28T11:55:45.436Z,8.80
2022-11-28T11:58:17.292Z,8.79
2022-11-28T12:00:45.736Z,8.93
2022-11-28T12:03:25.191Z,8.95
2022-11-28T12:08:50.292Z,8.97
2022-11-28T12:11:22.953Z,8.93
2022-11-28T12:13:51.491Z,8.89
2022-11-28T12:16:36.776Z,8.89
2022-11-28T12:19:16.656Z,8.86
2022-11-28T12:22:01.440Z,8.88
2022-11-28T12:24:35.079Z,8.93
2022-11-28T12:27:09.052Z,8.92
2022-11-28T12:29:48.620Z,8.89
2022-11-28T12:32:33.457Z,8.85
2022-11-28T12:35:16.952Z,8.88
2022-11-28T12:38:11.186Z,8.93
2022-11-28T12:40:51.170Z,8.96
2022-11-28T12:43:34.540Z,8.93
2022-11-28T12:46:09.572Z,8.92
2022-11-28T12:48:53.447Z,8.99
2022-11-28T12:51:31.687Z,8.90
2022-11-28T12:54:16.368Z,8.95
2022-11-28T12:56:54.184Z,8.96
2022-11-28T12:59:31.989Z,9.02
2022-11-28T13:02:17.200Z,8.96
2022-11-28T13:05:06.145Z,9.03
2022-11-28T13:07:48.345Z,9.05
2022-11-28T13:10:22.451Z,9.05
2022-11-28T13:12:59.200Z,9.03
2022-11-28T13:15:46.780Z,9.03
2022-11-28T13:18:29.222Z,9.03
2022-11-28T13:21:02.307Z,9.12
2022-11-28T13:23:37.579Z,9.19
2022-11-28T13:26:11.944Z,9.19
2022-11-28T13:28:45.830Z,9.10
2022-11-28T13:31:21.259Z,9.06
2022-11-28T13:33:52.666Z,9.07
2022-11-28T13:39:27.695Z,9.07
2022-11-28T13:42:28.370Z,9.15
2022-11-28T13:44:56.884Z,9.16
2022-11-28T13:47:35.063Z,9.15
2022-11-28T13:50:38.414Z,9.05
2022-11-28T13:53:22.921Z,9.12
2022-11-28T13:55:53.922Z,9.13
2022-11-28T13:58:25.884Z,9.12
2022-11-28T14:01:10.112Z,9.17
2022-11-28T14:03:46.478Z,9.22
2022-11-28T14:06:17.433Z,9.09
2022-11-28T14:08:47.053Z,9.12
2022-11-28T14:11:47.470Z,9.05
2022-11-28T14:14:39.354Z,9.09
2022-11-28T14:17:24.877Z,9.06
2022-11-28T14:20:05.747Z,9.05
2022-11-28T14:22:46.461Z,8.99
2022-11-28T14:25:20.470Z,8.99
2022-11-28T14:27:54.713Z,9.00
2022-11-28T14:30:34.905Z,9.05
2022-11-28T14:33:06.371Z,9.07
2022-11-28T14:36:03.783Z,8.95
2022-11-28T14:38:45.343Z,8.97
2022-11-28T14:41:15.311Z,8.97
2022-11-28T14:43:46.925Z,8.90
2022-11-28T14:46:33.552Z,8.86
2022-11-28T14:49:22.435Z,8.85
2022-11-28T14:52:30.699Z,8.83
2022-11-28T14:54:56.230Z,8.78
2022-11-28T14:57:27.153Z,8.73
2022-11-28T14:59:59.589Z,8.68
2022-11-28T15:02:58.167Z,8.59
2022-11-28T15:05:47.164Z,8.58
2022-11-28T15:08:37.471Z,8.52
2022-11-28T15:11:26.536Z,8.47
2022-11-28T15:14:14.283Z,8.41
2022-11-28T15:16:50.137Z,8.35
2022-11-28T15:19:25.709Z,8.35
2022-11-28T15:21:55.335Z,8.34
2022-11-28T15:24:26.670Z,8.31
2022-11-28T15:26:57.584Z,8.28
2022-11-28T15:29:28.478Z,8.23
2022-11-28T15:31:59.065Z,8.17
2022-11-28T15:34:29.605Z,8.14
2022-11-28T15:37:00.780Z,8.10
2022-11-28T15:39:34.756Z,8.04
2022-11-28T15:42:05.822Z,8.03
2022-11-28T15:44:34.081Z,7.97
2022-11-28T15:47:03.710Z,7.87
2022-11-28T15:49:32.439Z,7.84
2022-11-28T15:52:02.235Z,7.86
2022-11-28T15:54:37.267Z,7.87
2022-11-28T15:57:06.465Z,7.82
2022-11-28T15:59:34.834Z,7.87
2022-11-28T16:02:15.010Z,7.87
2022-11-28T16:04:45.891Z,7.80
2022-11-28T16:07:15.835Z,7.75
2022-11-28T16:09:55.065Z,7.72
2022-11-28T16:12:23.387Z,7.73
2022-11-28T16:14:53.304Z,7.72
2022-11-28T16:17:27.572Z,7.82
2022-11-28T16:19:57.181Z,7.73
2022-11-28T16:22:31.357Z,7.73
2022-11-28T16:25:13.814Z,7.70
2022-11-28T16:27:45.528Z,7.72
2022-11-28T16:30:34.695Z,7.77
2022-11-28T16:33:25.537Z,7.70
2022-11-28T16:35:53.431Z,7.73
2022-11-28T16:38:24.580Z,7.72
2022-11-28T16:40:59.914Z,7.70
2022-11-28T16:43:34.329Z,7.62
2022-11-28T16:46:06.379Z,7.61
2022-11-28T16:48:37.223Z,7.58
2022-11-28T16:51:34.053Z,7.56
2022-11-28T16:54:27.069Z,7.58
2022-11-28T16:56:57.608Z,7.52
2022-11-28T16:59:26.257Z,7.43
2022-11-28T17:01:55.295Z,7.45
2022-11-28T17:04:26.256Z,7.48
2022-11-28T17:06:56.416Z,7.43
2022-11-28T17:09:24.679Z,7.48
2022-11-28T17:11:57.266Z,7.46
2022-11-28T17:14:25.279Z,7.48
2022-11-28T17:16:53.112Z,7.46
2022-11-28T17:19:21.019Z,7.45
2022-11-28T17:21:52.718Z,7.49
2022-11-28T17:24:22.232Z,7.46
2022-11-28T17:26:51.840Z,7.49
2022-11-28T17:29:20.116Z,7.39
2022-11-28T17:31:49.511Z,7.36
2022-11-28T17:34:19.060Z,7.31
2022-11-28T17:36:47.691Z,7.34
2022-11-28T17:39:17.978Z,7.36
2022-11-28T17:41:46.817Z,7.39
2022-11-28T17:44:18.105Z,7.34
2022-11-28T17:46:46.165Z,7.25
2022-11-28T17:49:14.441Z,7.24
2022-11-28T17:51:44.293Z,7.14
2022-11-28T17:54:13.997Z,7.15
2022-11-28T17:56:43.512Z,7.21
2022-11-28T17:59:12.262Z,7.21
2022-11-28T18:01:40.449Z,7.21
2022-11-28T18:04:08.617Z,7.22
2022-11-28T18:06:36.611Z,7.21
2022-11-28T18:09:11.668Z,7.21
2022-11-28T18:11:41.065Z,7.22
2022-11-28T18:14:11.235Z,7.25
2022-11-28T18:16:42.894Z,7.25
2022-11-28T18:19:11.468Z,7.28
2022-11-28T18:21:39.839Z,7.26
2022-11-28T18:24:08.277Z,7.24
2022-11-28T18:26:37.666Z,7.21
2022-11-28T18:29:06.920Z,7.18
2022-11-28T18:31:36.719Z,7.19
2022-11-28T18:34:09.485Z,7.25
2022-11-28T18:36:39.388Z,7.29
2022-11-28T18:39:10.182Z,7.24
2022-11-28T18:41:39.830Z,7.16
2022-11-28T18:44:09.022Z,7.18
2022-11-28T18:46:39.612Z,7.18
2022-11-28T18:49:08.199Z,7.04
2022-11-28T18:51:36.730Z,6.93
2022-11-28T18:54:05.911Z,6.97
2022-11-28T18:56:35.319Z,7.08
2022-11-28T18:59:03.297Z,7.12
2022-11-28T19:01:33.057Z,7.21
2022-11-28T19:04:05.073Z,7.16
2022-11-28T19:06:35.251Z,7.18
2022-11-28T19:09:05.030Z,7.18
2022-11-28T19:11:33.946Z,7.15
2022-11-28T19:14:02.813Z,7.15
2022-11-28T19:16:32.540Z,7.22
2022-11-28T19:19:03.239Z,7.15
2022-11-28T19:21:33.408Z,7.08
2022-11-28T19:24:03.251Z,6.87
2022-11-28T19:26:34.271Z,6.87
2022-11-28T19:29:02.795Z,6.77
2022-11-28T19:31:32.568Z,6.62
2022-11-28T19:34:03.562Z,6.44
2022-11-28T19:36:33.927Z,6.26
2022-11-28T19:39:02.296Z,6.21
2022-11-28T19:41:32.218Z,6.32
2022-11-28T19:44:00.102Z,6.44
2022-11-28T19:46:35.022Z,6.50
2022-11-28T19:49:05.643Z,6.66
2022-11-28T19:51:34.223Z,6.69
2022-11-28T19:54:03.869Z,6.74
2022-11-28T19:56:33.848Z,6.76
2022-11-28T19:59:01.848Z,6.77
2022-11-28T20:01:29.708Z,6.73
2022-11-28T20:03:58.637Z,6.88
2022-11-28T20:06:29.521Z,7.00
2022-11-28T20:09:00.778Z,7.04
2022-11-28T20:11:31.660Z,7.09
2022-11-28T20:14:01.314Z,7.04
2022-11-28T20:16:30.427Z,7.07
2022-11-28T20:19:00.917Z,7.08
2022-11-28T20:21:31.858Z,7.15
2022-11-28T20:24:04.299Z,7.14
2022-11-28T20:26:36.235Z,7.21
2022-11-28T20:29:05.140Z,7.28
2022-11-28T20:31:37.030Z,7.28
2022-11-28T20:34:07.109Z,7.39
2022-11-28T20:36:36.355Z,7.45
2022-11-28T20:39:04.568Z,7.48
2022-11-28T20:41:32.871Z,7.52
2022-11-28T20:44:01.388Z,7.49
2022-11-28T20:46:31.192Z,7.53
2022-11-28T20:49:01.173Z,7.46
2022-11-28T20:51:31.546Z,7.39
2022-11-28T20:54:01.321Z,7.38
2022-11-28T20:56:31.694Z,7.36
2022-11-28T20:59:00.583Z,7.35
2022-11-28T21:01:30.619Z,7.41
2022-11-28T21:03:58.517Z,7.43
2022-11-28T21:06:26.552Z,7.43
2022-11-28T21:08:54.406Z,7.46
2022-11-28T21:11:50.537Z,7.49
2022-11-28T21:14:14.186Z,7.48
2022-11-28T21:16:42.540Z,7.45
2022-11-28T21:19:10.743Z,7.41
2022-11-28T21:21:42.800Z,7.36
2022-11-28T21:24:13.762Z,7.34
2022-11-28T21:26:49.461Z,7.36
2022-11-28T21:29:20.905Z,7.34
2022-11-28T21:31:48.807Z,7.31
2022-11-28T21:34:17.542Z,7.25
2022-11-28T21:36:45.926Z,7.26
2022-11-28T21:39:15.439Z,7.24
2022-11-28T21:41:44.570Z,7.12
2022-11-28T21:44:13.399Z,7.16
2022-11-28T21:46:41.461Z,7.22
2022-11-28T21:49:09.534Z,7.29
2022-11-28T21:51:40.561Z,7.35
2022-11-28T21:54:08.754Z,7.36
2022-11-28T21:56:37.146Z,7.39
2022-11-28T21:59:07.377Z,7.38
2022-11-28T22:01:35.025Z,7.42
2022-11-28T22:04:04.005Z,7.43
2022-11-28T22:06:32.925Z,7.46
2022-11-28T22:09:08.353Z,7.43
2022-11-28T22:11:37.552Z,7.42
2022-11-28T22:14:05.335Z,7.42
2022-11-28T22:16:35.147Z,7.34
2022-11-28T22:19:04.027Z,7.45
2022-11-28T22:24:19.720Z,7.43
2022-11-28T22:26:47.925Z,7.53
2022-11-28T22:29:15.984Z,7.56
2022-11-28T22:31:45.224Z,7.61
2022-11-28T22:34:13.602Z,7.61
2022-11-28T22:36:41.728Z,7.59
2022-11-28T22:39:11.246Z,7.53
2022-11-28T22:41:39.308Z,7.43
2022-11-28T22:44:07.214Z,7.52
2022-11-28T22:46:35.000Z,7.52
2022-11-28T22:49:05.105Z,7.62
2022-11-28T22:51:33.418Z,7.55
2022-11-28T22:54:03.221Z,7.56
2022-11-28T22:56:32.578Z,7.62
2022-11-28T22:59:01.469Z,7.62
2022-11-28T23:01:31.525Z,7.62
2022-11-28T23:04:01.313Z,7.58
2022-11-28T23:06:34.281Z,7.46
2022-11-28T23:09:05.208Z,7.49
2022-11-28T23:11:35.521Z,7.56
2022-11-28T23:14:05.626Z,7.59
2022-11-28T23:16:35.466Z,7.65
2022-11-28T23:19:04.142Z,7.62
2022-11-28T23:21:36.533Z,7.58
2022-11-28T23:24:05.135Z,7.65
2022-11-28T23:26:34.495Z,7.66
2022-11-28T23:29:05.974Z,7.65
2022-11-28T23:31:37.991Z,7.66
2022-11-28T23:34:06.428Z,7.66
2022-11-28T23:36:42.159Z,7.62
2022-11-28T23:39:12.477Z,7.65
2022-11-28T23:41:40.365Z,7.67
2022-11-28T23:44:08.139Z,7.66
2022-11-28T23:46:36.729Z,7.59
2022-11-28T23:49:05.617Z,7.55
2022-11-28T23:51:35.189Z,7.51
2022-11-28T23:54:02.979Z,7.56
2022-11-28T23:56:34.881Z,7.52
2022-11-28T23:59:05.165Z,7.52
