createdAt,value
2017-09-16T00:00:43.244Z,7.60
2017-09-16T00:03:11.730Z,7.80
2017-09-16T00:05:40.200Z,7.70
2017-09-16T00:08:08.666Z,7.60
2017-09-16T00:10:37.886Z,7.60
2017-09-16T00:13:06.390Z,7.60
2017-09-16T00:15:34.868Z,7.60
2017-09-16T00:18:03.552Z,7.60
2017-09-16T00:20:32.025Z,7.50
2017-09-16T00:23:00.476Z,7.40
2017-09-16T00:25:29.727Z,7.30
2017-09-16T00:27:58.175Z,7.30
2017-09-16T00:30:27.051Z,7.30
2017-09-16T00:32:56.286Z,7.30
2017-09-16T00:35:24.755Z,7.20
2017-09-16T00:37:53.310Z,7.30
2017-09-16T00:40:21.828Z,7.30
2017-09-16T00:42:50.091Z,7.30
2017-09-16T00:45:18.570Z,7.20
2017-09-16T00:47:47.806Z,7.20
2017-09-16T00:50:15.578Z,7.10
2017-09-16T00:52:43.771Z,7.10
2017-09-16T00:55:11.900Z,7.10
2017-09-16T00:57:40.351Z,7.10
2017-09-16T01:00:08.891Z,7.10
2017-09-16T01:02:37.347Z,7.20
2017-09-16T01:05:05.841Z,7.10
2017-09-16T01:07:34.307Z,7.10
2017-09-16T01:10:02.787Z,7.00
2017-09-16T01:12:32.017Z,6.80
2017-09-16T01:15:00.120Z,6.80
2017-09-16T01:17:28.592Z,6.80
2017-09-16T01:19:58.087Z,6.80
2017-09-16T01:22:26.351Z,6.70
2017-09-16T01:24:54.826Z,6.80
2017-09-16T01:27:22.584Z,6.70
2017-09-16T01:29:50.339Z,6.80
2017-09-16T01:32:19.671Z,6.70
2017-09-16T01:34:47.944Z,6.70
2017-09-16T01:37:16.411Z,6.70
2017-09-16T01:39:44.176Z,6.70
2017-09-16T01:42:12.655Z,6.70
2017-09-16T01:44:42.059Z,6.60
2017-09-16T01:47:10.520Z,6.60
2017-09-16T01:49:39.764Z,6.60
2017-09-16T01:52:08.216Z,6.50
2017-09-16T01:54:37.463Z,6.60
2017-09-16T01:57:06.133Z,6.50
2017-09-16T01:59:34.606Z,6.60
2017-09-16T02:02:03.255Z,6.60
2017-09-16T02:04:32.478Z,6.50
2017-09-16T02:07:00.947Z,6.50
2017-09-16T02:09:30.180Z,6.30
2017-09-16T02:11:58.652Z,6.30
2017-09-16T02:14:27.304Z,6.30
2017-09-16T02:16:56.560Z,6.40
2017-09-16T02:19:25.035Z,6.30
2017-09-16T02:21:53.499Z,6.50
2017-09-16T02:24:21.951Z,6.50
2017-09-16T02:26:50.411Z,6.40
2017-09-16T02:29:18.881Z,6.30
2017-09-16T02:31:47.338Z,6.20
2017-09-16T02:34:16.648Z,6.20
2017-09-16T02:36:45.135Z,6.10
2017-09-16T02:39:13.260Z,6.20
2017-09-16T02:41:42.483Z,6.20
2017-09-16T02:44:10.939Z,6.20
2017-09-16T02:46:40.154Z,6.00
2017-09-16T02:49:09.387Z,5.90
2017-09-16T02:51:37.883Z,5.90
2017-09-16T02:54:06.383Z,5.90
2017-09-16T02:56:34.840Z,5.90
2017-09-16T02:59:03.291Z,5.90
2017-09-16T03:01:31.758Z,5.90
2017-09-16T03:04:00.971Z,5.80
2017-09-16T03:06:29.439Z,5.70
2017-09-16T03:08:58.664Z,5.80
2017-09-16T03:11:27.131Z,5.70
2017-09-16T03:13:56.359Z,5.70
2017-09-16T03:16:24.656Z,5.70
2017-09-16T03:18:52.918Z,5.80
2017-09-16T03:21:21.372Z,5.70
2017-09-16T03:23:49.851Z,5.70
2017-09-16T03:26:19.077Z,5.60
2017-09-16T03:28:47.541Z,5.60
2017-09-16T03:31:16.059Z,5.60
2017-09-16T03:33:44.581Z,5.60
2017-09-16T03:36:13.806Z,5.50
2017-09-16T03:38:42.278Z,5.40
2017-09-16T03:41:11.512Z,5.50
2017-09-16T03:43:40.189Z,5.40
2017-09-16T03:46:08.687Z,5.40
2017-09-16T03:48:37.177Z,5.40
2017-09-16T03:51:05.636Z,5.30
2017-09-16T03:53:33.899Z,5.40
2017-09-16T03:56:02.412Z,5.40
2017-09-16T03:58:30.880Z,5.50
2017-09-16T04:00:59.519Z,5.60
2017-09-16T04:03:28.159Z,5.50
2017-09-16T04:05:56.635Z,5.60
2017-09-16T04:08:25.104Z,5.70
2017-09-16T04:10:53.584Z,5.70
2017-09-16T04:13:22.111Z,5.70
2017-09-16T04:15:50.588Z,5.60
2017-09-16T04:18:19.833Z,5.60
2017-09-16T04:20:48.871Z,5.60
2017-09-16T04:23:17.337Z,5.60
2017-09-16T04:25:45.611Z,5.60
2017-09-16T04:28:14.091Z,5.60
2017-09-16T04:30:42.550Z,5.60
2017-09-16T04:33:11.940Z,5.80
2017-09-16T04:35:40.402Z,5.80
2017-09-16T04:38:08.878Z,5.80
2017-09-16T04:40:37.003Z,5.80
2017-09-16T04:43:06.220Z,5.90
2017-09-16T04:45:34.704Z,5.80
2017-09-16T04:48:03.168Z,5.90
2017-09-16T04:50:32.416Z,5.80
2017-09-16T04:53:00.880Z,5.70
2017-09-16T04:55:29.353Z,5.80
2017-09-16T04:57:57.822Z,5.80
2017-09-16T05:00:26.296Z,5.80
2017-09-16T05:02:54.780Z,5.90
2017-09-16T05:05:23.247Z,5.90
2017-09-16T05:07:52.539Z,5.90
2017-09-16T05:10:21.084Z,5.80
2017-09-16T05:12:49.567Z,5.80
2017-09-16T05:15:18.052Z,5.80
2017-09-16T05:17:46.530Z,5.90
2017-09-16T05:20:14.987Z,6.00
2017-09-16T05:22:43.434Z,6.00
2017-09-16T05:25:11.951Z,6.00
2017-09-16T05:27:40.431Z,6.10
2017-09-16T05:30:08.932Z,6.20
2017-09-16T05:32:37.381Z,6.20
2017-09-16T05:35:06.653Z,6.30
2017-09-16T05:37:36.179Z,6.40
2017-09-16T05:40:04.640Z,6.30
2017-09-16T05:42:33.107Z,6.50
2017-09-16T05:45:01.559Z,6.50
2017-09-16T05:47:30.127Z,6.60
2017-09-16T05:49:59.367Z,6.70
2017-09-16T05:52:27.938Z,6.70
2017-09-16T05:54:56.401Z,6.80
2017-09-16T05:57:24.894Z,6.80
2017-09-16T05:59:53.360Z,6.90
2017-09-16T06:02:22.615Z,7.10
2017-09-16T06:04:51.095Z,7.00
2017-09-16T06:07:19.559Z,7.10
2017-09-16T06:09:47.843Z,7.10
2017-09-16T06:12:16.112Z,7.20
2017-09-16T06:14:44.394Z,7.30
2017-09-16T06:17:12.855Z,7.40
2017-09-16T06:19:41.327Z,7.50
2017-09-16T06:22:09.804Z,7.50
2017-09-16T06:24:39.042Z,7.60
2017-09-16T06:27:07.503Z,7.50
2017-09-16T06:29:35.971Z,7.50
2017-09-16T06:32:04.459Z,7.60
2017-09-16T06:34:32.915Z,7.80
2017-09-16T06:37:02.219Z,8.10
2017-09-16T06:39:31.445Z,8.20
2017-09-16T06:41:59.934Z,8.20
2017-09-16T06:44:28.628Z,8.30
2017-09-16T06:46:57.130Z,8.40
2017-09-16T06:49:25.591Z,8.60
2017-09-16T06:51:54.054Z,8.70
2017-09-16T06:54:22.574Z,8.90
2017-09-16T06:56:51.025Z,9.20
2017-09-16T06:59:19.517Z,9.10
2017-09-16T07:01:47.969Z,9.30
2017-09-16T07:04:17.214Z,9.50
2017-09-16T07:06:45.695Z,9.40
2017-09-16T07:09:14.143Z,9.60
2017-09-16T07:11:43.456Z,10.00
2017-09-16T07:14:11.906Z,9.90
2017-09-16T07:16:40.387Z,10.10
2017-09-16T07:19:08.849Z,10.20
2017-09-16T07:21:37.623Z,10.30
2017-09-16T07:24:06.087Z,10.30
2017-09-16T07:26:34.679Z,10.40
2017-09-16T07:29:03.149Z,10.60
2017-09-16T07:31:31.599Z,10.70
2017-09-16T07:34:00.848Z,10.80
2017-09-16T07:36:29.307Z,10.70
2017-09-16T07:38:57.784Z,10.90
2017-09-16T07:41:27.279Z,10.90
2017-09-16T07:43:56.839Z,10.90
2017-09-16T07:46:25.407Z,10.90
2017-09-16T07:48:54.127Z,10.90
2017-09-16T07:51:22.875Z,11.10
2017-09-16T07:53:51.652Z,11.20
2017-09-16T07:56:20.473Z,11.20
2017-09-16T07:58:49.230Z,11.30
2017-09-16T08:01:17.928Z,11.50
2017-09-16T08:03:46.687Z,11.50
2017-09-16T08:06:16.923Z,11.60
2017-09-16T08:08:46.571Z,11.50
2017-09-16T08:11:16.148Z,11.50
2017-09-16T08:13:45.635Z,11.60
2017-09-16T08:16:15.212Z,11.90
2017-09-16T08:18:44.019Z,11.80
2017-09-16T08:21:12.781Z,11.90
2017-09-16T08:23:41.591Z,11.80
2017-09-16T08:26:10.421Z,11.90
2017-09-16T08:28:39.347Z,12.00
2017-09-16T08:31:08.252Z,12.00
2017-09-16T08:33:37.026Z,12.10
2017-09-16T08:36:05.873Z,12.30
2017-09-16T08:38:36.351Z,12.40
2017-09-16T08:41:05.172Z,12.30
2017-09-16T08:43:33.981Z,12.40
2017-09-16T08:46:04.479Z,12.30
2017-09-16T08:48:34.183Z,12.20
2017-09-16T08:51:02.959Z,12.60
2017-09-16T08:53:32.650Z,12.70
2017-09-16T08:56:01.484Z,12.80
2017-09-16T08:58:30.190Z,12.80
2017-09-16T09:00:59.023Z,13.00
2017-09-16T09:03:27.884Z,13.00
2017-09-16T09:05:57.439Z,13.00
2017-09-16T09:08:25.928Z,13.00
2017-09-16T09:10:54.425Z,13.30
2017-09-16T09:13:22.904Z,13.20
2017-09-16T09:15:51.203Z,13.40
2017-09-16T09:18:19.688Z,13.40
2017-09-16T09:20:48.198Z,13.30
2017-09-16T09:23:16.698Z,13.40
2017-09-16T09:25:45.158Z,13.40
2017-09-16T09:28:14.407Z,13.10
2017-09-16T09:30:42.885Z,13.10
2017-09-16T09:33:11.343Z,13.10
2017-09-16T09:35:39.896Z,13.40
2017-09-16T09:38:09.257Z,13.90
2017-09-16T09:40:37.755Z,13.80
2017-09-16T09:43:06.322Z,13.70
2017-09-16T09:45:34.827Z,13.90
2017-09-16T09:48:03.291Z,14.10
2017-09-16T09:50:31.798Z,14.10
2017-09-16T09:53:00.291Z,14.20
2017-09-16T09:55:29.520Z,14.00
2017-09-16T09:57:58.058Z,14.00
2017-09-16T10:00:26.511Z,14.10
2017-09-16T10:02:55.027Z,14.00
2017-09-16T10:05:23.515Z,13.90
2017-09-16T10:07:51.818Z,13.70
2017-09-16T10:10:20.217Z,13.80
2017-09-16T10:12:48.496Z,13.80
2017-09-16T10:15:16.978Z,13.80
2017-09-16T10:17:45.444Z,13.90
2017-09-16T10:20:13.912Z,13.80
2017-09-16T10:22:43.367Z,14.00
2017-09-16T10:25:11.834Z,13.90
2017-09-16T10:27:40.342Z,14.00
2017-09-16T10:30:08.846Z,14.00
2017-09-16T10:32:37.348Z,13.90
2017-09-16T10:35:06.572Z,13.90
2017-09-16T10:37:35.048Z,13.90
2017-09-16T10:40:03.484Z,14.00
2017-09-16T10:42:32.316Z,14.20
2017-09-16T10:45:03.793Z,14.40
2017-09-16T10:47:32.741Z,14.30
2017-09-16T10:50:04.355Z,14.60
2017-09-16T10:52:34.429Z,14.50
2017-09-16T10:55:04.084Z,14.60
2017-09-16T10:57:33.200Z,14.50
2017-09-16T11:00:02.139Z,14.50
2017-09-16T11:02:31.739Z,14.40
2017-09-16T11:05:00.608Z,14.40
2017-09-16T11:07:37.077Z,14.50
2017-09-16T11:10:06.464Z,14.60
2017-09-16T11:12:35.284Z,14.60
2017-09-16T11:15:05.176Z,14.60
2017-09-16T11:17:33.975Z,14.60
2017-09-16T11:20:03.795Z,14.80
2017-09-16T11:22:32.544Z,14.90
2017-09-16T11:25:01.360Z,15.00
2017-09-16T11:27:32.428Z,15.00
2017-09-16T11:30:02.950Z,15.30
2017-09-16T11:32:31.745Z,15.30
2017-09-16T11:35:01.345Z,15.50
2017-09-16T11:37:30.255Z,15.40
2017-09-16T11:39:59.635Z,14.90
2017-09-16T11:42:28.135Z,14.90
2017-09-16T11:44:57.366Z,15.20
2017-09-16T11:47:25.858Z,15.20
2017-09-16T11:49:54.319Z,15.40
2017-09-16T11:52:22.817Z,15.10
2017-09-16T11:54:51.305Z,15.30
2017-09-16T11:57:19.788Z,15.30
2017-09-16T11:59:48.242Z,15.40
2017-09-16T12:02:17.483Z,15.70
2017-09-16T12:04:45.955Z,15.70
2017-09-16T12:07:14.446Z,15.70
2017-09-16T12:09:42.912Z,15.90
2017-09-16T12:12:11.390Z,16.10
2017-09-16T12:14:39.872Z,16.20
2017-09-16T12:17:08.340Z,16.20
2017-09-16T12:19:36.880Z,16.10
2017-09-16T12:22:05.348Z,16.10
2017-09-16T12:24:33.852Z,16.40
2017-09-16T12:27:02.324Z,16.40
2017-09-16T12:29:30.667Z,16.10
2017-09-16T12:31:59.131Z,15.90
2017-09-16T12:34:28.356Z,15.60
2017-09-16T12:36:56.843Z,15.50
2017-09-16T12:39:25.322Z,15.50
2017-09-16T12:41:53.809Z,15.40
2017-09-16T12:44:22.312Z,15.40
2017-09-16T12:46:50.775Z,15.30
2017-09-16T12:49:19.265Z,15.30
2017-09-16T12:51:47.989Z,15.40
2017-09-16T12:54:18.100Z,15.50
2017-09-16T12:56:46.579Z,15.50
2017-09-16T12:59:15.067Z,15.50
2017-09-16T13:01:43.539Z,15.50
2017-09-16T13:04:12.024Z,15.40
2017-09-16T13:06:40.500Z,15.40
2017-09-16T13:09:09.375Z,15.30
2017-09-16T13:11:40.947Z,15.10
2017-09-16T13:14:09.711Z,14.80
2017-09-16T13:16:38.611Z,14.70
2017-09-16T13:19:08.272Z,14.60
2017-09-16T13:21:38.867Z,14.30
2017-09-16T13:24:08.286Z,14.20
2017-09-16T13:26:37.125Z,13.90
2017-09-16T13:29:05.966Z,13.70
2017-09-16T13:31:35.357Z,13.60
2017-09-16T13:34:04.483Z,13.50
2017-09-16T13:36:35.172Z,13.10
2017-09-16T13:39:03.530Z,13.00
2017-09-16T13:41:32.047Z,12.80
2017-09-16T13:44:00.547Z,12.60
2017-09-16T13:46:29.007Z,12.50
2017-09-16T13:48:57.485Z,12.60
2017-09-16T13:51:25.995Z,12.40
2017-09-16T13:53:54.455Z,12.20
2017-09-16T13:56:22.932Z,12.00
2017-09-16T13:58:52.323Z,11.80
2017-09-16T14:01:20.800Z,11.80
2017-09-16T14:03:49.324Z,11.80
2017-09-16T14:06:17.797Z,11.80
2017-09-16T14:08:46.278Z,11.80
2017-09-16T14:11:14.772Z,11.90
2017-09-16T14:13:43.269Z,12.10
2017-09-16T14:16:11.750Z,12.00
2017-09-16T14:18:40.019Z,12.00
2017-09-16T14:21:10.244Z,12.00
2017-09-16T14:23:38.731Z,11.90
2017-09-16T14:26:07.231Z,11.70
2017-09-16T14:28:36.468Z,11.50
2017-09-16T14:31:04.964Z,11.50
2017-09-16T14:33:33.432Z,11.60
2017-09-16T14:36:01.916Z,11.50
2017-09-16T14:38:30.223Z,11.50
2017-09-16T14:40:58.684Z,11.50
2017-09-16T14:43:27.249Z,11.40
2017-09-16T14:45:55.719Z,11.40
2017-09-16T14:48:24.989Z,11.40
2017-09-16T14:50:53.475Z,11.30
2017-09-16T14:53:21.984Z,11.30
2017-09-16T14:55:51.340Z,11.20
2017-09-16T14:58:19.830Z,11.10
2017-09-16T15:00:48.311Z,11.20
2017-09-16T15:03:16.777Z,11.10
2017-09-16T15:05:45.104Z,11.20
2017-09-16T15:08:15.218Z,11.20
2017-09-16T15:10:44.652Z,11.20
2017-09-16T15:13:14.287Z,11.20
2017-09-16T15:15:43.739Z,11.10
2017-09-16T15:18:14.314Z,10.90
2017-09-16T15:20:43.085Z,10.90
2017-09-16T15:23:14.214Z,10.90
2017-09-16T15:25:45.364Z,10.70
2017-09-16T15:28:14.384Z,10.60
2017-09-16T15:30:44.430Z,10.70
2017-09-16T15:33:13.391Z,10.30
2017-09-16T15:35:43.177Z,10.30
2017-09-16T15:38:12.794Z,9.80
2017-09-16T15:40:42.391Z,9.90
2017-09-16T15:43:11.991Z,10.00
2017-09-16T15:45:42.091Z,10.10
2017-09-16T15:48:13.711Z,10.00
2017-09-16T15:50:42.549Z,10.00
2017-09-16T15:53:11.171Z,10.00
2017-09-16T15:55:40.906Z,9.90
2017-09-16T15:58:09.793Z,9.90
2017-09-16T16:00:38.937Z,9.80
2017-09-16T16:03:08.545Z,9.90
2017-09-16T16:05:37.384Z,10.00
2017-09-16T16:08:05.840Z,9.90
2017-09-16T16:10:35.071Z,9.90
2017-09-16T16:13:03.552Z,9.90
2017-09-16T16:15:32.020Z,10.00
2017-09-16T16:18:00.535Z,10.00
2017-09-16T16:20:28.993Z,10.00
2017-09-16T16:22:57.486Z,10.10
2017-09-16T16:25:25.968Z,10.10
2017-09-16T16:27:54.456Z,10.00
2017-09-16T16:30:22.801Z,9.90
2017-09-16T16:32:52.068Z,10.00
2017-09-16T16:35:20.348Z,9.90
2017-09-16T16:37:48.816Z,10.00
2017-09-16T16:40:17.296Z,10.00
2017-09-16T16:42:46.148Z,9.90
2017-09-16T16:45:14.946Z,10.00
2017-09-16T16:47:45.539Z,9.90
2017-09-16T16:50:14.391Z,10.00
2017-09-16T16:52:43.247Z,10.00
2017-09-16T16:55:11.841Z,10.00
2017-09-16T16:57:43.828Z,10.00
2017-09-16T17:00:12.796Z,10.10
2017-09-16T17:02:41.665Z,10.00
2017-09-16T17:05:12.751Z,9.80
2017-09-16T17:07:42.371Z,9.80
2017-09-16T17:10:11.812Z,9.70
2017-09-16T17:12:42.363Z,9.60
2017-09-16T17:15:12.600Z,9.60
2017-09-16T17:17:43.227Z,9.50
2017-09-16T17:20:12.067Z,9.50
2017-09-16T17:22:42.840Z,9.40
2017-09-16T17:25:13.008Z,9.30
2017-09-16T17:27:41.936Z,9.30
2017-09-16T17:30:10.883Z,9.20
2017-09-16T17:32:43.054Z,9.20
2017-09-16T17:35:16.343Z,9.20
2017-09-16T17:37:46.890Z,9.10
2017-09-16T17:40:17.179Z,8.00
2017-09-16T17:42:47.039Z,9.10
2017-09-16T17:45:16.772Z,9.10
2017-09-16T17:47:46.670Z,9.00
2017-09-16T17:50:16.729Z,8.90
2017-09-16T17:52:48.584Z,8.90
2017-09-16T17:55:18.638Z,9.00
2017-09-16T17:57:47.351Z,8.90
2017-09-16T18:00:18.932Z,8.90
2017-09-16T18:02:50.002Z,8.80
2017-09-16T18:05:21.895Z,8.90
2017-09-16T18:07:50.738Z,8.80
2017-09-16T18:10:19.756Z,8.80
2017-09-16T18:12:49.483Z,8.70
2017-09-16T18:15:19.096Z,8.70
2017-09-16T18:17:47.982Z,8.60
2017-09-16T18:20:17.737Z,8.60
2017-09-16T18:22:47.522Z,8.50
2017-09-16T18:25:18.426Z,8.50
2017-09-16T18:27:51.875Z,8.50
2017-09-16T18:30:20.762Z,8.40
2017-09-16T18:32:52.094Z,8.50
2017-09-16T18:35:20.947Z,8.50
2017-09-16T18:37:51.387Z,8.40
2017-09-16T18:40:21.692Z,8.40
2017-09-16T18:42:51.673Z,8.40
2017-09-16T18:45:20.301Z,8.30
2017-09-16T18:47:51.843Z,8.40
2017-09-16T18:50:22.935Z,8.40
2017-09-16T18:52:57.634Z,8.40
2017-09-16T18:55:27.017Z,8.40
2017-09-16T18:57:55.720Z,8.30
2017-09-16T19:00:26.327Z,8.30
2017-09-16T19:02:56.053Z,8.30
2017-09-16T19:05:25.966Z,8.30
2017-09-16T19:07:55.735Z,8.30
2017-09-16T19:10:35.356Z,8.30
2017-09-16T19:13:06.368Z,8.30
2017-09-16T19:15:39.830Z,8.30
2017-09-16T19:18:10.734Z,8.30
2017-09-16T19:20:42.669Z,8.20
2017-09-16T19:23:12.405Z,8.20
2017-09-16T19:25:45.739Z,8.10
2017-09-16T19:28:15.515Z,8.00
2017-09-16T19:30:48.867Z,7.90
2017-09-16T19:33:18.795Z,7.90
2017-09-16T19:35:47.671Z,7.90
2017-09-16T19:38:16.598Z,7.90
2017-09-16T19:40:46.921Z,7.80
2017-09-16T19:43:16.447Z,7.80
2017-09-16T19:45:48.807Z,7.80
2017-09-16T19:48:18.347Z,7.80
2017-09-16T19:50:51.255Z,7.70
2017-09-16T19:53:20.155Z,7.70
2017-09-16T19:55:49.076Z,7.70
2017-09-16T19:58:19.535Z,7.70
2017-09-16T20:00:50.370Z,7.70
2017-09-16T20:03:21.014Z,7.70
2017-09-16T20:05:50.750Z,7.60
2017-09-16T20:08:20.328Z,7.70
2017-09-16T20:10:49.208Z,7.70
2017-09-16T20:13:21.525Z,7.70
2017-09-16T20:15:51.940Z,7.60
2017-09-16T20:18:21.484Z,7.60
2017-09-16T20:20:52.177Z,7.60
2017-09-16T20:23:21.904Z,7.50
2017-09-16T20:25:51.118Z,7.50
2017-09-16T20:28:20.876Z,7.50
2017-09-16T20:30:53.035Z,7.40
2017-09-16T20:33:30.631Z,7.50
2017-09-16T20:36:00.875Z,7.50
2017-09-16T20:38:33.831Z,7.50
2017-09-16T20:41:03.077Z,7.50
2017-09-16T20:43:31.559Z,7.40
2017-09-16T20:46:00.048Z,7.50
2017-09-16T20:48:28.577Z,7.50
2017-09-16T20:50:57.039Z,7.40
2017-09-16T20:53:25.504Z,7.40
2017-09-16T20:55:53.999Z,7.40
2017-09-16T20:58:22.483Z,7.40
2017-09-16T21:00:50.966Z,7.30
2017-09-16T21:03:19.421Z,7.30
2017-09-16T21:05:47.907Z,7.30
2017-09-16T21:08:16.416Z,7.30
2017-09-16T21:10:44.942Z,7.40
2017-09-16T21:13:14.180Z,7.40
2017-09-16T21:15:42.695Z,7.30
2017-09-16T21:18:11.205Z,7.40
2017-09-16T21:20:40.451Z,7.30
2017-09-16T21:23:08.928Z,7.20
2017-09-16T21:25:37.405Z,7.40
2017-09-16T21:28:05.929Z,7.40
2017-09-16T21:30:34.404Z,7.40
2017-09-16T21:33:02.876Z,7.40
2017-09-16T21:35:31.353Z,7.40
2017-09-16T21:37:59.837Z,7.40
2017-09-16T21:40:28.303Z,7.40
2017-09-16T21:42:56.795Z,7.40
2017-09-16T21:45:25.269Z,7.40
2017-09-16T21:47:53.760Z,7.40
2017-09-16T21:50:22.228Z,7.40
2017-09-16T21:52:50.701Z,7.30
2017-09-16T21:55:19.184Z,7.30
2017-09-16T21:57:47.674Z,7.30
2017-09-16T22:00:16.163Z,7.30
2017-09-16T22:02:44.669Z,7.20
2017-09-16T22:05:13.146Z,7.20
2017-09-16T22:07:42.383Z,7.10
2017-09-16T22:10:11.475Z,7.10
2017-09-16T22:12:42.312Z,7.10
2017-09-16T22:15:12.078Z,7.00
2017-09-16T22:17:41.091Z,7.00
2017-09-16T22:20:10.322Z,7.10
2017-09-16T22:22:40.967Z,7.30
2017-09-16T22:25:10.968Z,7.30
2017-09-16T22:27:41.707Z,7.40
2017-09-16T22:30:12.327Z,7.40
2017-09-16T22:32:42.283Z,7.40
2017-09-16T22:35:11.337Z,7.40
2017-09-16T22:37:40.203Z,7.40
2017-09-16T22:40:09.320Z,7.50
2017-09-16T22:42:38.340Z,7.50
2017-09-16T22:45:08.138Z,7.40
2017-09-16T22:47:37.241Z,7.30
2017-09-16T22:50:07.984Z,7.40
2017-09-16T22:52:37.796Z,7.40
2017-09-16T22:55:07.495Z,7.40
2017-09-16T22:57:36.563Z,7.40
2017-09-16T23:00:05.243Z,7.30
2017-09-16T23:02:34.928Z,7.30
2017-09-16T23:05:03.596Z,7.30
2017-09-16T23:07:32.862Z,7.30
2017-09-16T23:10:01.334Z,7.30
2017-09-16T23:12:29.809Z,7.40
2017-09-16T23:14:58.272Z,7.50
2017-09-16T23:17:26.775Z,7.60
2017-09-16T23:19:55.240Z,7.60
2017-09-16T23:22:23.743Z,7.70
2017-09-16T23:24:52.968Z,7.70
2017-09-16T23:27:21.467Z,7.60
2017-09-16T23:29:50.691Z,7.60
2017-09-16T23:32:19.150Z,7.60
2017-09-16T23:34:48.387Z,7.60
2017-09-16T23:37:16.883Z,7.50
2017-09-16T23:39:45.364Z,7.50
2017-09-16T23:42:14.846Z,7.50
2017-09-16T23:44:43.354Z,7.40
2017-09-16T23:47:11.821Z,7.40
2017-09-16T23:49:40.311Z,7.30
2017-09-16T23:52:08.888Z,7.30
2017-09-16T23:54:37.383Z,7.30
2017-09-16T23:57:06.025Z,7.30
2017-09-16T23:59:35.239Z,7.10
