createdAt,value
2017-05-02T00:01:04.905Z,32.83
2017-05-02T00:03:38.193Z,33.17
2017-05-02T00:06:11.545Z,32.20
2017-05-02T00:08:45.330Z,39.78
2017-05-02T00:11:18.627Z,39.60
2017-05-02T00:13:52.063Z,32.08
2017-05-02T00:16:25.230Z,32.17
2017-05-02T00:18:59.054Z,49.80
2017-05-02T00:21:33.844Z,33.97
2017-05-02T00:24:07.802Z,33.40
2017-05-02T00:26:41.033Z,31.70
2017-05-02T00:29:14.137Z,34.93
2017-05-02T00:31:47.327Z,39.87
2017-05-02T00:34:20.389Z,39.27
2017-05-02T00:36:53.468Z,31.47
2017-05-02T00:39:27.348Z,38.55
2017-05-02T00:42:00.757Z,40.58
2017-05-02T00:44:34.037Z,41.65
2017-05-02T00:47:07.196Z,45.62
2017-05-02T00:49:40.283Z,40.52
2017-05-02T00:52:13.321Z,62.97
2017-05-02T00:54:46.613Z,42.60
2017-05-02T00:57:19.789Z,42.45
2017-05-02T00:59:52.933Z,39.67
2017-05-02T01:02:26.945Z,45.00
2017-05-02T01:05:00.897Z,54.38
2017-05-02T01:07:34.465Z,66.25
2017-05-02T01:10:07.759Z,52.60
2017-05-02T01:12:41.683Z,57.32
2017-05-02T01:15:15.557Z,54.92
2017-05-02T01:17:48.641Z,53.57
2017-05-02T01:20:21.728Z,69.07
2017-05-02T01:22:55.554Z,70.27
2017-05-02T01:25:29.605Z,57.25
2017-05-02T01:28:03.221Z,42.63
2017-05-02T01:30:36.780Z,45.52
2017-05-02T01:33:09.886Z,52.88
2017-05-02T01:35:43.700Z,49.83
2017-05-02T01:38:16.909Z,55.33
2017-05-02T01:40:50.341Z,43.37
2017-05-02T01:43:23.962Z,38.33
2017-05-02T01:45:57.463Z,43.52
2017-05-02T01:48:31.098Z,55.08
2017-05-02T01:51:04.931Z,43.02
2017-05-02T01:53:38.213Z,65.32
2017-05-02T01:56:11.324Z,39.18
2017-05-02T01:58:44.683Z,46.57
2017-05-02T02:01:17.944Z,40.02
2017-05-02T02:03:51.253Z,53.37
2017-05-02T02:06:26.249Z,45.17
2017-05-02T02:08:59.536Z,39.90
2017-05-02T02:11:32.713Z,64.23
2017-05-02T02:14:06.766Z,53.22
2017-05-02T02:16:39.844Z,46.60
2017-05-02T02:19:13.080Z,67.17
2017-05-02T02:21:46.431Z,62.17
2017-05-02T02:24:19.693Z,42.17
2017-05-02T02:26:53.568Z,41.87
2017-05-02T02:29:27.586Z,56.63
2017-05-02T02:32:00.671Z,61.03
2017-05-02T02:34:33.945Z,70.37
2017-05-02T02:37:07.183Z,49.80
2017-05-02T02:39:40.360Z,74.73
2017-05-02T02:42:13.684Z,58.43
2017-05-02T02:44:46.963Z,95.87
2017-05-02T02:47:20.087Z,78.98
2017-05-02T02:49:53.370Z,78.88
2017-05-02T02:52:26.733Z,64.80
2017-05-02T02:55:00.069Z,58.88
2017-05-02T02:57:33.930Z,93.38
2017-05-02T03:00:07.126Z,65.33
2017-05-02T03:02:40.322Z,85.98
2017-05-02T03:05:13.441Z,70.90
2017-05-02T03:07:48.613Z,97.42
2017-05-02T03:10:22.787Z,93.23
2017-05-02T03:12:55.919Z,85.82
2017-05-02T03:15:29.113Z,68.63
2017-05-02T03:18:02.285Z,78.98
2017-05-02T03:20:35.496Z,61.45
2017-05-02T03:23:08.694Z,80.25
2017-05-02T03:25:42.030Z,99.88
2017-05-02T03:28:15.705Z,126.78
2017-05-02T03:30:49.130Z,95.67
2017-05-02T03:33:22.776Z,64.87
2017-05-02T03:35:56.664Z,69.68
2017-05-02T03:38:29.769Z,91.40
2017-05-02T03:41:02.869Z,62.57
2017-05-02T03:43:35.922Z,87.77
2017-05-02T03:46:09.173Z,134.17
2017-05-02T03:48:42.930Z,93.83
2017-05-02T03:51:16.038Z,69.88
2017-05-02T03:53:49.914Z,69.05
2017-05-02T03:56:23.112Z,67.85
2017-05-02T03:58:56.329Z,139.38
2017-05-02T04:01:29.498Z,78.57
2017-05-02T04:04:02.565Z,85.28
2017-05-02T04:06:35.740Z,109.35
2017-05-02T04:09:08.847Z,100.60
2017-05-02T04:11:42.753Z,56.32
2017-05-02T04:14:15.937Z,64.35
2017-05-02T04:16:49.152Z,80.38
2017-05-02T04:19:22.479Z,76.15
2017-05-02T04:21:55.716Z,81.43
2017-05-02T04:24:29.647Z,64.48
2017-05-02T04:27:02.843Z,88.78
2017-05-02T04:29:35.993Z,66.60
2017-05-02T04:32:09.270Z,86.40
2017-05-02T04:34:42.435Z,79.98
2017-05-02T04:37:15.545Z,64.95
2017-05-02T04:39:48.729Z,74.77
2017-05-02T04:42:22.707Z,74.53
2017-05-02T04:44:56.045Z,86.05
2017-05-02T04:47:29.301Z,97.17
2017-05-02T04:50:03.403Z,88.50
2017-05-02T04:52:36.750Z,79.68
2017-05-02T04:55:10.049Z,82.22
2017-05-02T04:57:43.246Z,84.47
2017-05-02T05:00:16.369Z,77.93
2017-05-02T05:02:49.670Z,81.02
2017-05-02T05:05:22.805Z,98.40
2017-05-02T05:07:56.831Z,94.08
2017-05-02T05:10:30.021Z,109.05
2017-05-02T05:13:03.088Z,184.27
2017-05-02T05:15:36.932Z,124.03
2017-05-02T05:18:10.228Z,106.47
2017-05-02T05:20:43.309Z,107.88
2017-05-02T05:23:16.469Z,130.62
2017-05-02T05:25:50.355Z,81.53
2017-05-02T05:28:23.427Z,85.42
2017-05-02T05:30:56.698Z,83.97
2017-05-02T05:33:29.811Z,87.58
2017-05-02T05:36:03.687Z,95.20
2017-05-02T05:38:37.574Z,90.40
2017-05-02T05:41:10.594Z,90.83
2017-05-02T05:43:43.757Z,97.57
2017-05-02T05:46:17.091Z,105.10
2017-05-02T05:48:50.392Z,103.20
2017-05-02T05:51:23.673Z,93.38
2017-05-02T05:53:56.935Z,83.77
2017-05-02T05:56:30.861Z,90.43
2017-05-02T05:59:04.813Z,101.55
2017-05-02T06:01:37.995Z,104.53
2017-05-02T06:04:11.147Z,112.92
2017-05-02T06:06:44.311Z,110.17
2017-05-02T06:09:18.238Z,113.42
2017-05-02T06:11:52.021Z,124.70
2017-05-02T06:14:25.221Z,137.00
2017-05-02T06:16:58.386Z,113.73
2017-05-02T06:19:31.939Z,105.92
2017-05-02T06:22:05.278Z,120.95
2017-05-02T06:24:39.314Z,128.65
2017-05-02T06:27:12.702Z,108.93
2017-05-02T06:29:45.847Z,113.68
2017-05-02T06:32:19.745Z,106.07
2017-05-02T06:34:53.018Z,115.72
2017-05-02T06:37:26.151Z,107.45
2017-05-02T06:40:00.026Z,113.12
2017-05-02T06:42:33.157Z,112.05
2017-05-02T06:45:06.298Z,111.62
2017-05-02T06:47:39.554Z,98.63
2017-05-02T06:50:12.679Z,101.12
2017-05-02T06:52:45.946Z,106.23
2017-05-02T06:55:19.484Z,104.13
2017-05-02T06:57:53.555Z,86.08
2017-05-02T07:00:26.680Z,84.70
2017-05-02T07:02:59.914Z,82.80
2017-05-02T07:05:33.033Z,100.43
2017-05-02T07:08:06.156Z,93.65
2017-05-02T07:10:39.351Z,89.88
2017-05-02T07:13:12.547Z,93.67
2017-05-02T07:15:45.967Z,82.93
2017-05-02T07:18:19.852Z,79.93
2017-05-02T07:20:53.080Z,79.50
2017-05-02T07:23:26.222Z,81.20
2017-05-02T07:25:59.321Z,69.43
2017-05-02T07:28:33.356Z,81.40
2017-05-02T07:31:06.590Z,78.48
2017-05-02T07:33:40.472Z,91.40
2017-05-02T07:36:13.626Z,89.70
2017-05-02T07:38:46.820Z,84.50
2017-05-02T07:41:20.057Z,77.68
2017-05-02T07:43:53.459Z,96.63
2017-05-02T07:46:26.589Z,82.17
2017-05-02T07:48:59.819Z,69.72
2017-05-02T07:51:33.122Z,83.35
2017-05-02T07:54:06.572Z,76.07
2017-05-02T07:56:40.631Z,85.52
2017-05-02T07:59:13.751Z,62.70
2017-05-02T08:01:47.317Z,67.70
2017-05-02T08:04:20.465Z,68.40
2017-05-02T08:06:54.357Z,68.33
2017-05-02T08:09:27.742Z,65.97
2017-05-02T08:12:01.092Z,69.48
2017-05-02T08:14:34.256Z,73.87
2017-05-02T08:17:07.340Z,74.72
2017-05-02T08:19:40.487Z,69.98
2017-05-02T08:22:13.631Z,72.53
2017-05-02T08:24:47.462Z,76.00
2017-05-02T08:27:21.437Z,75.78
2017-05-02T08:29:54.643Z,70.95
2017-05-02T08:32:27.776Z,68.60
2017-05-02T08:35:00.881Z,50.68
2017-05-02T08:37:34.656Z,57.57
2017-05-02T08:40:08.567Z,56.07
2017-05-02T08:42:41.689Z,62.45
2017-05-02T08:45:14.794Z,68.72
2017-05-02T08:47:47.994Z,66.13
2017-05-02T08:50:21.159Z,57.92
2017-05-02T08:52:54.273Z,55.75
2017-05-02T08:55:28.337Z,59.70
2017-05-02T08:58:01.414Z,54.93
2017-05-02T09:00:34.573Z,63.18
2017-05-02T09:03:07.738Z,51.10
2017-05-02T09:05:41.001Z,51.02
2017-05-02T09:08:14.079Z,55.10
2017-05-02T09:10:47.371Z,54.93
2017-05-02T09:13:21.258Z,54.65
2017-05-02T09:15:54.441Z,48.60
2017-05-02T09:18:27.615Z,50.67
2017-05-02T09:21:00.702Z,51.38
2017-05-02T09:23:33.928Z,48.70
2017-05-02T09:26:07.129Z,48.98
2017-05-02T09:28:40.242Z,48.98
2017-05-02T09:31:13.549Z,47.63
2017-05-02T09:33:46.816Z,47.78
2017-05-02T09:36:19.889Z,41.04
2017-05-02T09:38:53.111Z,47.38
2017-05-02T09:41:26.335Z,42.36
2017-05-02T09:44:00.152Z,43.34
2017-05-02T09:46:33.502Z,45.68
2017-05-02T09:49:06.651Z,49.28
2017-05-02T09:51:39.709Z,39.57
2017-05-02T09:54:12.889Z,41.33
2017-05-02T09:56:46.041Z,34.23
2017-05-02T09:59:19.282Z,38.58
2017-05-02T10:01:52.364Z,38.40
2017-05-02T10:04:26.206Z,43.20
2017-05-02T10:06:59.461Z,44.17
2017-05-02T10:09:32.556Z,49.22
2017-05-02T10:12:12.010Z,44.98
2017-05-02T10:14:45.230Z,36.58
2017-05-02T10:17:18.386Z,35.40
2017-05-02T10:19:55.343Z,35.52
2017-05-02T10:22:28.548Z,39.94
2017-05-02T10:25:01.680Z,39.88
2017-05-02T10:27:34.711Z,41.92
2017-05-02T10:30:08.651Z,38.34
2017-05-02T10:32:41.859Z,36.04
2017-05-02T10:35:14.998Z,36.72
2017-05-02T10:37:48.240Z,36.90
2017-05-02T10:40:21.386Z,33.17
2017-05-02T10:42:54.797Z,34.10
2017-05-02T10:45:27.967Z,40.22
2017-05-02T10:48:01.275Z,38.30
2017-05-02T10:50:34.361Z,38.00
2017-05-02T10:53:07.488Z,37.27
2017-05-02T10:55:41.463Z,32.24
2017-05-02T10:58:14.946Z,34.10
2017-05-02T11:00:47.369Z,33.68
2017-05-02T11:03:20.595Z,34.88
2017-05-02T11:05:53.679Z,28.94
2017-05-02T11:08:26.747Z,26.48
2017-05-02T11:10:59.853Z,25.42
2017-05-02T11:13:33.710Z,22.40
2017-05-02T11:16:07.577Z,21.02
2017-05-02T11:18:41.506Z,18.18
2017-05-02T11:21:14.649Z,19.64
2017-05-02T11:23:49.523Z,21.28
2017-05-02T11:26:22.770Z,25.02
2017-05-02T11:28:56.138Z,23.26
2017-05-02T11:31:35.513Z,29.36
2017-05-02T11:34:08.635Z,24.14
2017-05-02T11:36:41.703Z,27.00
2017-05-02T11:39:14.885Z,26.72
2017-05-02T11:41:48.002Z,26.68
2017-05-02T11:44:21.142Z,26.52
2017-05-02T11:46:54.987Z,27.60
2017-05-02T11:49:28.173Z,26.98
2017-05-02T11:52:01.542Z,28.10
2017-05-02T11:54:34.930Z,27.30
2017-05-02T11:57:08.201Z,29.14
2017-05-02T11:59:42.127Z,28.00
2017-05-02T12:02:15.296Z,24.26
2017-05-02T12:04:48.474Z,26.46
2017-05-02T12:07:21.858Z,25.58
2017-05-02T12:09:55.211Z,26.74
2017-05-02T12:12:28.318Z,27.60
2017-05-02T12:15:01.437Z,23.50
2017-05-02T12:17:34.655Z,25.38
2017-05-02T12:20:07.737Z,25.97
2017-05-02T12:22:40.900Z,26.13
2017-05-02T12:25:14.031Z,27.22
2017-05-02T12:27:47.128Z,24.38
2017-05-02T12:30:20.342Z,23.73
2017-05-02T12:32:53.697Z,26.20
2017-05-02T12:35:27.612Z,25.06
2017-05-02T12:38:01.487Z,26.28
2017-05-02T12:40:35.502Z,26.32
2017-05-02T12:43:08.895Z,24.18
2017-05-02T12:45:42.037Z,23.68
2017-05-02T12:48:15.172Z,24.96
2017-05-02T12:50:48.397Z,25.65
2017-05-02T12:53:21.605Z,25.90
2017-05-02T12:55:54.841Z,25.38
2017-05-02T12:58:28.143Z,28.34
2017-05-02T13:01:02.170Z,26.90
2017-05-02T13:03:35.285Z,27.08
2017-05-02T13:06:08.355Z,28.13
2017-05-02T13:08:41.800Z,28.75
2017-05-02T13:11:15.042Z,27.58
2017-05-02T13:13:48.285Z,27.56
2017-05-02T13:16:21.469Z,27.08
2017-05-02T13:18:54.758Z,25.90
2017-05-02T13:21:28.612Z,27.94
2017-05-02T13:24:01.790Z,27.32
2017-05-02T13:26:34.902Z,26.12
2017-05-02T13:29:07.954Z,26.35
2017-05-02T13:31:41.231Z,19.52
2017-05-02T13:34:14.407Z,19.77
2017-05-02T13:36:47.633Z,16.60
2017-05-02T13:39:21.018Z,15.35
2017-05-02T13:41:54.879Z,15.92
2017-05-02T13:44:27.989Z,14.08
2017-05-02T13:47:01.199Z,15.52
2017-05-02T13:49:34.246Z,13.57
2017-05-02T13:52:07.381Z,17.75
2017-05-02T13:54:42.170Z,15.12
2017-05-02T13:57:15.361Z,13.90
2017-05-02T13:59:48.488Z,14.70
2017-05-02T14:02:21.639Z,16.18
2017-05-02T14:04:54.930Z,15.18
2017-05-02T14:07:34.544Z,13.85
2017-05-02T14:10:07.789Z,16.00
2017-05-02T14:12:41.005Z,15.05
2017-05-02T14:15:14.192Z,16.07
2017-05-02T14:17:48.027Z,16.30
2017-05-02T14:20:21.308Z,15.93
2017-05-02T14:22:55.285Z,15.62
2017-05-02T14:25:28.554Z,14.52
2017-05-02T14:28:01.637Z,15.35
2017-05-02T14:30:36.503Z,15.97
2017-05-02T14:33:10.393Z,17.22
2017-05-02T14:35:43.700Z,16.72
2017-05-02T14:38:16.963Z,18.08
2017-05-02T14:40:50.268Z,17.80
2017-05-02T14:43:23.346Z,19.47
2017-05-02T14:45:56.761Z,16.83
2017-05-02T14:48:30.307Z,16.97
2017-05-02T14:51:03.866Z,17.37
2017-05-02T14:53:37.339Z,20.13
2017-05-02T14:56:10.569Z,19.00
2017-05-02T14:58:43.655Z,20.02
2017-05-02T15:01:16.937Z,22.52
2017-05-02T15:03:50.227Z,20.50
2017-05-02T15:06:24.063Z,23.55
2017-05-02T15:08:57.329Z,21.92
2017-05-02T15:11:30.423Z,22.68
2017-05-02T15:14:03.552Z,24.18
2017-05-02T15:16:36.844Z,21.18
2017-05-02T15:19:10.120Z,25.78
2017-05-02T15:21:43.330Z,22.88
2017-05-02T15:24:16.642Z,20.95
2017-05-02T15:26:49.675Z,22.78
2017-05-02T15:29:23.661Z,21.48
2017-05-02T15:31:56.815Z,22.42
2017-05-02T15:34:30.207Z,18.93
2017-05-02T15:37:04.090Z,19.72
2017-05-02T15:39:37.365Z,23.28
2017-05-02T15:42:10.657Z,17.08
2017-05-02T15:44:43.894Z,19.77
2017-05-02T15:47:17.947Z,17.78
2017-05-02T15:49:51.091Z,16.28
2017-05-02T15:52:25.037Z,14.18
2017-05-02T15:54:58.328Z,16.08
2017-05-02T15:57:31.369Z,14.60
2017-05-02T16:00:04.591Z,12.60
2017-05-02T16:02:37.767Z,13.23
2017-05-02T16:05:11.049Z,14.75
2017-05-02T16:07:44.392Z,14.00
2017-05-02T16:10:18.162Z,16.10
2017-05-02T16:12:51.365Z,14.75
2017-05-02T16:15:24.427Z,16.77
2017-05-02T16:17:57.656Z,15.77
2017-05-02T16:20:31.545Z,14.98
2017-05-02T16:23:04.680Z,17.83
2017-05-02T16:25:37.957Z,19.77
2017-05-02T16:28:10.976Z,17.78
2017-05-02T16:30:44.249Z,21.23
2017-05-02T16:33:17.385Z,22.55
2017-05-02T16:35:50.493Z,19.07
2017-05-02T16:38:23.781Z,19.37
2017-05-02T16:40:56.950Z,18.43
2017-05-02T16:43:30.278Z,20.57
2017-05-02T16:46:03.449Z,21.60
2017-05-02T16:48:36.590Z,18.47
2017-05-02T16:51:09.741Z,21.53
2017-05-02T16:53:42.937Z,22.35
2017-05-02T16:56:16.058Z,26.37
2017-05-02T16:58:49.898Z,29.35
2017-05-02T17:01:23.102Z,31.05
2017-05-02T17:03:56.509Z,24.15
2017-05-02T17:06:30.468Z,27.17
2017-05-02T17:09:04.027Z,25.88
2017-05-02T17:11:38.054Z,25.10
2017-05-02T17:14:12.378Z,24.60
2017-05-02T17:16:45.796Z,28.73
2017-05-02T17:19:21.154Z,25.32
2017-05-02T17:21:54.864Z,24.18
2017-05-02T17:24:29.173Z,26.32
2017-05-02T17:27:02.310Z,30.55
2017-05-02T17:29:35.495Z,29.83
2017-05-02T17:32:08.941Z,27.17
2017-05-02T17:34:42.132Z,26.97
2017-05-02T17:37:15.364Z,27.20
2017-05-02T17:39:48.361Z,28.87
2017-05-02T17:42:21.540Z,25.15
2017-05-02T17:44:54.655Z,26.45
2017-05-02T17:47:27.784Z,24.28
2017-05-02T17:50:00.834Z,31.65
2017-05-02T17:52:35.283Z,25.10
2017-05-02T17:55:08.436Z,25.33
2017-05-02T17:57:41.855Z,25.67
2017-05-02T18:00:14.954Z,33.73
2017-05-02T18:02:48.801Z,25.60
2017-05-02T18:05:21.895Z,26.75
2017-05-02T18:07:55.090Z,30.05
2017-05-02T18:10:28.249Z,30.60
2017-05-02T18:13:01.495Z,32.65
2017-05-02T18:15:34.720Z,28.83
2017-05-02T18:18:08.063Z,30.15
2017-05-02T18:20:41.251Z,26.85
2017-05-02T18:23:14.301Z,32.07
2017-05-02T18:25:47.573Z,28.60
2017-05-02T18:28:20.889Z,29.22
2017-05-02T18:30:53.979Z,33.92
2017-05-02T18:33:27.869Z,30.30
2017-05-02T18:36:01.006Z,31.78
2017-05-02T18:38:34.138Z,31.48
2017-05-02T18:41:07.424Z,31.77
2017-05-02T18:43:40.636Z,32.88
2017-05-02T18:46:14.799Z,37.25
2017-05-02T18:48:48.695Z,31.67
2017-05-02T18:51:21.869Z,32.07
2017-05-02T18:53:55.766Z,28.50
2017-05-02T18:56:29.039Z,26.63
2017-05-02T18:59:02.233Z,27.27
2017-05-02T19:01:35.456Z,27.92
2017-05-02T19:04:08.713Z,23.92
2017-05-02T19:06:41.841Z,25.05
2017-05-02T19:09:15.820Z,22.68
2017-05-02T19:11:49.077Z,21.72
2017-05-02T19:14:22.361Z,23.55
2017-05-02T19:16:56.598Z,23.98
2017-05-02T19:19:29.868Z,23.40
2017-05-02T19:22:03.448Z,22.77
2017-05-02T19:24:30.897Z,24.48
2017-05-02T19:26:58.091Z,29.18
2017-05-02T19:29:25.371Z,25.88
2017-05-02T19:31:52.601Z,23.95
2017-05-02T19:34:19.870Z,26.87
2017-05-02T19:36:47.281Z,21.68
2017-05-02T19:39:14.682Z,22.93
2017-05-02T19:41:47.995Z,22.05
2017-05-02T19:44:21.792Z,21.87
2017-05-02T19:46:55.202Z,24.02
2017-05-02T19:49:28.277Z,25.52
2017-05-02T19:52:01.516Z,23.40
2017-05-02T19:54:34.917Z,30.05
2017-05-02T19:57:08.206Z,30.18
2017-05-02T19:59:41.447Z,28.20
2017-05-02T20:02:15.473Z,23.05
2017-05-02T20:04:49.506Z,21.25
2017-05-02T20:07:22.578Z,23.67
2017-05-02T20:09:55.745Z,23.72
2017-05-02T20:12:29.043Z,21.52
2017-05-02T20:15:02.241Z,21.33
2017-05-02T20:17:35.338Z,21.35
2017-05-02T20:20:08.409Z,24.55
2017-05-02T20:22:41.499Z,29.28
2017-05-02T20:25:14.549Z,25.85
2017-05-02T20:27:47.802Z,22.33
2017-05-02T20:30:20.878Z,28.32
2017-05-02T20:32:54.953Z,28.90
2017-05-02T20:35:28.254Z,26.18
2017-05-02T20:38:02.679Z,28.13
2017-05-02T20:40:35.974Z,34.52
2017-05-02T20:43:09.445Z,31.43
2017-05-02T20:45:42.819Z,27.43
2017-05-02T20:48:16.094Z,29.82
2017-05-02T20:50:49.430Z,35.90
2017-05-02T20:53:22.767Z,26.32
2017-05-02T20:55:56.424Z,35.43
2017-05-02T20:58:29.514Z,40.38
2017-05-02T21:01:02.979Z,35.77
2017-05-02T21:03:36.404Z,30.48
2017-05-02T21:06:09.658Z,34.12
2017-05-02T21:08:43.545Z,30.20
2017-05-02T21:11:16.803Z,38.60
2017-05-02T21:13:50.007Z,30.58
2017-05-02T21:16:23.424Z,28.08
2017-05-02T21:18:56.962Z,34.25
2017-05-02T21:21:30.680Z,28.47
2017-05-02T21:24:04.179Z,33.30
2017-05-02T21:26:37.725Z,34.50
2017-05-02T21:29:11.403Z,33.78
2017-05-02T21:31:44.662Z,35.88
2017-05-02T21:34:17.936Z,34.67
2017-05-02T21:36:51.331Z,38.38
2017-05-02T21:39:24.623Z,42.28
2017-05-02T21:41:57.966Z,41.12
2017-05-02T21:44:31.171Z,36.82
2017-05-02T21:47:04.315Z,44.92
2017-05-02T21:49:37.500Z,48.35
2017-05-02T21:52:10.829Z,44.87
2017-05-02T21:54:44.077Z,43.28
2017-05-02T21:57:17.204Z,34.80
2017-05-02T21:59:51.279Z,42.50
2017-05-02T22:02:24.565Z,43.30
2017-05-02T22:04:57.902Z,35.33
2017-05-02T22:07:31.912Z,34.73
2017-05-02T22:10:05.049Z,45.70
2017-05-02T22:12:38.224Z,48.45
2017-05-02T22:15:11.429Z,44.45
2017-05-02T22:17:44.710Z,47.93
2017-05-02T22:20:17.825Z,37.32
2017-05-02T22:22:51.865Z,55.58
2017-05-02T22:25:25.683Z,55.32
2017-05-02T22:27:59.561Z,37.23
2017-05-02T22:30:32.669Z,47.45
2017-05-02T22:33:05.999Z,46.15
2017-05-02T22:35:39.215Z,45.25
2017-05-02T22:38:12.469Z,39.27
2017-05-02T22:40:46.014Z,45.88
2017-05-02T22:43:19.617Z,48.15
2017-05-02T22:45:53.163Z,55.37
2017-05-02T22:48:26.362Z,68.50
2017-05-02T22:51:00.555Z,49.58
2017-05-02T22:53:33.905Z,49.03
2017-05-02T22:56:07.909Z,53.77
2017-05-02T22:58:41.107Z,41.88
2017-05-02T23:01:14.246Z,49.28
2017-05-02T23:03:47.380Z,47.43
2017-05-02T23:06:20.669Z,59.55
2017-05-02T23:08:54.535Z,60.03
2017-05-02T23:11:27.709Z,70.32
2017-05-02T23:14:00.997Z,57.33
2017-05-02T23:16:34.198Z,48.47
2017-05-02T23:19:08.124Z,39.53
2017-05-02T23:21:41.357Z,59.97
2017-05-02T23:24:15.198Z,44.47
2017-05-02T23:26:48.396Z,52.88
2017-05-02T23:29:21.477Z,47.80
2017-05-02T23:31:54.857Z,50.58
2017-05-02T23:34:28.721Z,35.67
2017-05-02T23:37:02.061Z,43.32
2017-05-02T23:39:35.945Z,50.02
2017-05-02T23:42:09.286Z,43.37
2017-05-02T23:44:42.852Z,76.05
2017-05-02T23:47:16.433Z,51.73
2017-05-02T23:49:49.982Z,47.82
2017-05-02T23:52:23.637Z,44.75
2017-05-02T23:54:57.347Z,94.12
2017-05-02T23:57:30.838Z,77.47
