createdAt,value
2018-03-07T00:00:43.953Z,4.80
2018-03-07T00:03:12.066Z,4.80
2018-03-07T00:05:40.341Z,4.80
2018-03-07T00:08:08.632Z,4.80
2018-03-07T00:10:36.815Z,4.80
2018-03-07T00:13:05.729Z,4.80
2018-03-07T00:15:33.899Z,4.80
2018-03-07T00:18:02.059Z,4.80
2018-03-07T00:20:30.957Z,4.80
2018-03-07T00:22:59.083Z,4.80
2018-03-07T00:25:27.216Z,4.70
2018-03-07T00:27:55.363Z,4.70
2018-03-07T00:30:24.368Z,4.70
2018-03-07T00:32:52.488Z,4.70
2018-03-07T00:35:20.626Z,4.70
2018-03-07T00:37:48.741Z,4.70
2018-03-07T00:40:16.885Z,4.60
2018-03-07T00:42:45.037Z,4.60
2018-03-07T00:45:13.172Z,4.60
2018-03-07T00:47:42.090Z,4.50
2018-03-07T00:50:10.238Z,4.50
2018-03-07T00:52:39.223Z,4.50
2018-03-07T00:55:08.115Z,4.50
2018-03-07T00:57:37.110Z,4.50
2018-03-07T01:00:06.087Z,4.40
2018-03-07T01:02:34.994Z,4.40
2018-03-07T01:05:03.879Z,4.40
2018-03-07T01:07:32.768Z,4.40
2018-03-07T01:10:01.685Z,4.40
2018-03-07T01:12:29.810Z,4.40
2018-03-07T01:14:58.000Z,4.40
2018-03-07T01:17:26.886Z,4.40
2018-03-07T01:19:55.793Z,4.40
2018-03-07T01:22:23.936Z,4.40
2018-03-07T01:24:52.113Z,4.30
2018-03-07T01:27:21.035Z,4.30
2018-03-07T01:29:49.915Z,4.20
2018-03-07T01:32:18.898Z,4.30
2018-03-07T01:34:47.038Z,4.20
2018-03-07T01:37:15.184Z,4.20
2018-03-07T01:39:43.418Z,4.20
2018-03-07T01:42:12.301Z,4.30
2018-03-07T01:44:41.216Z,4.30
2018-03-07T01:47:09.357Z,4.20
2018-03-07T01:49:37.540Z,4.30
2018-03-07T01:52:06.527Z,4.30
2018-03-07T01:54:35.419Z,4.30
2018-03-07T01:57:03.552Z,4.30
2018-03-07T01:59:31.715Z,4.30
2018-03-07T02:02:00.756Z,4.30
2018-03-07T02:04:29.644Z,4.30
2018-03-07T02:06:58.625Z,4.30
2018-03-07T02:09:27.632Z,4.30
2018-03-07T02:11:56.528Z,4.30
2018-03-07T02:14:24.653Z,4.30
2018-03-07T02:16:52.793Z,4.40
2018-03-07T02:19:20.936Z,4.40
2018-03-07T02:21:49.078Z,4.40
2018-03-07T02:24:17.199Z,4.50
2018-03-07T02:26:45.328Z,4.50
2018-03-07T02:29:14.244Z,4.40
2018-03-07T02:31:42.369Z,4.40
2018-03-07T02:34:10.578Z,4.40
2018-03-07T02:36:39.471Z,4.40
2018-03-07T02:39:08.465Z,4.40
2018-03-07T02:41:36.613Z,4.40
2018-03-07T02:44:05.514Z,4.40
2018-03-07T02:46:34.417Z,4.50
2018-03-07T02:49:02.595Z,4.50
2018-03-07T02:51:30.741Z,4.50
2018-03-07T02:53:59.740Z,4.50
2018-03-07T02:56:28.624Z,4.60
2018-03-07T02:58:57.535Z,4.60
2018-03-07T03:01:25.744Z,4.60
2018-03-07T03:03:53.969Z,4.60
2018-03-07T03:06:22.864Z,4.50
2018-03-07T03:08:51.018Z,4.50
2018-03-07T03:11:19.900Z,4.50
2018-03-07T03:13:48.048Z,4.50
2018-03-07T03:16:16.185Z,4.50
2018-03-07T03:18:44.322Z,4.50
2018-03-07T03:21:13.208Z,4.60
2018-03-07T03:23:42.102Z,4.60
2018-03-07T03:26:10.998Z,4.60
2018-03-07T03:28:39.901Z,4.60
2018-03-07T03:31:08.027Z,4.60
2018-03-07T03:33:36.226Z,4.60
2018-03-07T03:36:05.110Z,4.60
2018-03-07T03:38:33.241Z,4.60
2018-03-07T03:41:01.499Z,4.70
2018-03-07T03:43:29.598Z,4.70
2018-03-07T03:45:57.708Z,4.70
2018-03-07T03:48:26.628Z,4.70
2018-03-07T03:50:54.734Z,4.70
2018-03-07T03:53:22.924Z,4.70
2018-03-07T03:55:51.061Z,4.70
2018-03-07T03:58:19.190Z,4.70
2018-03-07T04:00:48.069Z,4.60
2018-03-07T04:03:16.958Z,4.60
2018-03-07T04:05:45.848Z,4.70
2018-03-07T04:08:14.724Z,4.70
2018-03-07T04:10:42.899Z,4.70
2018-03-07T04:13:11.802Z,4.70
2018-03-07T04:15:41.286Z,4.60
2018-03-07T04:18:10.191Z,4.70
2018-03-07T04:20:39.093Z,4.60
2018-03-07T04:23:07.969Z,4.60
2018-03-07T04:25:36.840Z,4.60
2018-03-07T04:28:05.019Z,4.60
2018-03-07T04:30:33.923Z,4.70
2018-03-07T04:33:02.061Z,4.70
2018-03-07T04:35:30.186Z,4.70
2018-03-07T04:37:58.318Z,4.70
2018-03-07T04:40:26.434Z,4.70
2018-03-07T04:42:54.569Z,4.70
2018-03-07T04:45:22.689Z,4.70
2018-03-07T04:47:50.820Z,4.70
2018-03-07T04:50:19.814Z,4.60
2018-03-07T04:52:48.697Z,4.60
2018-03-07T04:55:17.569Z,4.60
2018-03-07T04:57:45.760Z,4.60
2018-03-07T05:00:14.652Z,4.60
2018-03-07T05:02:43.559Z,4.50
2018-03-07T05:05:12.425Z,4.50
2018-03-07T05:07:41.326Z,4.50
2018-03-07T05:10:10.205Z,4.50
2018-03-07T05:12:39.098Z,4.50
2018-03-07T05:15:07.279Z,4.40
2018-03-07T05:17:36.150Z,4.40
2018-03-07T05:20:04.293Z,4.40
2018-03-07T05:22:32.403Z,4.40
2018-03-07T05:25:01.310Z,4.40
2018-03-07T05:27:30.179Z,4.40
2018-03-07T05:29:59.075Z,4.40
2018-03-07T05:32:27.957Z,4.40
2018-03-07T05:34:56.842Z,4.30
2018-03-07T05:37:25.881Z,4.30
2018-03-07T05:39:54.003Z,4.30
2018-03-07T05:42:22.890Z,4.30
2018-03-07T05:44:51.793Z,4.40
2018-03-07T05:47:20.685Z,4.40
2018-03-07T05:49:49.569Z,4.30
2018-03-07T05:52:18.444Z,4.30
2018-03-07T05:54:46.572Z,4.30
2018-03-07T05:57:14.679Z,4.30
2018-03-07T05:59:42.817Z,4.30
2018-03-07T06:02:10.944Z,4.40
2018-03-07T06:04:39.821Z,4.40
2018-03-07T06:07:08.709Z,4.40
2018-03-07T06:09:37.633Z,4.40
2018-03-07T06:12:06.494Z,4.40
2018-03-07T06:14:35.382Z,4.40
2018-03-07T06:17:03.524Z,4.40
2018-03-07T06:19:31.646Z,4.40
2018-03-07T06:21:59.810Z,4.40
2018-03-07T06:24:28.696Z,4.40
2018-03-07T06:26:57.588Z,4.40
2018-03-07T06:29:26.496Z,4.40
2018-03-07T06:31:54.601Z,4.40
2018-03-07T06:34:22.745Z,4.40
2018-03-07T06:36:50.863Z,4.40
2018-03-07T06:39:19.053Z,4.40
2018-03-07T06:41:47.988Z,4.30
2018-03-07T06:44:16.095Z,4.30
2018-03-07T06:46:44.281Z,4.40
2018-03-07T06:49:13.252Z,4.40
2018-03-07T06:51:41.464Z,4.40
2018-03-07T06:54:09.621Z,4.50
2018-03-07T06:56:38.517Z,4.60
2018-03-07T06:59:07.415Z,4.60
2018-03-07T07:01:36.407Z,4.70
2018-03-07T07:04:05.304Z,4.80
2018-03-07T07:06:33.430Z,4.70
2018-03-07T07:09:01.563Z,4.80
2018-03-07T07:11:29.672Z,4.90
2018-03-07T07:13:57.773Z,4.90
2018-03-07T07:16:26.709Z,5.00
2018-03-07T07:18:54.816Z,4.90
2018-03-07T07:21:22.956Z,5.00
2018-03-07T07:23:51.076Z,5.10
2018-03-07T07:26:19.969Z,5.20
2018-03-07T07:28:48.871Z,5.20
2018-03-07T07:31:16.995Z,5.20
2018-03-07T07:33:45.158Z,5.30
2018-03-07T07:36:13.290Z,5.30
2018-03-07T07:38:41.440Z,5.30
2018-03-07T07:41:09.564Z,5.30
2018-03-07T07:43:37.693Z,5.30
2018-03-07T07:46:05.812Z,5.40
2018-03-07T07:48:33.924Z,5.30
2018-03-07T07:51:02.812Z,5.30
2018-03-07T07:53:31.803Z,5.40
2018-03-07T07:56:00.697Z,5.40
2018-03-07T07:58:29.608Z,5.50
2018-03-07T08:00:57.759Z,5.50
2018-03-07T08:03:26.680Z,5.60
2018-03-07T08:05:54.799Z,5.60
2018-03-07T08:08:22.930Z,5.70
2018-03-07T08:10:51.058Z,5.80
2018-03-07T08:13:19.954Z,5.70
2018-03-07T08:15:48.973Z,5.80
2018-03-07T08:18:17.150Z,5.80
2018-03-07T08:20:45.204Z,5.90
2018-03-07T08:23:13.349Z,5.90
2018-03-07T08:25:41.580Z,6.00
2018-03-07T08:28:09.706Z,6.00
2018-03-07T08:30:38.597Z,6.20
2018-03-07T08:33:07.491Z,6.20
2018-03-07T08:35:36.488Z,6.30
2018-03-07T08:38:04.650Z,6.30
2018-03-07T08:40:33.538Z,6.20
2018-03-07T08:43:02.440Z,6.20
2018-03-07T08:45:30.615Z,6.20
2018-03-07T08:47:58.743Z,6.20
2018-03-07T08:50:28.457Z,6.20
2018-03-07T08:52:57.384Z,6.30
2018-03-07T08:55:25.496Z,6.30
2018-03-07T08:57:53.630Z,6.40
2018-03-07T09:00:21.779Z,6.40
2018-03-07T09:02:50.696Z,6.50
2018-03-07T09:05:18.842Z,6.50
2018-03-07T09:07:47.878Z,6.60
2018-03-07T09:10:16.077Z,6.60
2018-03-07T09:12:44.536Z,6.70
2018-03-07T09:15:12.699Z,6.70
2018-03-07T09:17:40.827Z,6.80
2018-03-07T09:20:09.716Z,7.00
2018-03-07T09:22:38.640Z,7.10
2018-03-07T09:25:06.762Z,7.10
2018-03-07T09:27:34.929Z,7.20
2018-03-07T09:30:03.044Z,7.30
2018-03-07T09:32:31.160Z,7.40
2018-03-07T09:34:59.380Z,7.50
2018-03-07T09:37:28.267Z,7.60
2018-03-07T09:39:56.400Z,7.60
2018-03-07T09:42:24.608Z,7.70
2018-03-07T09:44:53.494Z,7.70
2018-03-07T09:47:22.378Z,7.70
2018-03-07T09:49:51.276Z,7.60
2018-03-07T09:52:20.247Z,7.60
2018-03-07T09:54:49.274Z,7.60
2018-03-07T09:57:17.380Z,7.60
2018-03-07T09:59:45.497Z,7.60
2018-03-07T10:02:14.388Z,7.90
2018-03-07T10:04:42.546Z,7.90
2018-03-07T10:07:11.457Z,8.00
2018-03-07T10:09:39.590Z,8.00
2018-03-07T10:12:08.619Z,7.90
2018-03-07T10:14:36.811Z,7.80
2018-03-07T10:17:04.918Z,7.80
2018-03-07T10:19:34.672Z,7.70
2018-03-07T10:22:03.567Z,7.60
2018-03-07T10:24:31.711Z,7.60
2018-03-07T10:27:00.604Z,7.60
2018-03-07T10:29:28.730Z,7.60
2018-03-07T10:31:56.939Z,7.50
2018-03-07T10:34:25.890Z,7.50
2018-03-07T10:36:54.001Z,7.40
2018-03-07T10:39:23.038Z,7.60
2018-03-07T10:41:51.133Z,7.60
2018-03-07T10:44:19.326Z,7.70
2018-03-07T10:46:47.544Z,7.70
2018-03-07T10:49:16.433Z,7.80
2018-03-07T10:51:44.573Z,7.80
2018-03-07T10:54:13.458Z,7.90
2018-03-07T10:56:42.453Z,8.00
2018-03-07T10:59:11.336Z,8.00
2018-03-07T11:01:39.480Z,8.00
2018-03-07T11:04:07.612Z,8.00
2018-03-07T11:06:35.720Z,8.00
2018-03-07T11:09:03.928Z,8.00
2018-03-07T11:11:32.820Z,8.30
2018-03-07T11:14:01.705Z,8.40
2018-03-07T11:16:30.623Z,8.30
2018-03-07T11:18:58.804Z,8.30
2018-03-07T11:21:27.380Z,8.40
2018-03-07T11:23:55.491Z,8.50
2018-03-07T11:26:23.625Z,8.40
2018-03-07T11:28:51.791Z,8.40
2018-03-07T11:31:20.761Z,8.80
2018-03-07T11:33:50.499Z,9.00
2018-03-07T11:36:18.620Z,9.00
2018-03-07T11:38:46.779Z,9.10
2018-03-07T11:41:14.929Z,9.20
2018-03-07T11:43:43.068Z,9.20
2018-03-07T11:46:11.191Z,9.20
2018-03-07T11:48:39.337Z,9.20
2018-03-07T11:51:07.459Z,9.10
2018-03-07T11:53:36.374Z,9.10
2018-03-07T11:56:05.259Z,9.10
2018-03-07T11:58:33.398Z,9.10
2018-03-07T12:01:01.533Z,9.20
2018-03-07T12:03:30.427Z,9.40
2018-03-07T12:05:59.362Z,9.50
2018-03-07T12:08:27.468Z,9.60
2018-03-07T12:10:55.584Z,9.50
2018-03-07T12:13:23.776Z,9.40
2018-03-07T12:15:52.742Z,9.60
2018-03-07T12:18:20.950Z,9.60
2018-03-07T12:20:49.837Z,9.70
2018-03-07T12:23:19.704Z,9.60
2018-03-07T12:25:47.829Z,9.60
2018-03-07T12:28:15.975Z,9.40
2018-03-07T12:30:44.142Z,9.40
2018-03-07T12:33:12.364Z,9.30
2018-03-07T12:35:40.705Z,9.40
2018-03-07T12:38:09.713Z,9.30
2018-03-07T12:40:37.881Z,9.30
2018-03-07T12:43:06.774Z,9.40
2018-03-07T12:45:35.681Z,9.40
2018-03-07T12:48:04.585Z,9.50
2018-03-07T12:50:32.705Z,9.40
2018-03-07T12:53:00.852Z,9.50
2018-03-07T12:55:30.142Z,10.10
2018-03-07T12:57:58.309Z,10.10
2018-03-07T13:00:26.436Z,10.30
2018-03-07T13:02:55.350Z,10.30
2018-03-07T13:05:23.502Z,10.30
2018-03-07T13:07:51.704Z,10.30
2018-03-07T13:10:19.869Z,10.40
2018-03-07T13:12:48.066Z,10.50
2018-03-07T13:15:16.176Z,10.50
2018-03-07T13:17:46.961Z,11.00
2018-03-07T13:20:15.713Z,10.90
2018-03-07T13:22:43.849Z,11.30
2018-03-07T13:25:12.007Z,11.20
2018-03-07T13:27:40.147Z,11.40
2018-03-07T13:30:08.300Z,11.70
2018-03-07T13:32:36.445Z,11.70
2018-03-07T13:35:05.367Z,11.50
2018-03-07T13:37:34.258Z,11.50
2018-03-07T13:40:02.405Z,11.50
2018-03-07T13:42:31.427Z,11.20
2018-03-07T13:44:59.548Z,11.20
2018-03-07T13:47:27.699Z,10.90
2018-03-07T13:49:55.942Z,10.70
2018-03-07T13:52:24.088Z,10.40
2018-03-07T13:54:53.105Z,10.60
2018-03-07T13:57:21.264Z,10.60
2018-03-07T13:59:50.262Z,10.50
2018-03-07T14:02:18.397Z,10.50
2018-03-07T14:04:47.350Z,10.00
2018-03-07T14:07:15.483Z,10.00
2018-03-07T14:09:44.398Z,9.60
2018-03-07T14:12:12.533Z,9.60
2018-03-07T14:14:41.548Z,9.30
2018-03-07T14:17:10.419Z,9.10
2018-03-07T14:19:39.409Z,9.00
2018-03-07T14:22:08.128Z,9.00
2018-03-07T14:24:36.283Z,9.00
2018-03-07T14:27:05.285Z,8.90
2018-03-07T14:29:33.410Z,8.90
2018-03-07T14:32:01.577Z,8.90
2018-03-07T14:34:29.780Z,8.90
2018-03-07T14:36:58.763Z,8.90
2018-03-07T14:39:27.898Z,8.90
2018-03-07T14:41:56.002Z,8.90
2018-03-07T14:44:24.137Z,9.00
2018-03-07T14:46:52.246Z,9.00
2018-03-07T14:49:20.471Z,9.00
2018-03-07T14:51:48.592Z,8.90
2018-03-07T14:54:16.716Z,8.80
2018-03-07T14:56:44.866Z,8.80
2018-03-07T14:59:12.992Z,8.70
2018-03-07T15:01:41.136Z,8.60
2018-03-07T15:04:09.285Z,8.60
2018-03-07T15:06:38.186Z,8.60
2018-03-07T15:09:07.192Z,8.70
2018-03-07T15:11:35.326Z,8.70
2018-03-07T15:14:03.455Z,8.70
2018-03-07T15:16:31.577Z,8.70
2018-03-07T15:19:00.486Z,8.50
2018-03-07T15:21:28.881Z,8.50
2018-03-07T15:23:57.045Z,8.50
2018-03-07T15:26:25.209Z,8.50
2018-03-07T15:28:54.089Z,8.40
2018-03-07T15:31:22.219Z,8.40
2018-03-07T15:33:50.383Z,8.40
2018-03-07T15:36:18.632Z,8.30
2018-03-07T15:38:46.753Z,8.20
2018-03-07T15:41:14.898Z,8.20
2018-03-07T15:43:43.062Z,8.10
2018-03-07T15:46:11.207Z,8.10
2018-03-07T15:48:39.486Z,8.10
2018-03-07T15:51:07.597Z,8.00
2018-03-07T15:53:35.733Z,8.00
2018-03-07T15:56:04.014Z,7.90
2018-03-07T15:58:32.265Z,7.90
2018-03-07T16:01:00.389Z,7.80
2018-03-07T16:03:28.526Z,7.80
2018-03-07T16:05:56.680Z,7.80
2018-03-07T16:08:25.688Z,7.70
2018-03-07T16:10:53.821Z,7.70
2018-03-07T16:13:22.778Z,7.70
2018-03-07T16:15:50.922Z,7.70
2018-03-07T16:18:19.056Z,7.60
2018-03-07T16:20:47.990Z,7.50
2018-03-07T16:23:16.150Z,7.50
2018-03-07T16:25:44.263Z,7.40
2018-03-07T16:28:12.393Z,7.40
2018-03-07T16:30:40.532Z,7.40
2018-03-07T16:33:08.672Z,7.30
2018-03-07T16:35:36.789Z,7.30
2018-03-07T16:38:04.961Z,7.30
2018-03-07T16:40:33.158Z,7.20
2018-03-07T16:43:01.337Z,7.30
2018-03-07T16:48:57.547Z,7.10
2018-03-07T16:51:30.056Z,7.10
2018-03-07T16:53:58.355Z,7.00
2018-03-07T16:56:26.520Z,7.00
2018-03-07T16:58:54.652Z,7.10
2018-03-07T17:01:22.796Z,7.10
2018-03-07T17:03:50.984Z,7.00
2018-03-07T17:06:19.133Z,7.00
2018-03-07T17:08:48.062Z,6.90
2018-03-07T17:11:16.188Z,6.80
2018-03-07T17:13:44.301Z,6.90
2018-03-07T17:16:12.435Z,6.80
2018-03-07T17:18:40.589Z,6.80
2018-03-07T17:21:08.785Z,6.80
2018-03-07T17:23:36.951Z,6.80
2018-03-07T17:26:05.082Z,6.70
2018-03-07T17:28:33.244Z,6.70
2018-03-07T17:31:01.513Z,6.60
2018-03-07T17:33:30.421Z,6.60
2018-03-07T17:35:58.546Z,6.60
2018-03-07T17:38:27.474Z,6.50
2018-03-07T17:40:55.627Z,6.50
2018-03-07T17:43:23.866Z,6.50
2018-03-07T17:45:53.587Z,6.40
2018-03-07T17:48:22.469Z,6.40
2018-03-07T17:50:51.384Z,6.40
2018-03-07T17:53:20.284Z,6.40
2018-03-07T17:55:48.417Z,6.40
2018-03-07T17:58:16.551Z,6.40
2018-03-07T18:00:44.701Z,6.30
2018-03-07T18:03:12.816Z,6.20
2018-03-07T18:05:41.036Z,6.20
2018-03-07T18:08:09.308Z,6.20
2018-03-07T18:10:37.479Z,6.30
2018-03-07T18:13:06.371Z,6.20
2018-03-07T18:15:34.486Z,6.20
2018-03-07T18:18:02.644Z,6.20
2018-03-07T18:20:30.782Z,6.20
2018-03-07T18:22:58.938Z,6.20
2018-03-07T18:25:27.079Z,6.20
2018-03-07T18:27:55.245Z,6.20
2018-03-07T18:30:23.380Z,6.20
2018-03-07T18:32:51.531Z,6.20
2018-03-07T18:35:20.461Z,6.10
2018-03-07T18:37:48.586Z,6.10
2018-03-07T18:40:17.513Z,6.00
2018-03-07T18:42:45.665Z,6.00
2018-03-07T18:45:14.584Z,6.00
2018-03-07T18:47:42.714Z,6.00
2018-03-07T18:50:11.621Z,6.00
2018-03-07T18:52:39.783Z,6.00
2018-03-07T18:55:08.678Z,5.90
2018-03-07T18:57:37.714Z,5.90
2018-03-07T19:00:05.855Z,5.90
2018-03-07T19:02:34.006Z,5.90
2018-03-07T19:05:03.070Z,5.90
2018-03-07T19:07:31.241Z,5.90
2018-03-07T19:09:59.426Z,5.90
2018-03-07T19:12:27.659Z,5.90
2018-03-07T19:14:55.820Z,5.80
2018-03-07T19:17:23.997Z,5.90
2018-03-07T19:19:52.150Z,5.70
2018-03-07T19:22:20.561Z,5.70
2018-03-07T19:24:48.689Z,5.70
2018-03-07T19:27:16.838Z,5.70
2018-03-07T19:29:44.979Z,5.70
2018-03-07T19:32:13.103Z,5.60
2018-03-07T19:34:41.294Z,5.60
2018-03-07T19:37:09.445Z,5.60
2018-03-07T19:39:38.368Z,5.50
2018-03-07T19:42:06.524Z,5.50
2018-03-07T19:44:34.657Z,5.50
2018-03-07T19:47:03.286Z,5.50
2018-03-07T19:49:31.438Z,5.40
2018-03-07T19:51:59.603Z,5.40
2018-03-07T19:54:28.512Z,5.40
2018-03-07T19:56:56.636Z,5.30
2018-03-07T19:59:24.850Z,5.30
2018-03-07T20:01:53.736Z,5.30
2018-03-07T20:04:22.638Z,5.20
2018-03-07T20:06:51.205Z,5.20
2018-03-07T20:09:19.501Z,5.20
2018-03-07T20:11:47.634Z,5.10
2018-03-07T20:14:16.554Z,5.20
2018-03-07T20:16:44.662Z,5.10
2018-03-07T20:19:13.119Z,5.10
2018-03-07T20:21:41.255Z,5.10
2018-03-07T20:24:09.572Z,5.10
2018-03-07T20:26:37.787Z,5.10
2018-03-07T20:29:06.756Z,5.10
2018-03-07T20:31:35.175Z,5.10
2018-03-07T20:34:04.190Z,5.00
2018-03-07T20:36:32.497Z,5.00
2018-03-07T20:39:00.655Z,5.00
2018-03-07T20:41:29.070Z,4.90
2018-03-07T20:43:57.295Z,4.90
2018-03-07T20:46:25.471Z,4.80
2018-03-07T20:48:53.611Z,4.80
2018-03-07T20:51:22.631Z,4.80
2018-03-07T20:53:50.859Z,4.80
2018-03-07T20:56:19.086Z,4.80
2018-03-07T20:58:47.296Z,4.70
2018-03-07T21:01:15.480Z,4.70
2018-03-07T21:03:43.960Z,4.70
2018-03-07T21:06:12.872Z,4.60
2018-03-07T21:08:41.028Z,4.60
2018-03-07T21:11:09.951Z,4.60
2018-03-07T21:13:38.086Z,4.60
2018-03-07T21:16:06.300Z,4.60
2018-03-07T21:18:34.408Z,4.60
2018-03-07T21:21:02.570Z,4.50
2018-03-07T21:23:30.714Z,4.50
2018-03-07T21:25:58.855Z,4.50
2018-03-07T21:28:28.184Z,4.40
2018-03-07T21:30:56.327Z,4.40
2018-03-07T21:33:25.250Z,4.40
2018-03-07T21:35:53.394Z,4.30
2018-03-07T21:38:21.592Z,4.30
2018-03-07T21:40:49.751Z,4.30
2018-03-07T21:43:17.894Z,4.30
2018-03-07T21:45:46.815Z,4.20
2018-03-07T21:48:15.006Z,4.20
2018-03-07T21:50:43.146Z,4.20
2018-03-07T21:53:11.326Z,4.20
2018-03-07T21:55:39.590Z,4.20
2018-03-07T21:58:07.746Z,4.20
2018-03-07T22:00:35.918Z,4.20
2018-03-07T22:03:04.037Z,4.20
2018-03-07T22:05:32.278Z,4.20
2018-03-07T22:08:01.168Z,4.20
2018-03-07T22:10:29.295Z,4.10
2018-03-07T22:12:57.446Z,4.20
2018-03-07T22:15:25.549Z,4.10
2018-03-07T22:17:54.797Z,4.00
2018-03-07T22:20:22.933Z,4.00
2018-03-07T22:22:51.814Z,3.90
2018-03-07T22:25:20.737Z,3.90
2018-03-07T22:27:48.853Z,3.90
2018-03-07T22:30:17.395Z,3.90
2018-03-07T22:32:45.526Z,3.90
2018-03-07T22:35:14.409Z,3.90
2018-03-07T22:37:42.618Z,3.90
2018-03-07T22:40:10.751Z,3.90
2018-03-07T22:42:38.908Z,3.80
2018-03-07T22:45:07.039Z,3.80
2018-03-07T22:47:35.161Z,3.70
2018-03-07T22:50:03.305Z,3.80
2018-03-07T22:52:31.427Z,3.80
2018-03-07T22:55:00.318Z,3.70
2018-03-07T22:57:28.468Z,3.70
2018-03-07T22:59:56.608Z,3.70
2018-03-07T23:02:25.060Z,3.70
2018-03-07T23:04:53.282Z,3.70
2018-03-07T23:07:21.341Z,3.70
2018-03-07T23:09:49.480Z,3.70
2018-03-07T23:12:17.616Z,3.70
2018-03-07T23:14:45.848Z,3.70
2018-03-07T23:17:13.975Z,3.70
2018-03-07T23:19:42.871Z,3.70
2018-03-07T23:22:11.751Z,3.70
2018-03-07T23:24:40.733Z,3.60
2018-03-07T23:27:09.672Z,3.60
2018-03-07T23:29:37.783Z,3.60
2018-03-07T23:32:05.935Z,3.60
2018-03-07T23:34:34.088Z,3.60
2018-03-07T23:37:02.212Z,3.60
2018-03-07T23:39:31.106Z,3.70
2018-03-07T23:41:59.235Z,3.60
2018-03-07T23:44:27.388Z,3.60
2018-03-07T23:46:55.536Z,3.60
2018-03-07T23:49:23.653Z,3.70
2018-03-07T23:51:51.806Z,3.70
2018-03-07T23:54:19.932Z,3.70
2018-03-07T23:56:48.823Z,3.80
2018-03-07T23:59:16.996Z,3.70
