createdAt,value
2023-04-01T00:00:03.042Z,9.3
2023-04-01T00:20:02.315Z,9.3
2023-04-01T00:40:02.757Z,9.5
2023-04-01T01:00:02.264Z,9.4
2023-04-01T01:20:03.264Z,9.5
2023-04-01T01:40:02.502Z,9.3
2023-04-01T02:00:02.832Z,9.3
2023-04-01T02:20:02.215Z,9.5
2023-04-01T02:40:02.513Z,9.3
2023-04-01T03:00:02.934Z,9.3
2023-04-01T03:20:02.883Z,9.3
2023-04-01T03:40:02.181Z,9.3
2023-04-01T04:00:02.533Z,9.3
2023-04-01T04:20:02.906Z,9.3
2023-04-01T04:40:02.301Z,9.3
2023-04-01T05:00:02.582Z,9.4
2023-04-01T05:20:03.125Z,9.5
2023-04-01T05:40:02.586Z,9.4
2023-04-01T06:00:02.981Z,9.6
2023-04-01T06:20:02.375Z,9.6
2023-04-01T06:40:02.798Z,9.7
2023-04-01T07:00:02.123Z,9.7
2023-04-01T07:20:02.828Z,9.8
2023-04-01T07:40:02.456Z,9.9
2023-04-01T08:00:02.977Z,10.1
2023-04-01T08:20:02.849Z,10.2
2023-04-01T08:40:02.347Z,10
2023-04-01T09:00:02.797Z,10
2023-04-01T09:20:02.444Z,10.1
2023-04-01T09:40:03.022Z,10.1
2023-04-01T10:00:03.092Z,10.1
2023-04-01T10:20:02.786Z,10
2023-04-01T10:40:02.143Z,10
2023-04-01T11:00:03.160Z,9.9
2023-04-01T11:20:02.873Z,9.9
2023-04-01T11:40:02.317Z,9.6
2023-04-01T12:00:02.887Z,9.6
2023-04-01T12:20:02.759Z,9.3
2023-04-01T12:40:02.304Z,9.2
2023-04-01T13:00:02.793Z,9.2
2023-04-01T13:20:06.002Z,9
2023-04-01T13:40:03.080Z,9.2
2023-04-01T14:00:02.439Z,9.2
2023-04-01T14:20:03.779Z,9.1
2023-04-01T14:40:03.066Z,8.9
2023-04-01T15:00:02.891Z,8.7
2023-04-01T15:20:02.723Z,8.5
2023-04-01T15:40:02.196Z,8.3
2023-04-01T16:00:02.882Z,8
2023-04-01T16:20:02.520Z,7.7
2023-04-01T16:40:02.837Z,7.6
2023-04-01T17:00:02.150Z,7.3
2023-04-01T17:20:02.614Z,7
2023-04-01T17:40:02.887Z,6.7
2023-04-01T18:00:02.605Z,6.4
2023-04-01T18:20:02.537Z,6.4
2023-04-01T18:40:02.934Z,6.1
2023-04-01T19:00:02.472Z,5.9
2023-04-01T19:20:02.836Z,5.5
2023-04-01T19:40:02.244Z,5.4
2023-04-01T20:00:02.777Z,5.2
2023-04-01T20:20:02.564Z,5.1
2023-04-01T20:40:02.990Z,4.8
2023-04-01T21:00:02.601Z,4.6
2023-04-01T21:20:02.912Z,4.5
2023-04-01T21:40:02.326Z,4.5
2023-04-01T22:00:03.011Z,4.4
2023-04-01T22:20:02.517Z,4.3
2023-04-01T22:40:02.873Z,4.3
2023-04-01T23:00:02.254Z,4.2
2023-04-01T23:20:02.770Z,4.1
2023-04-01T23:40:03.012Z,4
