createdAt,value
2019-05-26T00:00:10.568Z,20.12
2019-05-26T00:02:39.358Z,18.12
2019-05-26T00:05:08.531Z,19.82
2019-05-26T00:07:36.972Z,19.80
2019-05-26T00:10:09.097Z,18.80
2019-05-26T00:12:40.062Z,17.12
2019-05-26T00:15:09.260Z,17.00
2019-05-26T00:17:37.754Z,18.98
2019-05-26T00:20:14.201Z,16.20
2019-05-26T00:22:43.912Z,17.75
2019-05-26T00:25:13.699Z,18.27
2019-05-26T00:27:42.149Z,17.12
2019-05-26T00:30:11.518Z,18.85
2019-05-26T00:32:40.321Z,18.85
2019-05-26T00:35:09.179Z,18.42
2019-05-26T00:37:57.228Z,17.92
2019-05-26T00:40:45.071Z,17.95
2019-05-26T00:43:13.539Z,18.62
2019-05-26T00:45:41.992Z,20.48
2019-05-26T00:48:10.428Z,23.85
2019-05-26T00:50:39.119Z,20.02
2019-05-26T00:53:07.651Z,19.40
2019-05-26T00:55:36.125Z,17.17
2019-05-26T00:58:24.220Z,19.02
2019-05-26T01:00:53.568Z,17.95
2019-05-26T01:03:22.150Z,17.12
2019-05-26T01:05:50.607Z,17.75
2019-05-26T01:08:19.404Z,19.32
2019-05-26T01:10:48.732Z,18.77
2019-05-26T01:13:17.182Z,26.05
2019-05-26T01:16:05.273Z,19.40
2019-05-26T01:18:33.960Z,19.10
2019-05-26T01:21:02.428Z,21.35
2019-05-26T01:23:30.867Z,23.85
2019-05-26T01:26:04.629Z,24.60
2019-05-26T01:28:33.360Z,26.27
2019-05-26T01:31:01.855Z,25.57
2019-05-26T01:33:32.223Z,26.52
2019-05-26T01:36:00.651Z,32.70
2019-05-26T01:38:30.093Z,29.50
2019-05-26T01:40:59.525Z,26.33
2019-05-26T01:43:27.963Z,25.45
2019-05-26T01:45:56.404Z,25.50
2019-05-26T01:48:24.827Z,25.37
2019-05-26T01:50:54.535Z,24.45
2019-05-26T01:53:23.007Z,23.12
2019-05-26T01:55:52.634Z,26.95
2019-05-26T01:58:22.352Z,23.95
2019-05-26T02:00:50.959Z,25.82
2019-05-26T02:03:19.383Z,26.48
2019-05-26T02:05:47.824Z,25.45
2019-05-26T02:08:16.235Z,27.20
2019-05-26T02:10:46.004Z,28.80
2019-05-26T02:13:14.432Z,26.62
2019-05-26T02:15:43.855Z,26.87
2019-05-26T02:18:12.687Z,24.72
2019-05-26T02:20:42.047Z,26.12
2019-05-26T02:23:10.484Z,26.57
2019-05-26T02:25:40.197Z,27.67
2019-05-26T02:28:08.987Z,32.25
2019-05-26T02:30:41.674Z,29.32
2019-05-26T02:33:10.107Z,28.70
2019-05-26T02:35:40.899Z,25.75
2019-05-26T02:38:11.259Z,24.82
2019-05-26T02:40:39.710Z,26.93
2019-05-26T02:43:30.447Z,25.23
2019-05-26T02:46:02.819Z,23.60
2019-05-26T02:48:31.315Z,26.48
2019-05-26T02:50:59.748Z,26.77
2019-05-26T02:53:29.344Z,27.75
2019-05-26T02:55:57.961Z,29.70
2019-05-26T02:58:26.387Z,28.92
2019-05-26T03:00:54.890Z,27.77
2019-05-26T03:03:24.516Z,29.67
2019-05-26T03:05:54.228Z,27.70
2019-05-26T03:08:23.189Z,27.82
2019-05-26T03:10:52.066Z,26.90
2019-05-26T03:13:20.564Z,28.38
2019-05-26T03:15:49.327Z,28.25
2019-05-26T03:18:17.853Z,25.77
2019-05-26T03:20:46.780Z,26.35
2019-05-26T03:23:16.471Z,28.25
2019-05-26T03:25:45.155Z,24.45
2019-05-26T03:28:13.875Z,24.43
2019-05-26T03:30:42.321Z,23.83
2019-05-26T03:33:10.760Z,23.10
2019-05-26T03:35:39.253Z,23.57
2019-05-26T03:38:08.120Z,22.60
2019-05-26T03:40:38.493Z,21.15
2019-05-26T03:43:07.246Z,22.32
2019-05-26T03:46:04.283Z,24.60
2019-05-26T03:48:34.098Z,19.42
2019-05-26T03:51:02.920Z,22.82
2019-05-26T03:53:31.768Z,16.27
2019-05-26T03:56:00.288Z,18.12
2019-05-26T03:58:28.730Z,19.30
2019-05-26T04:00:57.158Z,15.15
2019-05-26T04:03:25.953Z,17.35
2019-05-26T04:05:54.721Z,14.65
2019-05-26T04:08:23.157Z,16.25
2019-05-26T04:10:54.165Z,18.20
2019-05-26T04:13:22.635Z,17.67
2019-05-26T04:15:51.081Z,19.42
2019-05-26T04:18:19.518Z,13.75
2019-05-26T04:20:48.302Z,14.95
2019-05-26T04:23:17.006Z,14.25
2019-05-26T04:25:45.773Z,13.03
2019-05-26T04:28:14.200Z,12.03
2019-05-26T04:30:43.627Z,16.17
2019-05-26T04:33:12.039Z,15.25
2019-05-26T04:35:40.750Z,14.13
2019-05-26T04:38:09.533Z,13.88
2019-05-26T04:40:38.896Z,12.60
2019-05-26T04:43:07.737Z,11.22
2019-05-26T04:45:55.594Z,13.22
2019-05-26T04:48:24.032Z,11.28
2019-05-26T04:50:52.732Z,17.00
2019-05-26T04:53:21.524Z,14.98
2019-05-26T04:55:50.217Z,13.80
2019-05-26T04:58:19.944Z,17.65
2019-05-26T05:00:48.409Z,13.38
2019-05-26T05:03:16.889Z,12.47
2019-05-26T05:05:45.320Z,15.20
2019-05-26T05:08:13.757Z,12.05
2019-05-26T05:10:43.014Z,16.00
2019-05-26T05:13:13.009Z,13.35
2019-05-26T05:15:41.436Z,12.50
2019-05-26T05:18:09.961Z,16.05
2019-05-26T05:20:38.481Z,13.35
2019-05-26T05:23:06.900Z,15.10
2019-05-26T05:25:35.339Z,14.65
2019-05-26T05:28:04.666Z,12.60
2019-05-26T05:30:33.325Z,14.63
2019-05-26T05:33:02.109Z,14.95
2019-05-26T05:35:30.533Z,15.28
2019-05-26T05:37:59.280Z,12.93
2019-05-26T05:40:27.707Z,14.70
2019-05-26T05:42:56.155Z,13.83
2019-05-26T05:45:26.776Z,15.28
2019-05-26T05:47:55.219Z,13.25
2019-05-26T05:50:23.954Z,15.90
2019-05-26T05:52:52.753Z,10.53
2019-05-26T05:55:21.271Z,13.28
2019-05-26T05:57:50.696Z,13.43
2019-05-26T06:00:20.172Z,13.05
2019-05-26T06:02:48.941Z,16.00
2019-05-26T06:05:17.784Z,14.13
2019-05-26T06:07:46.247Z,13.50
2019-05-26T06:10:15.523Z,17.57
2019-05-26T06:12:43.956Z,10.82
2019-05-26T06:15:16.026Z,15.53
2019-05-26T06:17:44.083Z,14.65
2019-05-26T06:20:13.404Z,14.60
2019-05-26T06:22:42.175Z,14.05
2019-05-26T06:25:10.924Z,11.08
2019-05-26T06:27:41.309Z,9.45
2019-05-26T06:30:10.787Z,12.33
2019-05-26T06:32:39.266Z,11.53
2019-05-26T06:35:08.816Z,11.30
2019-05-26T06:37:37.631Z,9.18
2019-05-26T06:40:07.273Z,14.43
2019-05-26T06:42:35.700Z,10.82
2019-05-26T06:45:06.190Z,9.10
2019-05-26T06:47:34.643Z,14.80
2019-05-26T06:50:04.979Z,10.43
2019-05-26T06:52:33.714Z,11.00
2019-05-26T06:55:02.306Z,11.25
2019-05-26T06:57:31.042Z,10.85
2019-05-26T06:59:59.860Z,10.85
2019-05-26T07:02:28.284Z,9.03
2019-05-26T07:04:56.732Z,11.03
2019-05-26T07:07:26.072Z,7.78
2019-05-26T07:09:54.833Z,12.78
2019-05-26T07:12:23.259Z,10.72
2019-05-26T07:14:52.004Z,12.45
2019-05-26T07:17:20.798Z,10.65
2019-05-26T07:19:49.475Z,11.68
2019-05-26T07:22:18.278Z,13.10
2019-05-26T07:24:46.824Z,13.72
2019-05-26T07:27:15.575Z,12.73
2019-05-26T07:29:44.016Z,11.63
2019-05-26T07:32:12.771Z,13.48
2019-05-26T07:34:41.540Z,13.70
2019-05-26T07:37:10.282Z,13.88
2019-05-26T07:39:39.243Z,11.60
2019-05-26T07:42:10.500Z,14.78
2019-05-26T07:44:37.860Z,12.58
2019-05-26T07:47:06.299Z,13.30
2019-05-26T07:49:34.722Z,15.30
2019-05-26T07:52:03.161Z,14.95
2019-05-26T07:54:31.864Z,15.10
2019-05-26T07:57:00.294Z,14.50
2019-05-26T07:59:28.743Z,14.95
2019-05-26T08:01:57.562Z,13.55
2019-05-26T08:04:25.996Z,16.45
2019-05-26T08:06:54.700Z,17.50
2019-05-26T08:09:23.143Z,15.90
2019-05-26T08:11:51.591Z,18.70
2019-05-26T08:14:20.227Z,21.15
2019-05-26T08:16:48.957Z,18.27
2019-05-26T08:19:17.455Z,20.12
2019-05-26T08:21:45.891Z,20.82
2019-05-26T08:24:14.608Z,24.23
2019-05-26T08:26:43.060Z,25.25
2019-05-26T08:29:13.375Z,30.62
2019-05-26T08:31:41.823Z,26.07
2019-05-26T08:34:10.596Z,27.30
2019-05-26T08:36:39.299Z,26.45
2019-05-26T08:39:09.313Z,22.93
2019-05-26T08:41:37.744Z,24.00
2019-05-26T08:44:06.202Z,32.35
2019-05-26T08:46:34.902Z,22.32
2019-05-26T08:49:03.661Z,21.70
2019-05-26T08:51:32.352Z,20.68
2019-05-26T08:54:00.787Z,19.98
2019-05-26T08:56:29.228Z,26.40
2019-05-26T08:58:59.964Z,18.37
2019-05-26T09:01:28.764Z,18.42
2019-05-26T09:03:57.192Z,15.70
2019-05-26T09:06:25.935Z,17.82
2019-05-26T09:08:54.363Z,17.23
2019-05-26T09:11:23.844Z,17.23
2019-05-26T09:13:52.531Z,15.03
2019-05-26T09:16:22.120Z,12.93
2019-05-26T09:18:50.938Z,12.10
2019-05-26T09:21:19.425Z,12.65
2019-05-26T09:23:48.896Z,14.25
2019-05-26T09:26:17.337Z,13.28
2019-05-26T09:28:46.023Z,14.23
2019-05-26T09:31:14.467Z,12.15
2019-05-26T09:33:43.193Z,13.13
2019-05-26T09:36:11.947Z,14.43
2019-05-26T09:38:40.379Z,13.83
2019-05-26T09:41:14.924Z,12.15
2019-05-26T09:43:43.604Z,12.65
2019-05-26T09:46:12.333Z,16.48
2019-05-26T09:48:40.769Z,10.30
2019-05-26T09:51:09.293Z,11.45
2019-05-26T09:53:37.720Z,12.37
2019-05-26T09:56:06.155Z,11.03
2019-05-26T09:58:34.648Z,9.00
2019-05-26T10:01:03.100Z,12.23
2019-05-26T10:03:32.784Z,11.90
2019-05-26T10:06:01.262Z,9.98
2019-05-26T10:08:30.059Z,9.48
2019-05-26T10:10:58.948Z,11.73
2019-05-26T10:13:31.707Z,9.48
2019-05-26T10:15:57.996Z,9.73
2019-05-26T10:18:26.485Z,6.55
2019-05-26T10:20:55.057Z,8.18
2019-05-26T10:23:24.054Z,10.10
2019-05-26T10:25:52.558Z,7.08
2019-05-26T10:28:21.294Z,7.08
2019-05-26T10:30:50.349Z,9.00
2019-05-26T10:33:19.076Z,7.85
2019-05-26T10:35:47.895Z,6.75
2019-05-26T10:38:16.379Z,6.22
2019-05-26T10:40:45.769Z,7.62
2019-05-26T10:43:14.426Z,8.25
2019-05-26T10:45:43.020Z,7.05
2019-05-26T10:48:11.941Z,5.90
2019-05-26T10:50:40.371Z,11.38
2019-05-26T10:53:09.110Z,4.85
2019-05-26T10:55:37.804Z,9.18
2019-05-26T10:58:06.932Z,5.80
2019-05-26T11:00:37.841Z,7.97
2019-05-26T11:03:06.636Z,8.10
2019-05-26T11:05:35.444Z,5.83
2019-05-26T11:08:04.053Z,6.05
2019-05-26T11:10:32.480Z,6.53
2019-05-26T11:13:01.220Z,5.40
2019-05-26T11:15:30.920Z,7.47
2019-05-26T11:17:59.349Z,5.42
2019-05-26T11:20:28.545Z,7.58
2019-05-26T11:22:58.732Z,8.10
2019-05-26T11:25:27.228Z,8.40
2019-05-26T11:27:57.588Z,9.03
2019-05-26T11:30:27.659Z,9.70
2019-05-26T11:32:59.418Z,7.75
2019-05-26T11:35:26.755Z,10.05
2019-05-26T11:37:55.564Z,6.50
2019-05-26T11:40:24.585Z,8.33
2019-05-26T11:42:53.031Z,8.65
2019-05-26T11:45:43.535Z,6.95
2019-05-26T11:48:12.875Z,8.10
2019-05-26T11:50:42.415Z,7.42
2019-05-26T11:53:10.836Z,7.62
2019-05-26T11:55:39.544Z,12.78
2019-05-26T11:58:07.962Z,8.05
2019-05-26T12:00:36.699Z,10.25
2019-05-26T12:03:05.111Z,9.53
2019-05-26T12:05:34.931Z,10.20
2019-05-26T12:08:03.603Z,12.15
2019-05-26T12:10:33.355Z,9.05
2019-05-26T12:13:03.007Z,8.63
2019-05-26T12:15:31.448Z,9.63
2019-05-26T12:18:02.332Z,7.65
2019-05-26T12:20:31.129Z,7.72
2019-05-26T12:22:59.980Z,9.88
2019-05-26T12:25:31.790Z,10.13
2019-05-26T12:28:00.208Z,8.83
2019-05-26T12:30:29.442Z,10.28
2019-05-26T12:32:59.616Z,9.65
2019-05-26T12:35:42.087Z,8.53
2019-05-26T12:38:12.267Z,10.60
2019-05-26T12:40:41.520Z,9.80
2019-05-26T12:43:10.868Z,6.35
2019-05-26T12:45:40.655Z,9.85
2019-05-26T12:48:09.442Z,7.20
2019-05-26T12:50:38.336Z,7.33
2019-05-26T12:53:07.676Z,6.67
2019-05-26T12:55:37.097Z,8.50
2019-05-26T12:58:06.137Z,8.58
2019-05-26T13:00:48.160Z,6.50
2019-05-26T13:03:05.584Z,7.47
2019-05-26T13:05:34.039Z,5.83
2019-05-26T13:08:02.476Z,7.00
2019-05-26T13:10:30.915Z,7.25
2019-05-26T13:12:59.617Z,7.62
2019-05-26T13:15:28.122Z,5.03
2019-05-26T13:17:56.559Z,6.92
2019-05-26T13:20:25.171Z,5.70
2019-05-26T13:22:53.611Z,9.53
2019-05-26T13:25:22.349Z,4.92
2019-05-26T13:27:50.893Z,5.05
2019-05-26T13:30:21.936Z,6.87
2019-05-26T13:32:50.368Z,6.53
2019-05-26T13:35:38.138Z,4.65
2019-05-26T13:38:06.581Z,6.37
2019-05-26T13:40:34.998Z,4.58
2019-05-26T13:43:04.404Z,5.30
2019-05-26T13:45:34.732Z,4.67
2019-05-26T13:48:03.163Z,5.50
2019-05-26T13:50:51.203Z,7.00
2019-05-26T13:53:19.688Z,9.90
2019-05-26T13:55:48.255Z,5.15
2019-05-26T13:58:17.412Z,7.20
2019-05-26T14:00:48.716Z,5.30
2019-05-26T14:03:17.218Z,4.60
2019-05-26T14:05:46.040Z,4.62
2019-05-26T14:08:14.867Z,6.90
2019-05-26T14:10:43.333Z,7.50
2019-05-26T14:13:11.763Z,3.90
2019-05-26T14:15:40.188Z,7.28
2019-05-26T14:18:09.360Z,4.55
2019-05-26T14:20:44.885Z,5.28
2019-05-26T14:23:13.610Z,6.40
2019-05-26T14:25:42.381Z,5.20
2019-05-26T14:28:12.375Z,5.45
2019-05-26T14:30:40.874Z,5.05
2019-05-26T14:33:09.685Z,4.00
2019-05-26T14:35:41.267Z,5.50
2019-05-26T14:38:10.027Z,4.42
2019-05-26T14:40:38.543Z,5.80
2019-05-26T14:43:07.283Z,3.83
2019-05-26T14:45:36.187Z,6.08
2019-05-26T14:48:07.340Z,5.58
2019-05-26T14:50:40.646Z,3.83
2019-05-26T14:53:08.322Z,3.85
2019-05-26T14:55:37.128Z,3.40
2019-05-26T14:58:15.137Z,4.12
2019-05-26T15:00:35.816Z,4.70
2019-05-26T15:03:04.529Z,4.72
2019-05-26T15:05:32.947Z,4.80
2019-05-26T15:08:10.212Z,8.25
2019-05-26T15:10:38.862Z,4.78
2019-05-26T15:13:08.354Z,8.35
2019-05-26T15:15:37.080Z,3.62
2019-05-26T15:18:05.651Z,4.65
2019-05-26T15:20:34.328Z,5.25
2019-05-26T15:23:02.778Z,3.45
2019-05-26T15:25:31.232Z,3.40
2019-05-26T15:27:59.714Z,3.37
2019-05-26T15:30:29.500Z,3.98
2019-05-26T15:32:58.000Z,8.83
2019-05-26T15:35:26.886Z,3.00
2019-05-26T15:37:56.600Z,4.75
2019-05-26T15:40:26.976Z,4.33
2019-05-26T15:42:56.379Z,3.47
2019-05-26T15:45:25.052Z,3.92
2019-05-26T15:47:53.494Z,6.70
2019-05-26T15:50:21.989Z,6.17
2019-05-26T15:52:50.451Z,3.90
2019-05-26T15:55:18.955Z,5.05
2019-05-26T15:57:57.435Z,3.65
2019-05-26T16:00:25.868Z,3.52
2019-05-26T16:02:55.220Z,3.25
2019-05-26T16:05:23.653Z,3.70
2019-05-26T16:07:52.083Z,3.05
2019-05-26T16:10:20.505Z,4.47
2019-05-26T16:12:48.932Z,5.95
2019-05-26T16:15:17.540Z,3.90
2019-05-26T16:17:46.053Z,2.42
2019-05-26T16:20:16.362Z,4.95
2019-05-26T16:22:45.051Z,5.33
2019-05-26T16:25:13.804Z,3.25
2019-05-26T16:27:42.267Z,6.08
2019-05-26T16:30:10.865Z,3.45
2019-05-26T16:32:41.141Z,4.37
2019-05-26T16:35:09.959Z,5.33
2019-05-26T16:37:38.429Z,2.90
2019-05-26T16:40:08.217Z,5.12
2019-05-26T16:42:37.122Z,5.03
2019-05-26T16:45:08.556Z,8.40
2019-05-26T16:47:37.220Z,3.22
2019-05-26T16:50:07.950Z,9.83
2019-05-26T16:52:36.497Z,4.87
2019-05-26T16:55:09.651Z,4.47
2019-05-26T16:57:38.289Z,6.62
2019-05-26T17:00:10.846Z,6.12
2019-05-26T17:02:39.896Z,3.70
2019-05-26T17:05:08.888Z,8.03
2019-05-26T17:07:37.618Z,4.65
2019-05-26T17:10:08.896Z,4.25
2019-05-26T17:12:37.385Z,3.85
2019-05-26T17:15:07.430Z,2.90
2019-05-26T17:17:36.232Z,4.10
2019-05-26T17:20:07.268Z,3.42
2019-05-26T17:22:37.708Z,3.35
2019-05-26T17:25:07.544Z,4.22
2019-05-26T17:27:36.311Z,4.83
2019-05-26T17:30:06.855Z,2.90
2019-05-26T17:32:35.641Z,3.67
2019-05-26T17:35:07.502Z,4.72
2019-05-26T17:37:35.930Z,2.87
2019-05-26T17:40:06.086Z,3.25
2019-05-26T17:42:35.109Z,3.62
2019-05-26T17:45:05.556Z,3.70
2019-05-26T17:47:33.977Z,3.33
2019-05-26T17:50:02.597Z,4.15
2019-05-26T17:52:31.305Z,3.65
2019-05-26T17:55:00.094Z,2.50
2019-05-26T17:57:28.516Z,3.12
2019-05-26T17:59:57.219Z,4.12
2019-05-26T18:02:25.968Z,3.17
2019-05-26T18:04:54.391Z,3.10
2019-05-26T18:07:22.870Z,4.78
2019-05-26T18:09:51.394Z,6.58
2019-05-26T18:12:20.133Z,5.30
2019-05-26T18:14:48.605Z,3.02
2019-05-26T18:17:17.379Z,3.58
2019-05-26T18:19:46.183Z,3.02
2019-05-26T18:22:14.603Z,4.53
2019-05-26T18:24:55.097Z,4.20
2019-05-26T18:27:13.233Z,4.75
2019-05-26T18:29:41.774Z,3.17
2019-05-26T18:32:10.255Z,3.83
2019-05-26T18:34:38.758Z,3.90
2019-05-26T18:37:07.521Z,3.95
2019-05-26T18:39:35.960Z,7.05
2019-05-26T18:42:05.033Z,5.75
2019-05-26T18:44:33.473Z,4.08
2019-05-26T18:47:01.900Z,3.75
2019-05-26T18:49:30.580Z,5.00
2019-05-26T18:51:59.163Z,4.95
2019-05-26T18:54:27.620Z,3.00
2019-05-26T18:56:56.315Z,5.22
2019-05-26T18:59:25.029Z,5.30
2019-05-26T19:01:53.811Z,6.47
2019-05-26T19:04:22.400Z,3.65
2019-05-26T19:06:51.191Z,7.60
2019-05-26T19:09:21.446Z,8.68
2019-05-26T19:11:52.268Z,5.92
2019-05-26T19:14:21.032Z,4.97
2019-05-26T19:16:49.978Z,6.95
2019-05-26T19:19:18.445Z,6.40
2019-05-26T19:21:47.007Z,9.95
2019-05-26T19:24:15.443Z,12.82
2019-05-26T19:26:54.011Z,11.20
2019-05-26T19:29:22.799Z,9.60
2019-05-26T19:31:51.341Z,5.70
2019-05-26T19:34:20.340Z,4.53
2019-05-26T19:36:48.843Z,7.05
2019-05-26T19:39:17.600Z,5.12
2019-05-26T19:41:46.045Z,4.37
2019-05-26T19:44:14.939Z,3.77
2019-05-26T19:46:43.744Z,4.17
2019-05-26T19:49:12.423Z,6.85
2019-05-26T19:51:41.211Z,6.58
2019-05-26T19:54:09.789Z,3.40
2019-05-26T19:56:38.245Z,6.33
2019-05-26T19:59:07.327Z,9.33
2019-05-26T20:01:36.370Z,11.20
2019-05-26T20:04:05.951Z,5.40
2019-05-26T20:06:34.452Z,9.90
2019-05-26T20:09:03.029Z,5.92
2019-05-26T20:11:31.495Z,6.47
2019-05-26T20:14:00.243Z,9.18
2019-05-26T20:16:30.854Z,8.85
2019-05-26T20:19:00.405Z,14.38
2019-05-26T20:21:29.391Z,5.00
2019-05-26T20:23:57.997Z,6.60
2019-05-26T20:26:26.656Z,18.30
2019-05-26T20:28:55.081Z,18.50
2019-05-26T20:31:23.521Z,18.42
2019-05-26T20:33:53.294Z,28.85
2019-05-26T20:36:21.739Z,14.13
2019-05-26T20:38:51.093Z,25.40
2019-05-26T20:41:26.384Z,6.90
2019-05-26T20:43:56.443Z,6.45
2019-05-26T20:46:44.249Z,4.28
2019-05-26T20:49:12.734Z,6.85
2019-05-26T20:51:42.350Z,4.12
2019-05-26T20:54:11.104Z,6.33
2019-05-26T20:56:40.661Z,4.15
2019-05-26T20:59:09.322Z,5.28
2019-05-26T21:01:58.972Z,4.08
2019-05-26T21:04:27.415Z,3.90
2019-05-26T21:06:55.923Z,7.25
2019-05-26T21:09:24.751Z,4.42
2019-05-26T21:11:53.855Z,4.22
2019-05-26T21:14:22.636Z,4.80
2019-05-26T21:16:51.200Z,4.22
2019-05-26T21:19:19.639Z,5.15
2019-05-26T21:21:48.408Z,5.12
2019-05-26T21:24:17.194Z,3.98
2019-05-26T21:26:45.631Z,5.45
2019-05-26T21:29:14.222Z,4.97
2019-05-26T21:31:42.892Z,4.42
2019-05-26T21:34:12.926Z,3.70
2019-05-26T21:36:41.659Z,4.10
2019-05-26T21:39:10.080Z,6.33
2019-05-26T21:41:38.531Z,3.90
2019-05-26T21:44:08.462Z,3.92
2019-05-26T21:46:37.248Z,8.00
2019-05-26T21:49:05.959Z,4.65
2019-05-26T21:51:34.441Z,4.40
2019-05-26T21:54:07.966Z,4.03
2019-05-26T21:56:37.896Z,4.35
2019-05-26T21:59:06.631Z,5.47
2019-05-26T22:01:35.087Z,5.65
2019-05-26T22:04:03.722Z,6.03
2019-05-26T22:06:32.200Z,4.50
2019-05-26T22:09:00.823Z,4.50
2019-05-26T22:11:29.316Z,6.17
2019-05-26T22:13:57.779Z,6.50
2019-05-26T22:16:27.560Z,4.70
2019-05-26T22:18:59.947Z,6.25
2019-05-26T22:21:26.776Z,5.10
2019-05-26T22:23:55.215Z,4.80
2019-05-26T22:26:23.723Z,5.70
2019-05-26T22:28:52.446Z,5.33
2019-05-26T22:31:21.290Z,5.67
2019-05-26T22:33:50.787Z,5.35
2019-05-26T22:36:19.220Z,6.40
2019-05-26T22:38:49.062Z,5.60
2019-05-26T22:41:18.398Z,5.05
2019-05-26T22:43:46.819Z,5.15
2019-05-26T22:46:15.684Z,4.67
2019-05-26T22:48:53.272Z,7.95
2019-05-26T22:51:21.713Z,5.15
2019-05-26T22:53:50.472Z,7.47
2019-05-26T22:56:19.284Z,5.70
2019-05-26T22:58:47.740Z,6.47
2019-05-26T23:01:16.667Z,5.05
2019-05-26T23:03:45.215Z,4.55
2019-05-26T23:06:13.735Z,7.15
2019-05-26T23:08:42.720Z,7.55
2019-05-26T23:11:12.350Z,7.08
2019-05-26T23:13:40.797Z,6.78
2019-05-26T23:16:09.528Z,5.35
2019-05-26T23:18:39.032Z,5.87
2019-05-26T23:21:07.457Z,6.20
2019-05-26T23:23:36.215Z,5.25
2019-05-26T23:26:04.988Z,5.78
2019-05-26T23:28:38.205Z,6.78
2019-05-26T23:31:06.651Z,7.28
2019-05-26T23:33:35.105Z,6.62
2019-05-26T23:36:03.678Z,7.47
2019-05-26T23:38:32.108Z,5.03
2019-05-26T23:41:00.548Z,5.85
2019-05-26T23:43:29.058Z,7.60
2019-05-26T23:45:57.802Z,7.72
2019-05-26T23:48:26.242Z,8.35
2019-05-26T23:50:55.088Z,6.22
2019-05-26T23:53:24.791Z,5.47
2019-05-26T23:55:53.240Z,5.75
2019-05-26T23:58:21.908Z,5.53
