createdAt,value
2023-05-15T00:00:20.026Z,80.9533
2023-05-15T00:01:21.023Z,80.4325
2023-05-15T00:02:22.075Z,80.2307
2023-05-15T00:03:23.208Z,80.3840
2023-05-15T00:04:24.257Z,80.2081
2023-05-15T00:05:25.426Z,79.5308
2023-05-15T00:06:26.267Z,79.3102
2023-05-15T00:07:27.202Z,78.7032
2023-05-15T00:08:28.267Z,79.2033
2023-05-15T00:09:29.387Z,79.9959
2023-05-15T00:10:30.426Z,80.4711
2023-05-15T00:11:31.395Z,80.5849
2023-05-15T00:12:32.441Z,80.7289
2023-05-15T00:13:33.476Z,80.9154
2023-05-15T00:14:34.604Z,81.2729
2023-05-15T00:15:35.584Z,81.5366
2023-05-15T00:16:36.650Z,81.1037
2023-05-15T00:17:37.787Z,80.8521
2023-05-15T00:18:38.728Z,80.1911
2023-05-15T00:19:39.772Z,79.8271
2023-05-15T00:20:40.795Z,79.9119
2023-05-15T00:21:41.769Z,80.0078
2023-05-15T00:22:42.829Z,80.0297
2023-05-15T00:23:43.855Z,79.8328
2023-05-15T00:24:44.951Z,78.1181
2023-05-15T00:25:45.929Z,77.2808
2023-05-15T00:26:46.950Z,77.9279
2023-05-15T00:27:47.973Z,78.6656
2023-05-15T00:28:49.031Z,79.0166
2023-05-15T00:29:50.130Z,79.0149
2023-05-15T00:30:51.152Z,79.0039
2023-05-15T00:31:52.245Z,78.3843
2023-05-15T00:32:53.271Z,78.6492
2023-05-15T00:33:54.232Z,78.6773
2023-05-15T00:34:55.256Z,78.2988
2023-05-15T00:35:56.312Z,78.0078
2023-05-15T00:36:57.300Z,78.7890
2023-05-15T00:37:58.375Z,79.6619
2023-05-15T00:38:59.375Z,79.2767
2023-05-15T00:40:00.493Z,79.7457
2023-05-15T00:41:01.511Z,79.6006
2023-05-15T00:42:02.494Z,79.2396
2023-05-15T00:43:03.495Z,79.1486
2023-05-15T00:44:04.562Z,78.8418
2023-05-15T00:45:05.700Z,78.4429
2023-05-15T00:46:06.700Z,78.2591
2023-05-15T00:47:07.724Z,77.8882
2023-05-15T00:48:08.788Z,77.9927
2023-05-15T00:49:09.737Z,79.0568
2023-05-15T00:50:10.838Z,79.0822
2023-05-15T00:51:11.876Z,78.9312
2023-05-15T00:52:12.939Z,78.6170
2023-05-15T00:53:13.894Z,78.5041
2023-05-15T00:54:14.969Z,78.2616
2023-05-15T00:55:16.019Z,77.8245
2023-05-15T00:56:17.038Z,78.3397
2023-05-15T00:57:18.017Z,77.5425
2023-05-15T00:58:19.103Z,77.6443
2023-05-15T00:59:20.111Z,77.2206
2023-05-15T01:00:21.220Z,77.6408
2023-05-15T01:01:22.301Z,77.0722
2023-05-15T01:02:23.276Z,77.1276
2023-05-15T01:03:24.341Z,77.4367
2023-05-15T01:04:25.328Z,77.2576
2023-05-15T01:05:26.600Z,77.3289
2023-05-15T01:06:27.429Z,76.9414
2023-05-15T01:07:28.473Z,77.6352
2023-05-15T01:08:29.472Z,77.9996
2023-05-15T01:09:30.556Z,77.9314
2023-05-15T01:10:31.553Z,78.0515
2023-05-15T01:11:32.592Z,78.1382
2023-05-15T01:12:33.636Z,77.6458
2023-05-15T01:13:34.672Z,77.9246
2023-05-15T01:14:35.680Z,78.0688
2023-05-15T01:15:36.753Z,78.2236
2023-05-15T01:16:37.872Z,78.3317
2023-05-15T01:17:38.953Z,78.6485
2023-05-15T01:18:40.073Z,78.4616
2023-05-15T01:19:41.153Z,78.6943
2023-05-15T01:20:41.995Z,78.9530
2023-05-15T01:21:43.041Z,78.1221
2023-05-15T01:22:44.002Z,78.3332
2023-05-15T01:23:45.072Z,78.7703
2023-05-15T01:24:46.155Z,79.0606
2023-05-15T01:25:47.172Z,79.0280
2023-05-15T01:26:48.194Z,79.1258
2023-05-15T01:27:49.194Z,79.2312
2023-05-15T01:28:50.299Z,78.7922
2023-05-15T01:29:51.262Z,78.2468
2023-05-15T01:30:52.353Z,77.9591
2023-05-15T01:31:53.401Z,77.6519
2023-05-15T01:32:54.438Z,77.0480
2023-05-15T01:33:55.432Z,76.5835
2023-05-15T01:34:56.436Z,76.6447
2023-05-15T01:35:57.520Z,76.6493
2023-05-15T01:36:58.556Z,76.0487
2023-05-15T01:37:59.563Z,76.1735
2023-05-15T01:39:00.589Z,75.9341
2023-05-15T01:40:01.601Z,75.5711
2023-05-15T01:41:02.715Z,75.8213
2023-05-15T01:42:03.752Z,75.4445
2023-05-15T01:43:04.749Z,75.4436
2023-05-15T01:44:05.826Z,75.6287
2023-05-15T01:45:06.833Z,75.1774
2023-05-15T01:46:07.948Z,75.7490
2023-05-15T01:47:08.957Z,75.9214
2023-05-15T01:48:09.951Z,76.0016
2023-05-15T01:49:11.040Z,75.8878
2023-05-15T01:50:12.069Z,75.9012
2023-05-15T01:51:13.077Z,76.8470
2023-05-15T01:52:14.098Z,76.4498
2023-05-15T01:53:15.172Z,76.9804
2023-05-15T01:54:16.143Z,77.5588
2023-05-15T01:55:17.196Z,76.8076
2023-05-15T01:56:18.351Z,76.8728
2023-05-15T01:57:19.290Z,77.3205
2023-05-15T01:58:20.293Z,77.0518
2023-05-15T01:59:21.448Z,77.4536
2023-05-15T02:00:22.376Z,76.4254
2023-05-15T02:01:23.499Z,76.1051
2023-05-15T02:02:24.595Z,76.5063
2023-05-15T02:03:25.607Z,76.2059
2023-05-15T02:04:26.532Z,76.3934
2023-05-15T02:05:27.819Z,76.7202
2023-05-15T02:06:28.654Z,76.9320
2023-05-15T02:07:29.692Z,76.9347
2023-05-15T02:08:30.654Z,76.7232
2023-05-15T02:09:31.715Z,76.7802
2023-05-15T02:10:32.733Z,76.5995
2023-05-15T02:11:33.870Z,76.8486
2023-05-15T02:12:34.954Z,76.7243
2023-05-15T02:13:35.871Z,76.2087
2023-05-15T02:14:36.905Z,75.1186
2023-05-15T02:15:37.978Z,75.2189
2023-05-15T02:16:39.060Z,75.4329
2023-05-15T02:17:40.109Z,75.7700
2023-05-15T02:18:41.069Z,76.0967
2023-05-15T02:19:42.100Z,76.6182
2023-05-15T02:20:43.139Z,76.9464
2023-05-15T02:21:44.214Z,77.0522
2023-05-15T02:22:45.256Z,77.1899
2023-05-15T02:23:46.255Z,77.5415
2023-05-15T02:24:47.295Z,77.1787
2023-05-15T02:25:48.360Z,77.0638
2023-05-15T02:26:49.413Z,76.8873
2023-05-15T02:27:50.505Z,76.8980
2023-05-15T02:28:51.411Z,77.0837
2023-05-15T02:29:52.476Z,77.1982
2023-05-15T02:30:53.497Z,77.0385
2023-05-15T02:31:54.692Z,76.9816
2023-05-15T02:32:55.746Z,76.8541
2023-05-15T02:33:56.699Z,76.9356
2023-05-15T02:34:57.653Z,76.4915
2023-05-15T02:35:58.784Z,76.3066
2023-05-15T02:36:59.776Z,77.3273
2023-05-15T02:38:00.803Z,77.2767
2023-05-15T02:39:01.773Z,77.0810
2023-05-15T02:40:02.896Z,77.3257
2023-05-15T02:41:03.859Z,77.0257
2023-05-15T02:42:04.939Z,77.2381
2023-05-15T02:43:05.996Z,77.2407
2023-05-15T02:44:06.973Z,77.2144
2023-05-15T02:45:08.006Z,77.5405
2023-05-15T02:46:09.087Z,78.2955
2023-05-15T02:47:10.130Z,78.3751
2023-05-15T02:48:11.193Z,78.7291
2023-05-15T02:49:12.156Z,79.0252
2023-05-15T02:50:13.184Z,78.7643
2023-05-15T02:51:14.231Z,78.3708
2023-05-15T02:52:15.294Z,78.1405
2023-05-15T02:53:16.350Z,78.2175
2023-05-15T02:54:17.436Z,78.4385
2023-05-15T02:55:18.403Z,79.1478
2023-05-15T02:56:19.471Z,79.5812
2023-05-15T02:57:20.511Z,79.8709
2023-05-15T02:58:21.588Z,80.2868
2023-05-15T02:59:22.587Z,80.7098
2023-05-15T03:00:23.588Z,80.8565
2023-05-15T03:01:24.658Z,81.1086
2023-05-15T03:02:25.789Z,81.5557
2023-05-15T03:03:26.747Z,81.8112
2023-05-15T03:04:27.801Z,81.8449
2023-05-15T03:05:28.931Z,81.8708
2023-05-15T03:06:29.787Z,81.6701
2023-05-15T03:07:51.801Z,81.6654
2023-05-15T03:08:31.878Z,82.0218
2023-05-15T03:09:32.996Z,81.3008
2023-05-15T03:10:33.944Z,81.0998
2023-05-15T03:11:34.996Z,80.5636
2023-05-15T03:12:36.063Z,80.3395
2023-05-15T03:13:37.107Z,80.6736
2023-05-15T03:14:38.111Z,80.8840
2023-05-15T03:15:39.147Z,80.6351
2023-05-15T03:16:40.162Z,80.2265
2023-05-15T03:17:41.304Z,79.6688
2023-05-15T03:18:42.372Z,79.1649
2023-05-15T03:19:43.309Z,79.0596
2023-05-15T03:20:44.353Z,79.0571
2023-05-15T03:21:45.391Z,78.7078
2023-05-15T03:22:46.429Z,79.3879
2023-05-15T03:23:47.507Z,79.8650
2023-05-15T03:24:48.545Z,79.7237
2023-05-15T03:25:49.513Z,78.9509
2023-05-15T03:26:50.562Z,78.7416
2023-05-15T03:27:51.669Z,78.4907
2023-05-15T03:28:52.671Z,78.1555
2023-05-15T03:29:53.624Z,77.9313
2023-05-15T03:30:54.666Z,78.0934
2023-05-15T03:31:55.872Z,78.2801
2023-05-15T03:32:56.815Z,78.1902
2023-05-15T03:33:57.830Z,77.8475
2023-05-15T03:34:58.837Z,77.7838
2023-05-15T03:35:59.868Z,78.0610
2023-05-15T03:37:00.916Z,78.3056
2023-05-15T03:38:02.051Z,78.3062
2023-05-15T03:39:03.014Z,77.7523
2023-05-15T03:40:04.010Z,77.1236
2023-05-15T03:41:05.011Z,77.1926
2023-05-15T03:42:06.166Z,77.9604
2023-05-15T03:43:07.149Z,78.6004
2023-05-15T03:44:08.213Z,78.7377
2023-05-15T03:45:09.181Z,79.0031
2023-05-15T03:46:10.236Z,79.0319
2023-05-15T03:47:11.252Z,79.6307
2023-05-15T03:48:12.331Z,80.6720
2023-05-15T03:49:13.354Z,79.8596
2023-05-15T03:50:14.353Z,79.8965
2023-05-15T03:51:15.466Z,79.5471
2023-05-15T03:52:16.430Z,78.6900
2023-05-15T03:53:17.506Z,79.0314
2023-05-15T03:54:18.547Z,79.6900
2023-05-15T03:55:19.536Z,79.8658
2023-05-15T03:56:20.598Z,79.9719
2023-05-15T03:57:21.647Z,80.1462
2023-05-15T03:58:22.668Z,80.3904
2023-05-15T03:59:23.706Z,80.2775
2023-05-15T04:00:24.877Z,79.7861
2023-05-15T04:01:25.736Z,79.6132
2023-05-15T04:02:26.823Z,79.8371
2023-05-15T04:03:27.904Z,79.9918
2023-05-15T04:04:28.914Z,79.8829
2023-05-15T04:05:29.966Z,79.7108
2023-05-15T04:06:30.922Z,79.6781
2023-05-15T04:07:31.939Z,79.3837
2023-05-15T04:08:33.069Z,79.9809
2023-05-15T04:09:34.067Z,80.4917
2023-05-15T04:10:35.113Z,81.0201
2023-05-15T04:11:36.121Z,81.3573
2023-05-15T04:12:37.150Z,81.4315
2023-05-15T04:13:38.270Z,81.2187
2023-05-15T04:14:39.272Z,81.2036
2023-05-15T04:15:40.233Z,81.3993
2023-05-15T04:16:41.341Z,81.1388
2023-05-15T04:17:42.303Z,80.3641
2023-05-15T04:18:43.542Z,80.0409
2023-05-15T04:19:44.410Z,80.3833
2023-05-15T04:20:45.444Z,79.9393
2023-05-15T04:21:46.450Z,80.2220
2023-05-15T04:22:47.575Z,80.8973
2023-05-15T04:23:48.601Z,80.8906
2023-05-15T04:24:49.680Z,80.8010
2023-05-15T04:25:50.590Z,80.5102
2023-05-15T04:26:51.639Z,80.3589
2023-05-15T04:27:52.691Z,80.7110
2023-05-15T04:29:03.404Z,81.0690
2023-05-15T04:29:54.773Z,81.5215
2023-05-15T04:30:55.826Z,80.9749
2023-05-15T04:31:56.885Z,80.4593
2023-05-15T04:32:57.904Z,79.6997
2023-05-15T04:33:58.904Z,79.7009
2023-05-15T04:35:00.029Z,80.1558
2023-05-15T04:36:00.967Z,79.2578
2023-05-15T04:37:02.053Z,79.0507
2023-05-15T04:38:03.047Z,79.7775
2023-05-15T04:39:04.142Z,80.6487
2023-05-15T04:40:05.257Z,80.2307
2023-05-15T04:41:06.135Z,80.0627
2023-05-15T04:42:07.171Z,81.0019
2023-05-15T04:43:08.213Z,81.1187
2023-05-15T04:44:09.338Z,80.7984
2023-05-15T04:45:10.327Z,81.1124
2023-05-15T04:46:11.482Z,81.1483
2023-05-15T04:47:12.352Z,81.4374
2023-05-15T04:48:13.385Z,81.7071
2023-05-15T04:49:14.509Z,81.7820
2023-05-15T04:50:15.504Z,81.9234
2023-05-15T04:51:16.550Z,81.2836
2023-05-15T04:52:17.559Z,81.6903
2023-05-15T04:53:18.551Z,82.2987
2023-05-15T04:54:19.672Z,82.0328
2023-05-15T04:55:20.708Z,81.8195
2023-05-15T04:56:21.745Z,81.2362
2023-05-15T04:57:22.772Z,81.4454
2023-05-15T04:58:23.806Z,81.1983
2023-05-15T04:59:24.813Z,80.8617
2023-05-15T05:00:25.918Z,80.4324
2023-05-15T05:01:26.900Z,79.7429
2023-05-15T05:02:28.001Z,80.0767
2023-05-15T05:03:28.960Z,79.9077
2023-05-15T05:04:30.076Z,79.6177
2023-05-15T05:05:31.012Z,79.7615
2023-05-15T05:06:32.071Z,80.0300
2023-05-15T05:07:33.072Z,80.1604
2023-05-15T05:08:34.132Z,79.7376
2023-05-15T05:09:35.244Z,79.4453
2023-05-15T05:10:36.273Z,79.5476
2023-05-15T05:11:37.230Z,78.9342
2023-05-15T05:12:38.273Z,78.6683
2023-05-15T05:13:39.283Z,79.3041
2023-05-15T05:14:40.378Z,79.0990
2023-05-15T05:15:41.417Z,79.3461
2023-05-15T05:16:42.424Z,79.0102
2023-05-15T05:17:43.544Z,78.7120
2023-05-15T05:18:44.594Z,78.5477
2023-05-15T05:19:45.705Z,78.5265
2023-05-15T05:20:46.670Z,79.3490
2023-05-15T05:21:47.650Z,78.7924
2023-05-15T05:22:48.694Z,78.4977
2023-05-15T05:23:49.750Z,78.6338
2023-05-15T05:24:50.775Z,78.3255
2023-05-15T05:25:51.857Z,78.3655
2023-05-15T05:26:52.812Z,78.6746
2023-05-15T05:27:53.833Z,78.5874
2023-05-15T05:28:54.873Z,78.6834
2023-05-15T05:29:55.977Z,79.4152
2023-05-15T05:30:57.047Z,80.0083
2023-05-15T05:31:58.146Z,80.5159
2023-05-15T05:32:59.072Z,80.5207
2023-05-15T05:34:00.046Z,80.4828
2023-05-15T05:35:01.116Z,80.8415
2023-05-15T05:36:02.196Z,80.8079
2023-05-15T05:37:03.153Z,80.2172
2023-05-15T05:38:04.218Z,79.6232
2023-05-15T05:39:05.252Z,80.0758
2023-05-15T05:40:06.294Z,80.2795
2023-05-15T05:41:07.331Z,80.0823
2023-05-15T05:42:08.333Z,80.7018
2023-05-15T05:43:09.345Z,80.7159
2023-05-15T05:44:10.446Z,80.5916
2023-05-15T05:45:11.480Z,80.7085
2023-05-15T05:46:12.522Z,81.0684
2023-05-15T05:47:13.531Z,80.6519
2023-05-15T05:48:14.618Z,80.4449
2023-05-15T05:49:15.579Z,81.1214
2023-05-15T05:50:16.705Z,81.1762
2023-05-15T05:51:17.729Z,81.1403
2023-05-15T05:52:18.655Z,81.1991
2023-05-15T05:53:19.712Z,81.3174
2023-05-15T05:54:20.765Z,80.7720
2023-05-15T05:55:21.920Z,81.3079
2023-05-15T05:56:22.874Z,81.6734
2023-05-15T05:57:23.863Z,81.8950
2023-05-15T05:58:26.294Z,81.6937
2023-05-15T05:59:25.846Z,81.7942
2023-05-15T06:00:26.898Z,81.8482
2023-05-15T06:01:27.932Z,81.5432
2023-05-15T06:02:29.093Z,81.6411
2023-05-15T06:03:30.045Z,80.9835
2023-05-15T06:04:31.077Z,81.4943
2023-05-15T06:05:32.086Z,81.9075
2023-05-15T06:06:33.105Z,81.2345
2023-05-15T06:07:34.151Z,81.3626
2023-05-15T06:08:35.199Z,81.4139
2023-05-15T06:09:36.195Z,81.5204
2023-05-15T06:10:37.260Z,81.5619
2023-05-15T06:11:38.302Z,81.1310
2023-05-15T06:12:39.322Z,80.9060
2023-05-15T06:13:40.318Z,80.3830
2023-05-15T06:14:41.386Z,80.3934
2023-05-15T06:15:42.426Z,80.6069
2023-05-15T06:16:43.526Z,80.4474
2023-05-15T06:17:44.543Z,81.0428
2023-05-15T06:18:45.533Z,81.0958
2023-05-15T06:19:46.891Z,81.0865
2023-05-15T06:20:47.616Z,80.8917
2023-05-15T06:21:48.712Z,81.4120
2023-05-15T06:22:49.743Z,81.5046
2023-05-15T06:23:50.716Z,81.5527
2023-05-15T06:24:51.757Z,80.8823
2023-05-15T06:25:52.779Z,80.7576
2023-05-15T06:26:53.849Z,80.0304
2023-05-15T06:27:54.909Z,79.7198
2023-05-15T06:28:55.921Z,80.1821
2023-05-15T06:29:56.910Z,80.0282
2023-05-15T06:30:58.023Z,80.1474
2023-05-15T06:31:59.027Z,80.1550
2023-05-15T06:33:00.321Z,80.0771
2023-05-15T06:34:01.067Z,80.4353
2023-05-15T06:35:02.147Z,80.5544
2023-05-15T06:36:03.152Z,80.4648
2023-05-15T06:37:04.231Z,81.0886
2023-05-15T06:38:05.261Z,80.6985
2023-05-15T06:39:06.263Z,80.3094
2023-05-15T06:40:07.287Z,80.1348
2023-05-15T06:41:08.358Z,80.4733
2023-05-15T06:42:09.373Z,80.6236
2023-05-15T06:43:10.467Z,80.1504
2023-05-15T06:44:11.417Z,79.6365
2023-05-15T06:45:12.542Z,80.1303
2023-05-15T06:46:13.617Z,79.6472
2023-05-15T06:47:14.623Z,79.6396
2023-05-15T06:48:15.656Z,79.8868
2023-05-15T06:49:16.664Z,80.5109
2023-05-15T06:50:17.640Z,80.2822
2023-05-15T06:51:18.705Z,79.9603
2023-05-15T06:52:19.748Z,80.5270
2023-05-15T06:53:20.784Z,80.9410
2023-05-15T06:54:21.814Z,80.4323
2023-05-15T06:55:22.959Z,80.4481
2023-05-15T06:56:23.911Z,80.3973
2023-05-15T06:57:24.966Z,80.5347
2023-05-15T06:58:25.957Z,80.4893
2023-05-15T06:59:26.998Z,80.9681
2023-05-15T07:00:28.052Z,80.4058
2023-05-15T07:01:29.034Z,80.2966
2023-05-15T07:02:30.152Z,80.5830
2023-05-15T07:03:31.116Z,80.3380
2023-05-15T07:04:32.202Z,80.5478
2023-05-15T07:05:33.156Z,80.5324
2023-05-15T07:06:34.205Z,79.9646
2023-05-15T07:07:35.281Z,80.3967
2023-05-15T07:08:36.307Z,80.8517
2023-05-15T07:09:37.399Z,80.5526
2023-05-15T07:10:38.473Z,81.0558
2023-05-15T07:11:39.548Z,80.6831
2023-05-15T07:12:40.602Z,80.9529
2023-05-15T07:13:41.600Z,81.1039
2023-05-15T07:14:42.624Z,81.2481
2023-05-15T07:15:43.653Z,81.0513
2023-05-15T07:16:44.669Z,81.3436
2023-05-15T07:17:45.874Z,81.2575
2023-05-15T07:18:46.842Z,81.3024
2023-05-15T07:19:47.813Z,81.8054
2023-05-15T07:20:49.038Z,81.9745
2023-05-15T07:21:49.832Z,81.6442
2023-05-15T07:22:56.263Z,82.3788
2023-05-15T07:23:51.952Z,81.8585
2023-05-15T07:24:52.971Z,82.0700
2023-05-15T07:25:54.002Z,81.8492
2023-05-15T07:26:58.757Z,81.7735
2023-05-15T07:27:56.138Z,81.3906
2023-05-15T07:28:57.151Z,81.6487
2023-05-15T07:29:58.115Z,81.6891
2023-05-15T07:31:01.016Z,80.9900
2023-05-15T07:32:00.311Z,81.0888
2023-05-15T07:33:01.347Z,80.3059
2023-05-15T07:34:02.330Z,78.7708
2023-05-15T07:35:03.349Z,78.4118
2023-05-15T07:36:04.557Z,78.8194
2023-05-15T07:37:05.432Z,80.2216
2023-05-15T07:38:06.492Z,80.4290
2023-05-15T07:39:07.481Z,81.0097
2023-05-15T07:40:08.418Z,81.0971
2023-05-15T07:41:09.509Z,80.7583
2023-05-15T07:42:10.503Z,79.2006
2023-05-15T07:43:11.613Z,78.6888
2023-05-15T07:44:12.619Z,78.4079
2023-05-15T07:45:13.755Z,78.8758
2023-05-15T07:46:14.629Z,78.2464
2023-05-15T07:47:15.707Z,78.7092
2023-05-15T07:48:16.831Z,78.4508
2023-05-15T07:49:17.854Z,78.2966
2023-05-15T07:50:18.833Z,78.1006
2023-05-15T07:51:19.857Z,78.2046
2023-05-15T07:52:20.886Z,78.8990
2023-05-15T07:53:21.959Z,79.6171
2023-05-15T07:54:22.992Z,79.1000
2023-05-15T07:55:24.254Z,79.1022
2023-05-15T07:56:24.977Z,79.6681
2023-05-15T07:57:26.021Z,80.1377
2023-05-15T07:58:27.117Z,80.3997
2023-05-15T07:59:28.266Z,80.6091
2023-05-15T08:00:29.090Z,80.4936
2023-05-15T08:01:31.418Z,80.8016
2023-05-15T08:02:31.247Z,81.3869
2023-05-15T08:03:32.407Z,80.9966
2023-05-15T08:04:33.393Z,81.2322
2023-05-15T08:05:34.343Z,81.4871
2023-05-15T08:06:35.350Z,81.2438
2023-05-15T08:07:36.372Z,80.8238
2023-05-15T08:08:37.517Z,81.3654
2023-05-15T08:09:38.488Z,81.8641
2023-05-15T08:10:39.511Z,82.3008
2023-05-15T08:11:40.541Z,82.1604
2023-05-15T08:12:41.534Z,82.1618
2023-05-15T08:13:42.634Z,82.0862
2023-05-15T08:14:43.856Z,81.3460
2023-05-15T08:15:44.746Z,81.3126
2023-05-15T08:16:45.688Z,82.1095
2023-05-15T08:17:46.803Z,82.1848
2023-05-15T08:18:47.745Z,82.3957
2023-05-15T08:19:48.872Z,83.0280
2023-05-15T08:20:49.894Z,82.1377
2023-05-15T08:21:50.957Z,82.4756
2023-05-15T08:22:51.888Z,82.5542
2023-05-15T08:23:53.732Z,81.9627
2023-05-15T08:24:53.993Z,82.7656
2023-05-15T08:25:55.040Z,83.1905
2023-05-15T08:26:56.039Z,82.6740
2023-05-15T08:27:57.061Z,82.6584
2023-05-15T08:28:58.151Z,81.9401
2023-05-15T08:29:59.151Z,81.7274
2023-05-15T08:31:00.285Z,81.3604
2023-05-15T08:32:01.218Z,81.3691
2023-05-15T08:33:02.214Z,81.4435
2023-05-15T08:34:03.235Z,80.5698
2023-05-15T08:35:04.315Z,80.4495
2023-05-15T08:36:05.442Z,81.1274
2023-05-15T08:37:06.395Z,81.6443
2023-05-15T08:38:07.397Z,82.2265
2023-05-15T08:39:08.444Z,82.3940
2023-05-15T08:40:09.561Z,81.9116
2023-05-15T08:41:10.561Z,81.3521
2023-05-15T08:42:11.585Z,81.3366
2023-05-15T08:43:12.623Z,81.1382
2023-05-15T08:44:13.582Z,81.5774
2023-05-15T08:45:14.676Z,81.8539
2023-05-15T08:46:15.711Z,81.7949
2023-05-15T08:47:16.677Z,81.1286
2023-05-15T08:48:17.827Z,81.1888
2023-05-15T08:49:18.754Z,81.3097
2023-05-15T08:50:19.840Z,81.6307
2023-05-15T08:51:20.870Z,81.6534
2023-05-15T08:52:21.837Z,81.3389
2023-05-15T08:53:22.876Z,81.3891
2023-05-15T08:54:23.894Z,81.7873
2023-05-15T08:55:25.321Z,82.0757
2023-05-15T08:56:26.077Z,81.8737
2023-05-15T08:57:26.940Z,81.7260
2023-05-15T08:58:27.944Z,82.4286
2023-05-15T08:59:29.012Z,82.8014
2023-05-15T09:00:30.042Z,82.0525
2023-05-15T09:01:31.117Z,81.7389
2023-05-15T09:02:32.197Z,81.8246
2023-05-15T09:03:33.220Z,81.9738
2023-05-15T09:04:34.173Z,81.9445
2023-05-15T09:05:36.274Z,82.3029
2023-05-15T09:06:36.248Z,82.1367
2023-05-15T09:07:37.325Z,80.6023
2023-05-15T09:08:38.302Z,80.3699
2023-05-15T09:09:39.377Z,81.1129
2023-05-15T09:10:40.425Z,81.5112
2023-05-15T09:11:41.463Z,81.0112
2023-05-15T09:12:42.524Z,82.0538
2023-05-15T09:13:43.534Z,80.9519
2023-05-15T09:14:44.522Z,79.9850
2023-05-15T09:15:45.623Z,79.3119
2023-05-15T09:16:46.710Z,79.9227
2023-05-15T09:17:47.795Z,78.9015
2023-05-15T09:18:48.734Z,80.6863
2023-05-15T09:19:49.843Z,80.1710
2023-05-15T09:20:50.818Z,79.4861
2023-05-15T09:21:51.852Z,80.1030
2023-05-15T09:22:52.895Z,81.0521
2023-05-15T09:23:53.913Z,80.8104
2023-05-15T09:24:54.925Z,79.3246
2023-05-15T09:25:56.013Z,77.7434
2023-05-15T09:26:57.022Z,77.9042
2023-05-15T09:27:58.040Z,77.5228
2023-05-15T09:28:59.126Z,76.9763
2023-05-15T09:30:00.140Z,78.0153
2023-05-15T09:31:01.195Z,77.1788
2023-05-15T09:32:02.264Z,77.2059
2023-05-15T09:33:03.276Z,76.9663
2023-05-15T09:34:04.276Z,77.6726
2023-05-15T09:35:05.314Z,78.2285
2023-05-15T09:36:06.371Z,78.5814
2023-05-15T09:37:07.363Z,78.4063
2023-05-15T09:38:08.376Z,77.2617
2023-05-15T09:39:09.385Z,77.3310
2023-05-15T09:40:10.440Z,76.4337
2023-05-15T09:41:11.529Z,77.2036
2023-05-15T09:42:12.581Z,76.9429
2023-05-15T09:43:13.556Z,76.4254
2023-05-15T09:44:14.595Z,76.1976
2023-05-15T09:45:15.646Z,75.9345
2023-05-15T09:46:16.776Z,76.3046
2023-05-15T09:47:17.901Z,76.1475
2023-05-15T09:48:18.760Z,74.6391
2023-05-15T09:49:19.759Z,74.5992
2023-05-15T09:50:20.782Z,74.6856
2023-05-15T09:51:21.841Z,73.9092
2023-05-15T09:52:22.999Z,74.3700
2023-05-15T09:53:23.914Z,74.7479
2023-05-15T09:54:24.963Z,74.7949
2023-05-15T09:55:26.331Z,76.0442
2023-05-15T09:56:28.283Z,76.0626
2023-05-15T09:57:28.076Z,76.3518
2023-05-15T09:58:29.059Z,77.1309
2023-05-15T09:59:30.107Z,78.0498
2023-05-15T10:00:32.611Z,78.3610
2023-05-15T10:01:32.233Z,78.4627
2023-05-15T10:02:33.242Z,78.6853
2023-05-15T10:03:34.287Z,79.6064
2023-05-15T10:04:35.284Z,80.4759
2023-05-15T10:06:37.364Z,80.1369
2023-05-15T10:07:38.430Z,80.6450
2023-05-15T10:08:39.552Z,80.5671
2023-05-15T10:09:40.454Z,80.1005
2023-05-15T10:10:41.466Z,79.3501
2023-05-15T10:11:42.526Z,78.5716
2023-05-15T10:12:43.590Z,79.0665
2023-05-15T10:13:44.643Z,78.3777
2023-05-15T10:14:45.608Z,78.7850
2023-05-15T10:15:46.695Z,78.1064
2023-05-15T10:16:47.718Z,77.4697
2023-05-15T10:17:48.750Z,76.7671
2023-05-15T10:18:49.837Z,76.7082
2023-05-15T10:19:57.014Z,76.5803
2023-05-15T10:20:51.801Z,75.4613
2023-05-15T10:21:52.865Z,74.9799
2023-05-15T10:22:53.854Z,75.6111
2023-05-15T10:23:54.923Z,75.7612
2023-05-15T10:24:55.957Z,75.8657
2023-05-15T10:25:56.945Z,76.1021
2023-05-15T10:26:57.987Z,75.9807
2023-05-15T10:27:59.217Z,76.5251
2023-05-15T10:29:00.086Z,77.1850
2023-05-15T10:30:01.131Z,76.0335
2023-05-15T10:31:02.230Z,75.4305
2023-05-15T10:32:03.123Z,75.3390
2023-05-15T10:33:04.249Z,75.0562
2023-05-15T10:34:05.264Z,76.5666
2023-05-15T10:35:06.289Z,76.4495
2023-05-15T10:36:07.260Z,75.3446
2023-05-15T10:37:08.307Z,74.7828
2023-05-15T10:38:09.481Z,74.2812
2023-05-15T10:39:10.416Z,73.9961
2023-05-15T10:40:11.435Z,74.9354
2023-05-15T10:41:17.584Z,74.5157
2023-05-15T10:42:13.435Z,74.1222
2023-05-15T10:43:14.520Z,74.6711
2023-05-15T10:44:15.551Z,75.9911
2023-05-15T10:45:16.579Z,74.6284
2023-05-15T10:46:17.596Z,74.8766
2023-05-15T10:47:18.721Z,73.7418
2023-05-15T10:48:19.666Z,73.4562
2023-05-15T10:49:20.686Z,73.7265
2023-05-15T10:50:21.728Z,74.0234
2023-05-15T10:51:22.779Z,73.4533
2023-05-15T10:52:23.823Z,73.6198
2023-05-15T10:53:24.824Z,74.0907
2023-05-15T10:54:25.869Z,73.2006
2023-05-15T10:55:26.891Z,72.7811
2023-05-15T10:56:28.005Z,72.3699
2023-05-15T10:57:29.015Z,72.9610
2023-05-15T10:58:29.947Z,72.1804
2023-05-15T10:59:31.001Z,73.5480
2023-05-15T11:00:32.044Z,73.4361
2023-05-15T11:01:33.153Z,72.8074
2023-05-15T11:02:34.227Z,73.2124
2023-05-15T11:03:45.296Z,73.2926
2023-05-15T11:04:36.187Z,73.1373
2023-05-15T11:05:37.213Z,73.9333
2023-05-15T11:06:38.276Z,74.2451
2023-05-15T11:07:39.333Z,74.8965
2023-05-15T11:08:40.342Z,74.7418
2023-05-15T11:09:41.333Z,74.9994
2023-05-15T11:10:42.379Z,75.2963
2023-05-15T11:11:43.427Z,75.3052
2023-05-15T11:12:44.492Z,74.8472
2023-05-15T11:13:45.501Z,74.9139
2023-05-15T11:14:46.510Z,75.1821
2023-05-15T11:15:47.571Z,75.0831
2023-05-15T11:16:48.741Z,74.7104
2023-05-15T11:17:49.671Z,74.8557
2023-05-15T11:18:50.675Z,75.0719
2023-05-15T11:19:51.738Z,74.9704
2023-05-15T11:20:52.714Z,74.5403
2023-05-15T11:21:53.771Z,75.1779
2023-05-15T11:22:54.795Z,75.4613
2023-05-15T11:23:55.821Z,75.3951
2023-05-15T11:24:56.845Z,74.6875
2023-05-15T11:25:57.872Z,73.7058
2023-05-15T11:26:59.309Z,73.6912
2023-05-15T11:27:59.999Z,73.7796
2023-05-15T11:29:00.984Z,74.1476
2023-05-15T11:30:02.007Z,74.3725
2023-05-15T11:31:03.041Z,74.0070
2023-05-15T11:32:04.106Z,74.3625
2023-05-15T11:33:05.143Z,75.2321
2023-05-15T11:34:06.141Z,75.5534
2023-05-15T11:35:07.143Z,74.5255
2023-05-15T11:36:08.187Z,74.0817
2023-05-15T11:37:09.258Z,74.4529
2023-05-15T11:38:10.401Z,73.9467
2023-05-15T11:39:11.279Z,74.3637
2023-05-15T11:40:12.356Z,73.7568
2023-05-15T11:41:13.381Z,72.5586
2023-05-15T11:42:14.483Z,72.5576
2023-05-15T11:43:15.508Z,72.6196
2023-05-15T11:44:16.531Z,72.6204
2023-05-15T11:45:17.492Z,71.9250
2023-05-15T11:46:18.565Z,71.5326
2023-05-15T11:47:19.573Z,72.7590
2023-05-15T11:48:20.710Z,72.1689
2023-05-15T11:49:21.673Z,72.4830
2023-05-15T11:50:22.857Z,72.7683
2023-05-15T11:51:23.698Z,71.6782
2023-05-15T11:52:24.744Z,71.7724
2023-05-15T11:53:25.801Z,72.3623
2023-05-15T11:54:26.859Z,70.6697
2023-05-15T11:55:27.810Z,70.5616
2023-05-15T11:56:28.864Z,70.2146
2023-05-15T11:57:29.900Z,71.4138
2023-05-15T11:58:30.951Z,70.9499
2023-05-15T11:59:31.988Z,70.5093
2023-05-15T12:00:32.997Z,70.6070
2023-05-15T12:01:34.024Z,71.0539
2023-05-15T12:02:35.164Z,71.0898
2023-05-15T12:03:36.475Z,70.8753
2023-05-15T12:04:37.258Z,70.1893
2023-05-15T12:05:42.264Z,68.7408
2023-05-15T12:06:39.169Z,69.4469
2023-05-15T12:07:40.217Z,69.8982
2023-05-15T12:08:41.355Z,70.9954
2023-05-15T12:09:42.314Z,71.3207
2023-05-15T12:10:43.326Z,71.4631
2023-05-15T12:11:44.344Z,70.1071
2023-05-15T12:12:45.434Z,69.6570
2023-05-15T12:13:46.446Z,69.7606
2023-05-15T12:14:47.520Z,69.6563
2023-05-15T12:15:48.549Z,70.2027
2023-05-15T12:16:49.615Z,69.4348
2023-05-15T12:17:50.684Z,68.4730
2023-05-15T12:18:51.756Z,67.8908