createdAt,value
2023-08-25T00:01:43.878Z,68.59
2023-08-25T00:04:14.440Z,68.50
2023-08-25T00:06:44.736Z,68.32
2023-08-25T00:09:15.074Z,68.30
2023-08-25T00:11:45.344Z,68.64
2023-08-25T00:14:15.682Z,68.69
2023-08-25T00:16:45.981Z,68.60
2023-08-25T00:19:17.834Z,68.46
2023-08-25T00:21:48.941Z,68.62
2023-08-25T00:24:19.466Z,68.36
2023-08-25T00:26:49.868Z,68.55
2023-08-25T00:29:20.252Z,68.58
2023-08-25T00:31:50.378Z,68.96
2023-08-25T00:34:20.643Z,68.92
2023-08-25T00:36:51.467Z,68.77
2023-08-25T00:39:22.192Z,68.92
2023-08-25T00:41:53.761Z,69.05
2023-08-25T00:44:24.091Z,69.04
2023-08-25T00:46:56.731Z,68.97
2023-08-25T00:49:27.924Z,68.73
2023-08-25T00:51:59.034Z,69.00
2023-08-25T00:54:32.163Z,69.02
2023-08-25T00:57:03.445Z,69.06
2023-08-25T00:59:35.116Z,69.20
2023-08-25T01:02:07.886Z,68.83
2023-08-25T01:04:37.912Z,68.84
2023-08-25T01:07:08.293Z,68.96
2023-08-25T01:09:38.980Z,68.98
2023-08-25T01:12:20.775Z,68.73
2023-08-25T01:15:16.165Z,68.34
2023-08-25T01:17:57.811Z,68.80
2023-08-25T01:20:30.172Z,68.98
2023-08-25T01:23:22.851Z,68.58
2023-08-25T01:25:55.853Z,68.94
2023-08-25T01:28:29.875Z,68.89
2023-08-25T01:31:02.785Z,68.50
2023-08-25T01:33:36.012Z,68.37
2023-08-25T01:36:10.456Z,68.52
2023-08-25T01:39:00.979Z,68.51
2023-08-25T01:41:36.232Z,68.17
2023-08-25T01:44:07.472Z,68.18
2023-08-25T01:46:39.643Z,67.88
2023-08-25T01:49:11.075Z,67.45
2023-08-25T01:51:41.438Z,66.94
2023-08-25T01:54:11.758Z,66.70
2023-08-25T01:56:41.689Z,66.78
2023-08-25T01:59:11.651Z,66.27
2023-08-25T02:01:41.667Z,66.94
2023-08-25T02:04:11.597Z,66.94
2023-08-25T02:06:41.695Z,66.86
2023-08-25T02:09:12.611Z,66.89
2023-08-25T02:11:43.029Z,66.86
2023-08-25T02:14:21.141Z,66.72
2023-08-25T02:16:51.090Z,66.26
2023-08-25T02:19:20.875Z,66.38
2023-08-25T02:21:55.388Z,66.13
2023-08-25T02:24:25.585Z,66.24
2023-08-25T02:26:55.372Z,66.13
2023-08-25T02:29:25.417Z,66.60
2023-08-25T02:31:56.826Z,66.89
2023-08-25T02:34:26.876Z,67.07
2023-08-25T02:36:56.622Z,66.96
2023-08-25T02:39:26.548Z,66.94
2023-08-25T02:41:56.356Z,66.87
2023-08-25T02:44:26.600Z,66.75
2023-08-25T02:46:56.587Z,67.09
2023-08-25T02:49:28.574Z,66.54
2023-08-25T02:51:59.829Z,66.91
2023-08-25T02:54:30.241Z,66.85
2023-08-25T02:57:01.661Z,66.60
2023-08-25T02:59:31.864Z,66.74
2023-08-25T03:02:01.724Z,66.78
2023-08-25T03:04:32.239Z,66.68
2023-08-25T03:07:02.451Z,66.21
2023-08-25T03:09:33.563Z,66.17
2023-08-25T03:12:03.597Z,66.65
2023-08-25T03:14:33.732Z,66.29
2023-08-25T03:17:03.670Z,66.44
2023-08-25T03:19:33.438Z,66.39
2023-08-25T03:22:03.383Z,66.45
2023-08-25T03:24:35.914Z,66.07
2023-08-25T03:27:06.049Z,66.11
2023-08-25T03:29:35.793Z,65.60
2023-08-25T03:32:05.582Z,65.96
2023-08-25T03:34:35.894Z,66.23
2023-08-25T03:37:07.230Z,65.82
2023-08-25T03:39:37.469Z,65.93
2023-08-25T03:44:53.442Z,65.82
2023-08-25T03:47:23.261Z,66.21
2023-08-25T03:49:54.247Z,66.03
2023-08-25T03:52:24.256Z,66.41
2023-08-25T03:54:54.023Z,66.21
2023-08-25T03:57:23.800Z,65.62
2023-08-25T03:59:53.548Z,65.57
2023-08-25T04:02:23.358Z,66.10
2023-08-25T04:04:59.662Z,65.90
2023-08-25T04:07:29.792Z,65.50
2023-08-25T04:09:59.568Z,65.63
2023-08-25T04:12:29.466Z,65.94
2023-08-25T04:14:59.169Z,66.13
2023-08-25T04:17:30.446Z,66.02
2023-08-25T04:20:00.989Z,66.02
2023-08-25T04:22:30.909Z,66.20
2023-08-25T04:25:02.695Z,66.06
2023-08-25T04:27:32.610Z,66.05
2023-08-25T04:30:02.372Z,66.06
2023-08-25T04:32:33.152Z,65.92
2023-08-25T04:35:03.848Z,66.13
2023-08-25T04:37:34.987Z,65.76
2023-08-25T04:40:06.231Z,65.81
2023-08-25T04:42:36.929Z,65.81
2023-08-25T04:45:08.497Z,66.02
2023-08-25T04:47:38.499Z,65.60
2023-08-25T04:50:10.596Z,65.32
2023-08-25T04:52:42.478Z,65.46
2023-08-25T04:55:14.869Z,65.76
2023-08-25T04:57:45.446Z,65.16
2023-08-25T05:00:15.757Z,65.37
2023-08-25T05:02:45.989Z,65.40
2023-08-25T05:05:16.998Z,65.08
2023-08-25T05:07:48.916Z,65.40
2023-08-25T05:10:19.464Z,65.38
2023-08-25T05:12:49.432Z,65.38
2023-08-25T05:15:19.837Z,65.71
2023-08-25T05:17:49.856Z,65.50
2023-08-25T05:20:22.310Z,65.30
2023-08-25T05:22:54.291Z,65.59
2023-08-25T05:25:25.902Z,65.28
2023-08-25T05:27:56.397Z,65.31
2023-08-25T05:30:26.580Z,64.75
2023-08-25T05:32:57.764Z,64.58
2023-08-25T05:35:41.832Z,64.50
2023-08-25T05:38:13.366Z,64.45
2023-08-25T05:40:43.409Z,64.40
2023-08-25T05:43:13.268Z,64.90
2023-08-25T05:45:42.983Z,64.75
2023-08-25T05:48:12.789Z,64.79
2023-08-25T05:50:42.888Z,64.79
2023-08-25T05:53:14.044Z,64.78
2023-08-25T05:55:44.886Z,64.94
2023-08-25T05:58:14.762Z,64.90
2023-08-25T06:00:45.625Z,65.08
2023-08-25T06:03:15.540Z,64.69
2023-08-25T06:05:45.363Z,64.65
2023-08-25T06:08:15.157Z,64.41
2023-08-25T06:10:44.926Z,64.74
2023-08-25T06:13:14.782Z,64.43
2023-08-25T06:15:44.511Z,64.64
2023-08-25T06:18:14.262Z,64.43
2023-08-25T06:20:44.455Z,64.52
2023-08-25T06:23:16.752Z,64.09
2023-08-25T06:25:47.874Z,64.34
2023-08-25T06:28:17.785Z,63.99
2023-08-25T06:30:47.663Z,63.78
2023-08-25T06:33:18.309Z,63.66
2023-08-25T06:35:48.554Z,63.82
2023-08-25T06:38:18.576Z,63.59
2023-08-25T06:40:48.460Z,64.07
2023-08-25T06:43:18.597Z,63.62
2023-08-25T06:45:48.441Z,64.26
2023-08-25T06:48:18.176Z,63.74
2023-08-25T06:50:47.965Z,63.92
2023-08-25T06:53:17.970Z,63.86
2023-08-25T06:55:47.766Z,63.90
2023-08-25T06:58:17.875Z,63.98
2023-08-25T07:00:47.945Z,63.73
2023-08-25T07:03:17.713Z,63.71
2023-08-25T07:05:47.504Z,63.75
2023-08-25T07:08:17.287Z,63.61
2023-08-25T07:10:49.180Z,63.68
2023-08-25T07:13:19.203Z,63.48
2023-08-25T07:15:48.991Z,63.75
2023-08-25T07:18:18.936Z,63.31
2023-08-25T07:20:48.831Z,63.82
2023-08-25T07:23:18.624Z,63.29
2023-08-25T07:25:48.467Z,63.43
2023-08-25T07:28:18.373Z,63.59
2023-08-25T07:30:48.153Z,63.68
2023-08-25T07:33:18.140Z,63.57
2023-08-25T07:35:48.039Z,63.61
2023-08-25T07:38:18.462Z,63.55
2023-08-25T07:40:48.354Z,63.14
2023-08-25T07:43:18.131Z,63.21
2023-08-25T07:45:48.024Z,63.33
2023-08-25T07:48:17.892Z,63.23
2023-08-25T07:50:47.943Z,63.33
2023-08-25T07:53:17.925Z,63.10
2023-08-25T07:55:48.938Z,63.21
2023-08-25T07:58:19.623Z,62.63
2023-08-25T08:00:49.659Z,63.00
2023-08-25T08:03:19.579Z,62.86
2023-08-25T08:05:49.522Z,63.41
2023-08-25T08:08:19.326Z,63.01
2023-08-25T08:10:49.118Z,63.38
2023-08-25T08:13:18.840Z,63.39
2023-08-25T08:15:48.661Z,63.29
2023-08-25T08:18:18.420Z,63.38
2023-08-25T08:20:49.286Z,63.35
2023-08-25T08:23:19.347Z,63.02
2023-08-25T08:25:49.139Z,62.98
2023-08-25T08:28:18.959Z,62.68
2023-08-25T08:30:49.691Z,62.61
2023-08-25T08:33:20.380Z,62.75
2023-08-25T08:35:50.321Z,62.74
2023-08-25T08:38:20.092Z,62.95
2023-08-25T08:40:51.248Z,62.75
2023-08-25T08:43:22.185Z,62.46
2023-08-25T08:45:55.532Z,62.17
2023-08-25T08:48:25.888Z,62.45
2023-08-25T08:50:56.039Z,62.29
2023-08-25T08:53:25.923Z,62.59
2023-08-25T08:55:55.949Z,62.20
2023-08-25T08:58:25.793Z,62.64
2023-08-25T09:00:56.177Z,62.54
2023-08-25T09:03:28.065Z,62.40
2023-08-25T09:06:01.479Z,62.30
2023-08-25T09:08:31.630Z,62.06
2023-08-25T09:11:06.086Z,62.35
2023-08-25T09:13:39.463Z,62.43
2023-08-25T09:16:18.349Z,62.60
2023-08-25T09:18:49.948Z,62.52
2023-08-25T09:21:23.020Z,62.40
2023-08-25T09:23:59.631Z,62.70
2023-08-25T09:26:30.678Z,61.86
2023-08-25T09:29:02.021Z,62.30
2023-08-25T09:31:32.664Z,62.68
2023-08-25T09:34:04.164Z,62.56
2023-08-25T09:36:34.140Z,62.60
2023-08-25T09:39:08.019Z,63.05
2023-08-25T09:41:38.404Z,63.15
2023-08-25T09:44:08.222Z,62.78
2023-08-25T09:46:38.073Z,62.95
2023-08-25T09:49:09.291Z,62.76
2023-08-25T09:51:40.674Z,62.89
2023-08-25T09:54:20.478Z,62.56
2023-08-25T09:56:51.018Z,62.88
2023-08-25T09:59:21.056Z,62.42
2023-08-25T10:01:50.883Z,62.14
2023-08-25T10:04:20.919Z,62.41
2023-08-25T10:06:50.922Z,62.31
2023-08-25T10:09:22.350Z,62.14
2023-08-25T10:11:53.327Z,62.30
2023-08-25T10:14:29.738Z,62.63
2023-08-25T10:17:03.916Z,62.31
2023-08-25T10:19:35.755Z,62.36
2023-08-25T10:22:06.620Z,61.90
2023-08-25T10:24:38.413Z,62.18
2023-08-25T10:27:08.777Z,62.16
2023-08-25T10:29:39.365Z,62.58
2023-08-25T10:32:09.344Z,62.60
2023-08-25T10:34:40.674Z,62.60
2023-08-25T10:37:14.303Z,63.21
2023-08-25T10:39:51.672Z,63.00
2023-08-25T10:42:29.949Z,63.58
2023-08-25T10:45:00.694Z,63.99
2023-08-25T10:47:31.643Z,63.94
2023-08-25T10:50:07.099Z,64.18
2023-08-25T10:52:37.343Z,63.79
2023-08-25T10:55:45.493Z,64.50
2023-08-25T10:58:21.462Z,65.19
2023-08-25T11:01:04.385Z,66.08
2023-08-25T11:04:08.025Z,67.53
2023-08-25T11:06:48.509Z,68.56
2023-08-25T11:09:24.130Z,69.10
2023-08-25T11:12:01.274Z,69.56
2023-08-25T11:14:38.844Z,69.56
2023-08-25T11:17:10.258Z,70.01
2023-08-25T11:19:42.582Z,70.07
2023-08-25T11:22:13.462Z,69.89
2023-08-25T11:24:43.682Z,69.80
2023-08-25T11:27:14.574Z,69.77
2023-08-25T11:29:48.274Z,69.09
2023-08-25T14:00:07.841Z,72.66
2023-08-25T14:02:47.000Z,72.36
2023-08-25T14:05:21.253Z,71.93
2023-08-25T14:07:54.873Z,71.55
2023-08-25T14:10:26.599Z,71.29
2023-08-25T14:12:58.087Z,71.24
2023-08-25T14:15:28.375Z,70.83
2023-08-25T14:17:58.938Z,70.82
2023-08-25T14:20:29.297Z,70.64
2023-08-25T14:22:59.477Z,70.49
2023-08-25T14:25:29.770Z,70.43
2023-08-25T14:28:01.322Z,70.21
2023-08-25T14:30:31.623Z,70.02
2023-08-25T14:33:02.065Z,70.28
2023-08-25T14:35:33.056Z,70.04
2023-08-25T14:38:03.932Z,70.10
2023-08-25T14:40:34.309Z,70.31
2023-08-25T14:43:04.810Z,70.06
2023-08-25T14:45:39.507Z,70.35
2023-08-25T14:48:10.937Z,70.37
2023-08-25T14:50:41.214Z,70.99
2023-08-25T14:53:12.014Z,71.09
2023-08-25T14:55:42.418Z,71.34
2023-08-25T14:58:12.755Z,71.52
2023-08-25T15:00:43.026Z,71.41
2023-08-25T15:03:13.525Z,71.07
2023-08-25T15:05:44.246Z,71.12
2023-08-25T15:08:14.954Z,71.33
2023-08-25T15:10:46.395Z,71.61
2023-08-25T15:13:16.424Z,71.51
2023-08-25T15:15:48.213Z,71.67
2023-08-25T15:18:20.019Z,71.57
2023-08-25T15:21:08.557Z,71.53
2023-08-25T15:23:39.067Z,71.36
2023-08-25T15:26:09.483Z,71.37
2023-08-25T15:28:40.136Z,71.52
2023-08-25T15:31:13.913Z,71.44
2023-08-25T15:33:48.086Z,70.26
2023-08-25T15:36:19.419Z,70.09
2023-08-25T15:38:50.037Z,69.85
2023-08-25T15:41:21.442Z,70.28
2023-08-25T15:43:51.966Z,69.53
2023-08-25T15:46:22.344Z,69.31
2023-08-25T15:48:53.406Z,69.48
2023-08-25T15:51:23.850Z,70.46
2023-08-25T15:53:54.250Z,70.98
2023-08-25T15:56:24.814Z,70.63
2023-08-25T15:58:55.484Z,71.26
2023-08-25T16:01:25.889Z,70.88
2023-08-25T16:03:56.298Z,71.47
2023-08-25T16:06:26.612Z,71.52
2023-08-25T16:08:56.958Z,71.74
2023-08-25T16:11:27.270Z,71.55
2023-08-25T16:13:57.640Z,71.36
2023-08-25T16:16:28.065Z,71.77
2023-08-25T16:18:58.344Z,71.29
2023-08-25T16:21:29.213Z,71.78
2023-08-25T16:23:59.449Z,71.38
2023-08-25T16:26:31.025Z,71.54
2023-08-25T16:29:01.729Z,71.46
2023-08-25T16:31:32.105Z,71.25
2023-08-25T16:34:02.647Z,71.80
2023-08-25T16:36:32.923Z,71.38
2023-08-25T16:39:03.442Z,71.07
2023-08-25T16:41:33.791Z,71.39
2023-08-25T16:44:04.091Z,71.37
2023-08-25T16:46:34.485Z,71.39
2023-08-25T16:49:05.249Z,71.38
2023-08-25T16:51:35.638Z,71.50
2023-08-25T16:54:05.912Z,71.34
2023-08-25T16:56:36.398Z,71.45
2023-08-25T16:59:06.828Z,71.33
2023-08-25T17:01:37.145Z,71.33
2023-08-25T17:04:07.768Z,71.37
2023-08-25T17:06:38.144Z,71.57
2023-08-25T17:09:08.596Z,71.25
2023-08-25T17:11:38.963Z,71.40
2023-08-25T17:14:09.366Z,71.75
2023-08-25T17:16:40.240Z,71.40
2023-08-25T17:19:10.649Z,71.75
2023-08-25T17:21:40.956Z,71.76
2023-08-25T17:24:11.378Z,71.54
2023-08-25T17:26:42.764Z,71.84
2023-08-25T17:29:13.177Z,71.63
2023-08-25T17:31:43.524Z,71.54
2023-08-25T17:34:13.879Z,71.19
2023-08-25T17:36:44.242Z,71.14
2023-08-25T17:39:14.816Z,71.23
2023-08-25T17:41:45.129Z,71.21
2023-08-25T17:44:15.504Z,71.28
2023-08-25T17:46:45.906Z,71.50
2023-08-25T17:49:16.405Z,71.37
2023-08-25T17:51:48.271Z,71.35
2023-08-25T17:54:22.860Z,71.24
2023-08-25T17:56:53.121Z,71.68
2023-08-25T17:59:23.589Z,71.35
2023-08-25T18:01:54.565Z,71.73
2023-08-25T18:04:24.991Z,71.94
2023-08-25T18:06:55.847Z,71.85
2023-08-25T18:09:26.264Z,71.85
2023-08-25T18:11:57.827Z,71.89
2023-08-25T18:14:28.292Z,71.85
2023-08-25T18:16:58.999Z,71.80
2023-08-25T18:19:29.398Z,71.72
2023-08-25T18:22:00.124Z,71.46
2023-08-25T18:24:30.600Z,71.80
2023-08-25T18:27:01.035Z,71.31
2023-08-25T18:29:31.364Z,70.87
2023-08-25T18:32:02.946Z,70.84
2023-08-25T18:34:33.547Z,71.88
2023-08-25T18:37:03.986Z,71.35
2023-08-25T18:39:34.277Z,71.93
2023-08-25T18:42:07.223Z,71.78
2023-08-25T18:44:39.640Z,72.06
2023-08-25T18:47:11.332Z,72.05
2023-08-25T18:49:41.750Z,71.44
2023-08-25T18:52:12.416Z,72.24
2023-08-25T18:54:42.794Z,71.58
2023-08-25T18:57:13.026Z,72.17
2023-08-25T18:59:43.548Z,72.12
2023-08-25T19:02:14.134Z,72.17
2023-08-25T19:04:44.520Z,71.77
2023-08-25T19:07:14.827Z,72.15
2023-08-25T19:09:49.935Z,72.10
2023-08-25T19:12:20.320Z,71.78
2023-08-25T19:14:51.005Z,71.99
2023-08-25T19:17:21.419Z,72.00
2023-08-25T19:19:52.033Z,71.30
2023-08-25T19:22:22.509Z,70.87
2023-08-25T19:24:52.805Z,70.74
2023-08-25T19:27:22.961Z,70.38
2023-08-25T19:29:53.073Z,70.64
2023-08-25T19:32:23.225Z,71.24
2023-08-25T19:34:53.393Z,70.35
2023-08-25T19:37:24.950Z,70.70
2023-08-25T19:39:56.257Z,71.31
2023-08-25T19:42:26.193Z,71.41
2023-08-25T19:44:57.406Z,71.36
2023-08-25T19:47:28.042Z,71.33
2023-08-25T19:49:58.358Z,71.45
2023-08-25T19:52:28.942Z,71.29
2023-08-25T19:54:59.328Z,71.07
2023-08-25T19:57:30.033Z,70.48
2023-08-25T20:00:00.899Z,70.05
2023-08-25T20:02:31.461Z,69.94
2023-08-25T20:05:01.796Z,70.33
2023-08-25T20:07:32.909Z,70.37
2023-08-25T20:10:03.265Z,70.01
2023-08-25T20:12:33.638Z,69.84
2023-08-25T20:15:04.028Z,69.52
2023-08-25T20:17:34.448Z,70.14
2023-08-25T20:20:05.277Z,69.94
2023-08-25T20:22:35.554Z,70.26
2023-08-25T20:25:06.590Z,70.44
2023-08-25T20:27:38.274Z,71.19
2023-08-25T20:30:11.424Z,71.16
2023-08-25T20:32:41.751Z,70.00
2023-08-25T20:35:12.124Z,70.13
2023-08-25T20:37:42.425Z,70.53
2023-08-25T20:40:13.236Z,70.93
2023-08-25T20:42:43.600Z,70.45
2023-08-25T20:45:14.111Z,70.94
2023-08-25T20:47:44.456Z,70.80
2023-08-25T20:50:14.830Z,71.07
2023-08-25T20:52:45.268Z,71.18
2023-08-25T20:55:15.477Z,70.66
2023-08-25T20:57:45.938Z,70.83
2023-08-25T21:00:16.746Z,70.72
2023-08-25T21:02:49.784Z,70.54
2023-08-25T21:05:20.202Z,70.45
2023-08-25T21:07:50.454Z,70.49
2023-08-25T21:10:21.788Z,70.45
2023-08-25T21:12:52.586Z,70.78
2023-08-25T21:15:22.954Z,69.72
2023-08-25T21:17:53.331Z,70.15
2023-08-25T21:20:25.427Z,69.13
2023-08-25T21:22:57.750Z,69.27
2023-08-25T21:25:28.301Z,68.99
2023-08-25T21:27:58.858Z,68.98
2023-08-25T21:30:29.201Z,69.25
2023-08-25T21:32:59.604Z,69.40
2023-08-25T21:35:30.756Z,69.59
2023-08-25T21:38:01.452Z,69.65
2023-08-25T21:40:31.805Z,70.14
2023-08-25T21:43:06.126Z,69.88
