createdAt,value
2022-09-03T00:08:52.223Z,62.97
2022-09-03T00:19:02.989Z,63.60
2022-09-03T00:29:11.323Z,64.14
2022-09-03T00:39:20.817Z,64.35
2022-09-03T00:49:26.979Z,65.02
2022-09-03T00:59:32.395Z,65.43
2022-09-03T01:09:49.134Z,65.79
2022-09-03T01:20:00.381Z,65.83
2022-09-03T01:30:07.328Z,66.37
2022-09-03T01:40:13.140Z,66.97
2022-09-03T01:50:23.890Z,67.04
2022-09-03T02:00:34.290Z,67.33
2022-09-03T02:10:42.776Z,67.77
2022-09-03T02:20:49.236Z,67.92
2022-09-03T02:30:57.179Z,67.95
2022-09-03T02:41:04.271Z,68.19
2022-09-03T02:51:14.063Z,68.71
2022-09-03T03:01:24.176Z,68.87
2022-09-03T03:11:32.072Z,68.86
2022-09-03T03:21:38.948Z,69.19
2022-09-03T03:31:46.235Z,69.21
2022-09-03T03:41:53.724Z,69.47
2022-09-03T03:52:03.266Z,69.71
2022-09-03T04:02:10.611Z,70.04
2022-09-03T04:12:19.333Z,70.22
2022-09-03T04:22:26.320Z,70.29
2022-09-03T04:32:52.536Z,70.38
2022-09-03T04:42:58.617Z,70.24
2022-09-03T04:53:08.298Z,70.33
2022-09-03T05:03:15.432Z,70.75
2022-09-03T05:13:22.610Z,71.18
2022-09-03T05:23:29.509Z,71.32
2022-09-03T05:33:36.840Z,70.23
2022-09-03T05:43:45.177Z,68.82
2022-09-03T05:53:53.607Z,66.41
2022-09-03T06:04:02.575Z,64.61
2022-09-03T06:14:12.104Z,62.60
2022-09-03T06:24:20.402Z,62.42
2022-09-03T06:34:28.837Z,61.62
2022-09-03T06:44:36.055Z,59.98
2022-09-03T06:54:43.144Z,59.90
2022-09-03T07:04:49.716Z,58.78
2022-09-03T07:14:56.737Z,59.68
2022-09-03T07:25:04.053Z,58.51
2022-09-03T07:35:10.246Z,58.45
2022-09-03T07:45:16.461Z,58.63
2022-09-03T07:55:23.565Z,58.66
2022-09-03T08:05:33.396Z,58.42
2022-09-03T08:15:43.428Z,57.88
2022-09-03T08:25:50.526Z,57.27
2022-09-03T08:35:57.623Z,56.75
2022-09-03T08:46:05.412Z,56.37
2022-09-03T08:56:14.845Z,56.16
2022-09-03T09:06:21.826Z,55.89
2022-09-03T09:16:26.841Z,55.30
2022-09-03T09:26:34.774Z,55.10
2022-09-03T09:36:44.059Z,54.56
2022-09-03T09:46:54.789Z,53.80
2022-09-03T09:57:07.471Z,53.84
2022-09-03T10:07:24.148Z,53.89
2022-09-03T10:17:37.169Z,54.75
2022-09-03T10:27:45.217Z,53.40
2022-09-03T10:37:50.782Z,52.86
2022-09-03T10:48:06.643Z,52.34
2022-09-03T10:58:26.523Z,52.51
2022-09-03T11:08:35.323Z,52.47
2022-09-03T11:18:47.320Z,52.75
2022-09-03T11:28:57.031Z,52.19
2022-09-03T11:39:16.900Z,52.92
2022-09-03T11:49:27.751Z,53.57
2022-09-03T11:59:35.031Z,54.00
2022-09-03T12:10:09.973Z,53.77
2022-09-03T12:20:17.598Z,53.54
2022-09-03T12:30:26.128Z,53.06
2022-09-03T12:40:33.824Z,52.81
2022-09-03T12:50:42.421Z,53.05
2022-09-03T13:01:05.099Z,53.61
2022-09-03T13:11:11.073Z,53.76
2022-09-03T13:21:20.220Z,53.84
2022-09-03T13:31:27.282Z,53.99
2022-09-03T13:41:36.419Z,54.57
2022-09-03T13:51:48.145Z,54.91
2022-09-03T14:02:04.520Z,55.30
2022-09-03T14:12:11.593Z,55.77
2022-09-03T14:22:16.591Z,55.69
2022-09-03T14:32:25.851Z,55.43
2022-09-03T14:42:38.457Z,55.52
2022-09-03T14:53:00.482Z,55.90
2022-09-03T15:03:23.812Z,56.04
2022-09-03T15:13:31.602Z,56.36
2022-09-03T15:23:49.155Z,56.12
2022-09-03T15:33:59.501Z,55.95
2022-09-03T15:44:09.254Z,55.73
2022-09-03T15:54:16.180Z,56.08
2022-09-03T16:04:24.969Z,56.47
2022-09-03T16:14:31.166Z,56.55
2022-09-03T16:24:35.392Z,57.02
2022-09-03T16:34:42.309Z,56.95
2022-09-03T16:44:50.786Z,57.43
2022-09-03T16:55:06.835Z,57.43
2022-09-03T17:05:20.608Z,57.90
2022-09-03T17:15:35.787Z,58.43
2022-09-03T17:25:51.675Z,58.62
2022-09-03T17:35:58.283Z,59.21
2022-09-03T17:46:13.601Z,60.22
2022-09-03T17:56:26.351Z,60.83
2022-09-03T18:06:32.251Z,61.63
2022-09-03T18:16:46.996Z,62.12
2022-09-03T18:27:11.570Z,62.97
2022-09-03T18:37:35.823Z,63.62
2022-09-03T18:48:07.476Z,64.21
2022-09-03T18:58:42.899Z,64.79
2022-09-03T19:09:06.427Z,65.26
2022-09-03T19:19:39.468Z,65.82
2022-09-03T19:30:13.104Z,66.31
2022-09-03T19:40:56.032Z,66.79
2022-09-03T19:51:24.092Z,67.28
2022-09-03T20:01:52.101Z,67.28
2022-09-03T20:12:03.187Z,67.56
2022-09-03T20:22:18.720Z,67.98
2022-09-03T20:43:04.362Z,68.41
2022-09-03T20:53:14.788Z,68.95
2022-09-03T21:03:19.840Z,69.15
2022-09-03T21:13:38.718Z,69.39
2022-09-03T21:23:48.142Z,69.67
2022-09-03T21:33:57.032Z,69.83
2022-09-03T21:44:02.083Z,69.87
2022-09-03T21:54:15.311Z,70.18
2022-09-03T22:04:22.496Z,70.62
2022-09-03T22:14:37.205Z,70.90
2022-09-03T22:24:42.392Z,71.04
2022-09-03T22:35:06.875Z,71.29
2022-09-03T22:45:16.892Z,71.30
2022-09-03T22:55:23.226Z,71.44
2022-09-03T23:05:41.440Z,71.37
2022-09-03T23:16:00.111Z,71.74
2022-09-03T23:26:10.121Z,72.09
2022-09-03T23:36:43.363Z,72.26
2022-09-03T23:46:56.802Z,72.36
2022-09-03T23:57:13.477Z,72.46
