createdAt,value
2018-02-03T00:02:25.397Z,13.53
2018-02-03T00:04:53.673Z,12.63
2018-02-03T00:07:21.971Z,13.30
2018-02-03T00:09:50.985Z,15.53
2018-02-03T00:12:19.215Z,13.47
2018-02-03T00:14:48.238Z,13.70
2018-02-03T00:17:16.533Z,14.67
2018-02-03T00:19:44.799Z,13.37
2018-02-03T00:22:13.046Z,13.60
2018-02-03T00:24:41.317Z,13.67
2018-02-03T00:27:10.369Z,15.50
2018-02-03T00:29:38.606Z,15.10
2018-02-03T00:32:06.848Z,14.53
2018-02-03T00:34:35.116Z,14.07
2018-02-03T00:37:03.358Z,13.60
2018-02-03T00:39:31.631Z,13.93
2018-02-03T00:41:59.874Z,13.13
2018-02-03T00:44:28.910Z,13.27
2018-02-03T00:46:57.558Z,11.40
2018-02-03T00:49:26.563Z,12.60
2018-02-03T00:51:54.840Z,11.07
2018-02-03T00:54:23.098Z,13.57
2018-02-03T00:56:52.101Z,11.80
2018-02-03T00:59:21.126Z,12.37
2018-02-03T01:01:49.389Z,12.40
2018-02-03T01:04:17.651Z,12.10
2018-02-03T01:06:46.670Z,12.03
2018-02-03T01:09:14.947Z,13.27
2018-02-03T01:11:43.216Z,13.70
2018-02-03T01:14:11.476Z,12.73
2018-02-03T01:16:39.818Z,13.23
2018-02-03T01:19:08.785Z,13.30
2018-02-03T01:21:37.036Z,13.03
2018-02-03T01:24:06.065Z,13.43
2018-02-03T01:26:34.329Z,14.80
2018-02-03T01:29:03.425Z,11.40
2018-02-03T01:31:31.671Z,12.57
2018-02-03T01:33:59.945Z,12.37
2018-02-03T01:36:28.236Z,13.70
2018-02-03T01:38:56.505Z,12.67
2018-02-03T01:41:25.505Z,14.43
2018-02-03T01:43:53.757Z,13.33
2018-02-03T01:46:22.794Z,12.97
2018-02-03T01:48:51.054Z,14.60
2018-02-03T01:51:19.313Z,13.53
2018-02-03T01:53:48.297Z,16.20
2018-02-03T01:56:16.574Z,14.27
2018-02-03T01:58:45.588Z,13.53
2018-02-03T02:01:14.612Z,14.47
2018-02-03T02:03:42.864Z,14.30
2018-02-03T02:06:11.922Z,12.87
2018-02-03T02:08:40.189Z,14.50
2018-02-03T02:11:08.444Z,12.33
2018-02-03T02:13:36.705Z,14.87
2018-02-03T02:16:04.935Z,12.73
2018-02-03T02:18:33.988Z,13.97
2018-02-03T02:21:02.237Z,13.03
2018-02-03T02:23:31.269Z,13.37
2018-02-03T02:25:59.512Z,12.13
2018-02-03T02:28:28.531Z,14.13
2018-02-03T02:30:56.799Z,13.10
2018-02-03T02:33:25.083Z,12.03
2018-02-03T02:35:54.132Z,13.73
2018-02-03T02:38:22.425Z,13.13
2018-02-03T02:40:50.694Z,13.80
2018-02-03T02:43:18.942Z,14.77
2018-02-03T02:45:47.230Z,15.43
2018-02-03T02:48:16.273Z,14.50
2018-02-03T02:50:44.476Z,12.80
2018-02-03T02:53:12.734Z,12.67
2018-02-03T02:55:41.009Z,14.30
2018-02-03T02:58:09.281Z,13.60
2018-02-03T03:00:37.537Z,12.60
2018-02-03T03:03:05.785Z,15.03
2018-02-03T03:05:34.057Z,13.60
2018-02-03T03:08:02.281Z,13.10
2018-02-03T03:10:30.542Z,12.87
2018-02-03T03:12:59.555Z,12.73
2018-02-03T03:15:28.573Z,13.70
2018-02-03T03:17:56.836Z,14.10
2018-02-03T03:20:25.105Z,15.50
2018-02-03T03:22:53.374Z,13.67
2018-02-03T03:25:22.413Z,14.43
2018-02-03T03:27:50.644Z,14.23
2018-02-03T03:30:19.684Z,15.63
2018-02-03T03:32:47.911Z,16.63
2018-02-03T03:35:16.938Z,16.97
2018-02-03T03:37:45.183Z,15.37
2018-02-03T03:40:13.452Z,16.10
2018-02-03T03:42:41.741Z,15.23
2018-02-03T03:45:10.734Z,16.23
2018-02-03T03:47:39.789Z,16.00
2018-02-03T03:50:08.949Z,18.93
2018-02-03T03:52:37.204Z,20.00
2018-02-03T03:55:05.699Z,18.27
2018-02-03T03:57:34.061Z,18.27
2018-02-03T04:00:03.104Z,19.00
2018-02-03T04:02:31.383Z,20.63
2018-02-03T04:04:59.619Z,18.50
2018-02-03T04:07:28.698Z,17.67
2018-02-03T04:09:56.993Z,17.77
2018-02-03T04:12:25.997Z,17.37
2018-02-03T04:14:54.289Z,18.20
2018-02-03T04:17:23.297Z,16.80
2018-02-03T04:19:51.542Z,18.40
2018-02-03T04:22:20.565Z,16.47
2018-02-03T04:24:48.812Z,17.27
2018-02-03T04:27:17.843Z,17.07
2018-02-03T04:29:46.084Z,17.77
2018-02-03T04:32:15.124Z,16.30
2018-02-03T04:34:43.416Z,17.53
2018-02-03T04:37:11.685Z,16.80
2018-02-03T04:39:39.922Z,16.63
2018-02-03T04:42:08.202Z,16.23
2018-02-03T04:44:36.445Z,15.07
2018-02-03T04:47:04.733Z,15.67
2018-02-03T04:49:32.955Z,14.83
2018-02-03T04:52:02.757Z,15.03
2018-02-03T04:54:31.327Z,16.63
2018-02-03T04:57:00.346Z,15.10
2018-02-03T04:59:28.620Z,15.53
2018-02-03T05:01:56.892Z,14.93
2018-02-03T05:04:25.172Z,17.30
2018-02-03T05:06:53.429Z,15.77
2018-02-03T05:09:21.694Z,14.90
2018-02-03T05:11:50.692Z,14.10
2018-02-03T05:14:18.945Z,17.57
2018-02-03T05:16:48.150Z,14.60
2018-02-03T05:19:17.162Z,16.83
2018-02-03T05:21:46.180Z,15.33
2018-02-03T05:24:14.489Z,13.33
2018-02-03T05:26:42.763Z,14.70
2018-02-03T05:29:11.018Z,14.60
2018-02-03T05:31:39.334Z,15.33
2018-02-03T05:34:07.613Z,15.40
2018-02-03T05:36:35.853Z,14.60
2018-02-03T05:39:04.094Z,13.80
2018-02-03T05:41:33.103Z,13.00
2018-02-03T05:44:01.404Z,13.37
2018-02-03T05:46:29.637Z,15.90
2018-02-03T05:48:58.715Z,13.20
2018-02-03T05:51:26.999Z,12.73
2018-02-03T05:53:55.224Z,14.00
2018-02-03T05:56:23.510Z,14.77
2018-02-03T05:58:51.761Z,15.73
2018-02-03T06:01:20.799Z,17.87
2018-02-03T06:03:49.109Z,14.93
2018-02-03T06:06:17.325Z,13.77
2018-02-03T06:08:45.616Z,14.63
2018-02-03T06:11:14.626Z,13.83
2018-02-03T06:13:42.885Z,12.83
2018-02-03T06:16:11.144Z,15.97
2018-02-03T06:18:39.369Z,15.10
2018-02-03T06:21:07.672Z,13.27
2018-02-03T06:23:35.912Z,11.60
2018-02-03T06:26:04.578Z,14.90
2018-02-03T06:28:32.825Z,13.90
2018-02-03T06:31:01.910Z,14.40
2018-02-03T06:33:30.959Z,15.70
2018-02-03T06:35:59.221Z,14.00
2018-02-03T06:38:27.468Z,14.07
2018-02-03T06:40:56.517Z,14.67
2018-02-03T06:43:24.742Z,14.40
2018-02-03T06:45:53.034Z,13.50
2018-02-03T06:48:21.277Z,14.20
2018-02-03T06:50:49.556Z,15.80
2018-02-03T06:53:17.844Z,14.40
2018-02-03T06:55:46.866Z,15.10
2018-02-03T06:58:15.122Z,15.57
2018-02-03T07:00:44.138Z,14.30
2018-02-03T07:03:12.411Z,14.80
2018-02-03T07:05:41.476Z,16.03
2018-02-03T07:08:09.789Z,14.73
2018-02-03T07:10:39.149Z,16.07
2018-02-03T07:13:07.434Z,14.70
2018-02-03T07:15:36.449Z,14.13
2018-02-03T07:18:04.735Z,14.97
2018-02-03T07:20:33.448Z,14.93
2018-02-03T07:23:01.712Z,15.10
2018-02-03T07:25:29.978Z,14.80
2018-02-03T07:27:59.144Z,16.30
2018-02-03T07:30:28.187Z,15.60
2018-02-03T07:32:56.452Z,17.63
2018-02-03T07:35:24.796Z,16.60
2018-02-03T07:37:53.074Z,15.80
2018-02-03T07:40:21.330Z,17.47
2018-02-03T07:42:49.580Z,16.07
2018-02-03T07:45:17.901Z,15.67
2018-02-03T07:47:46.134Z,15.50
2018-02-03T07:50:14.383Z,15.90
2018-02-03T07:52:43.431Z,16.13
2018-02-03T07:55:11.682Z,18.47
2018-02-03T07:57:39.948Z,15.40
2018-02-03T08:00:08.203Z,18.00
2018-02-03T08:02:37.266Z,16.13
2018-02-03T08:05:05.524Z,16.87
2018-02-03T08:07:33.771Z,16.90
2018-02-03T08:10:02.046Z,19.30
2018-02-03T08:12:30.288Z,18.63
2018-02-03T08:14:59.360Z,13.10
2018-02-03T08:17:27.663Z,14.77
2018-02-03T08:19:55.932Z,15.27
2018-02-03T08:22:24.181Z,15.47
2018-02-03T08:24:52.428Z,15.10
2018-02-03T08:27:21.549Z,17.30
2018-02-03T08:29:50.162Z,14.97
2018-02-03T08:32:18.405Z,15.57
2018-02-03T08:34:46.716Z,16.00
2018-02-03T08:37:14.963Z,16.97
2018-02-03T08:39:43.589Z,16.43
2018-02-03T08:42:11.849Z,15.60
2018-02-03T08:44:40.150Z,18.53
2018-02-03T08:47:08.376Z,15.80
2018-02-03T08:49:36.629Z,15.07
2018-02-03T08:52:05.657Z,16.13
2018-02-03T08:54:33.953Z,26.40
2018-02-03T08:57:02.794Z,15.63
2018-02-03T08:59:31.835Z,13.70
2018-02-03T09:02:00.136Z,14.90
2018-02-03T09:04:28.369Z,15.00
2018-02-03T09:06:56.625Z,15.73
2018-02-03T09:09:25.631Z,13.47
2018-02-03T09:12:04.794Z,13.70
2018-02-03T09:14:33.083Z,13.03
2018-02-03T09:17:01.337Z,13.87
2018-02-03T09:19:29.634Z,12.60
2018-02-03T09:21:57.876Z,14.20
2018-02-03T09:24:26.159Z,13.27
2018-02-03T09:26:54.447Z,14.17
2018-02-03T09:29:22.686Z,11.97
2018-02-03T09:31:50.985Z,13.30
2018-02-03T09:34:20.001Z,13.00
2018-02-03T09:36:48.264Z,12.90
2018-02-03T09:39:16.562Z,14.00
2018-02-03T09:41:44.808Z,11.57
2018-02-03T09:44:13.856Z,12.47
2018-02-03T09:46:42.094Z,13.43
2018-02-03T09:49:10.341Z,13.10
2018-02-03T09:51:39.395Z,12.80
2018-02-03T09:54:08.003Z,13.27
2018-02-03T09:56:36.251Z,13.83
2018-02-03T09:59:04.486Z,13.83
2018-02-03T10:01:32.744Z,13.00
2018-02-03T10:04:01.833Z,12.93
2018-02-03T10:06:30.062Z,13.20
2018-02-03T10:08:58.379Z,12.23
2018-02-03T10:11:26.658Z,14.33
2018-02-03T10:13:55.726Z,12.70
2018-02-03T10:16:23.941Z,14.47
2018-02-03T10:18:52.990Z,15.03
2018-02-03T10:21:21.262Z,14.37
2018-02-03T10:23:49.567Z,14.70
2018-02-03T10:26:17.824Z,14.93
2018-02-03T10:28:46.495Z,14.90
2018-02-03T10:31:15.499Z,16.20
2018-02-03T10:33:43.788Z,15.50
2018-02-03T10:36:13.033Z,15.07
2018-02-03T10:38:42.079Z,15.20
2018-02-03T10:41:10.346Z,13.10
2018-02-03T10:43:39.601Z,13.60
2018-02-03T10:46:08.767Z,14.00
2018-02-03T10:48:37.027Z,14.97
2018-02-03T10:51:06.204Z,13.93
2018-02-03T10:53:34.500Z,15.57
2018-02-03T10:56:02.779Z,14.53
2018-02-03T10:58:31.112Z,17.40
2018-02-03T11:01:05.792Z,14.90
2018-02-03T11:03:34.806Z,14.43
2018-02-03T11:06:03.210Z,16.90
2018-02-03T11:08:32.364Z,16.43
2018-02-03T11:11:00.649Z,14.80
2018-02-03T11:13:28.915Z,14.47
2018-02-03T11:15:58.748Z,13.67
2018-02-03T11:18:27.012Z,14.67
2018-02-03T11:20:55.286Z,14.60
2018-02-03T11:23:23.569Z,14.60
2018-02-03T11:25:52.819Z,15.37
2018-02-03T11:28:21.174Z,13.97
2018-02-03T11:30:49.444Z,13.93
2018-02-03T11:33:17.725Z,14.70
2018-02-03T11:35:51.807Z,14.00
2018-02-03T11:38:20.107Z,15.00
2018-02-03T11:40:48.414Z,16.20
2018-02-03T11:43:16.733Z,13.40
2018-02-03T11:45:45.733Z,14.00
2018-02-03T11:48:13.997Z,13.00
2018-02-03T11:50:42.281Z,13.73
2018-02-03T11:53:10.532Z,12.97
2018-02-03T11:55:38.814Z,11.90
2018-02-03T11:58:07.827Z,11.83
2018-02-03T12:00:36.116Z,12.20
2018-02-03T12:03:04.378Z,10.90
2018-02-03T12:05:32.655Z,10.77
2018-02-03T12:08:00.916Z,11.10
2018-02-03T12:10:30.040Z,11.00
2018-02-03T12:12:58.371Z,11.20
2018-02-03T12:15:26.631Z,10.00
2018-02-03T12:17:54.909Z,8.57
2018-02-03T12:20:23.205Z,9.63
2018-02-03T12:22:51.469Z,8.30
2018-02-03T12:25:19.694Z,9.83
2018-02-03T12:27:48.748Z,9.47
2018-02-03T12:30:17.034Z,9.00
2018-02-03T12:32:45.272Z,8.60
2018-02-03T12:35:13.591Z,8.00
2018-02-03T12:37:41.835Z,8.20
2018-02-03T12:40:10.138Z,8.97
2018-02-03T12:42:38.395Z,8.37
2018-02-03T12:45:06.987Z,8.83
2018-02-03T12:47:35.264Z,8.80
2018-02-03T12:50:03.535Z,8.70
2018-02-03T12:52:31.855Z,8.80
2018-02-03T12:55:00.948Z,9.50
2018-02-03T12:57:29.994Z,9.57
2018-02-03T12:59:58.250Z,10.47
2018-02-03T13:02:26.606Z,9.00
2018-02-03T13:04:55.744Z,10.20
2018-02-03T13:07:25.317Z,10.07
2018-02-03T13:09:53.602Z,9.47
2018-02-03T13:12:22.638Z,9.30
2018-02-03T13:14:50.885Z,10.77
2018-02-03T13:17:19.203Z,11.07
2018-02-03T13:19:47.443Z,10.60
2018-02-03T13:22:15.708Z,9.70
2018-02-03T13:24:44.723Z,10.00
2018-02-03T13:27:13.378Z,11.07
2018-02-03T13:29:41.634Z,8.20
2018-02-03T13:32:09.918Z,8.93
2018-02-03T13:34:38.195Z,11.20
2018-02-03T13:37:07.254Z,10.23
2018-02-03T13:39:35.527Z,10.10
2018-02-03T13:42:03.795Z,10.07
2018-02-03T13:44:32.086Z,9.47
2018-02-03T13:47:00.362Z,12.03
2018-02-03T13:49:28.673Z,11.80
2018-02-03T13:51:56.950Z,10.57
2018-02-03T13:54:26.725Z,10.03
2018-02-03T13:56:54.976Z,11.20
2018-02-03T13:59:23.447Z,11.17
2018-02-03T14:01:52.450Z,9.87
2018-02-03T14:04:21.457Z,10.07
2018-02-03T14:06:49.698Z,10.57
2018-02-03T14:09:18.729Z,10.73
2018-02-03T14:11:47.002Z,12.10
2018-02-03T14:14:15.282Z,10.87
2018-02-03T14:16:43.534Z,8.93
2018-02-03T14:19:12.556Z,10.07
2018-02-03T14:21:40.841Z,10.33
2018-02-03T14:24:14.889Z,8.83
2018-02-03T14:26:43.129Z,11.93
2018-02-03T14:29:11.497Z,10.27
2018-02-03T14:31:39.785Z,9.73
2018-02-03T14:34:08.207Z,9.40
2018-02-03T14:36:36.475Z,8.53
2018-02-03T14:39:06.519Z,8.97
2018-02-03T14:41:34.789Z,9.37
2018-02-03T14:44:03.026Z,7.67
2018-02-03T14:46:31.291Z,10.00
2018-02-03T14:48:59.558Z,9.13
2018-02-03T14:51:27.866Z,14.10
2018-02-03T14:53:56.160Z,10.10
2018-02-03T14:56:24.414Z,8.97
2018-02-03T14:58:52.735Z,9.40
2018-02-03T15:01:20.982Z,10.67
2018-02-03T15:03:49.276Z,9.83
2018-02-03T15:06:17.525Z,9.40
2018-02-03T15:08:45.750Z,9.93
2018-02-03T15:11:14.786Z,9.60
2018-02-03T15:13:43.787Z,10.07
2018-02-03T15:16:12.875Z,10.80
2018-02-03T15:18:41.165Z,9.80
2018-02-03T15:21:09.423Z,10.07
2018-02-03T15:23:37.698Z,8.23
2018-02-03T15:26:06.955Z,9.83
2018-02-03T15:28:35.222Z,14.70
2018-02-03T15:31:03.490Z,12.73
2018-02-03T15:33:33.769Z,16.97
2018-02-03T15:36:02.823Z,14.13
2018-02-03T15:38:33.381Z,11.10
2018-02-03T15:41:02.463Z,10.67
2018-02-03T15:43:30.790Z,10.40
2018-02-03T15:45:59.818Z,8.03
2018-02-03T15:48:28.141Z,9.00
2018-02-03T15:50:57.347Z,8.70
2018-02-03T15:53:25.629Z,11.87
2018-02-03T15:55:54.743Z,9.80
2018-02-03T15:58:23.039Z,8.60
2018-02-03T16:00:51.550Z,10.20
2018-02-03T16:03:19.753Z,8.27
2018-02-03T16:05:48.866Z,8.53
2018-02-03T16:08:17.926Z,7.80
2018-02-03T16:10:46.214Z,8.77
2018-02-03T16:13:14.519Z,9.07
2018-02-03T16:15:42.831Z,11.23
2018-02-03T16:18:11.707Z,7.60
2018-02-03T16:20:39.986Z,8.80
2018-02-03T16:23:08.308Z,6.83
2018-02-03T16:25:36.630Z,6.43
2018-02-03T16:28:04.995Z,40.40
2018-02-03T16:30:34.845Z,11.63
2018-02-03T16:33:03.105Z,8.03
2018-02-03T16:35:32.276Z,8.57
2018-02-03T16:38:01.562Z,6.83
2018-02-03T16:40:29.790Z,6.30
2018-02-03T16:42:58.096Z,7.80
2018-02-03T16:45:26.371Z,6.47
2018-02-03T16:47:54.779Z,8.90
2018-02-03T16:50:23.929Z,6.70
2018-02-03T16:52:52.160Z,7.27
2018-02-03T16:55:21.889Z,9.43
2018-02-03T16:57:50.936Z,8.93
2018-02-03T17:00:19.200Z,5.17
2018-02-03T17:02:47.462Z,6.87
2018-02-03T17:05:15.706Z,6.83
2018-02-03T17:07:44.070Z,9.53
2018-02-03T17:10:13.099Z,7.90
2018-02-03T17:12:41.375Z,7.07
2018-02-03T17:15:09.713Z,7.50
2018-02-03T17:17:38.423Z,9.20
2018-02-03T17:20:08.952Z,9.60
2018-02-03T17:22:38.031Z,8.40
2018-02-03T17:25:06.391Z,9.60
2018-02-03T17:27:34.790Z,10.27
2018-02-03T17:30:03.084Z,9.20
2018-02-03T17:32:31.407Z,8.80
2018-02-03T17:34:59.668Z,7.70
2018-02-03T17:37:33.618Z,8.40
2018-02-03T17:40:01.857Z,8.33
2018-02-03T17:42:30.174Z,7.37
2018-02-03T17:45:04.123Z,8.07
2018-02-03T17:47:32.443Z,8.33
2018-02-03T17:50:00.933Z,8.30
2018-02-03T17:52:29.246Z,8.53
2018-02-03T17:54:57.561Z,10.07
2018-02-03T17:57:31.606Z,8.20
2018-02-03T17:59:59.884Z,8.23
2018-02-03T18:02:28.202Z,8.20
2018-02-03T18:04:57.242Z,7.63
2018-02-03T18:07:25.581Z,7.67
2018-02-03T18:09:54.721Z,8.47
2018-02-03T18:12:23.008Z,8.30
2018-02-03T18:14:52.798Z,9.30
2018-02-03T18:17:21.076Z,8.93
2018-02-03T18:19:49.427Z,9.37
2018-02-03T18:22:17.824Z,8.87
2018-02-03T18:24:46.073Z,8.70
2018-02-03T18:27:15.134Z,9.93
2018-02-03T18:29:43.398Z,10.93
2018-02-03T18:32:11.726Z,10.70
2018-02-03T18:34:40.780Z,9.43
2018-02-03T18:37:09.056Z,9.30
2018-02-03T18:39:37.312Z,9.63
2018-02-03T18:42:05.595Z,12.77
2018-02-03T18:44:33.914Z,10.90
2018-02-03T18:47:02.153Z,10.33
2018-02-03T18:49:30.453Z,11.70
2018-02-03T18:51:58.713Z,10.10
2018-02-03T18:54:27.021Z,11.90
2018-02-03T18:56:56.401Z,11.27
2018-02-03T18:59:24.687Z,10.57
2018-02-03T19:01:52.988Z,10.27
2018-02-03T19:04:21.279Z,10.80
2018-02-03T19:06:49.924Z,10.53
2018-02-03T19:09:19.371Z,11.57
2018-02-03T19:11:48.456Z,13.63
2018-02-03T19:14:17.522Z,12.77
2018-02-03T19:16:45.772Z,16.17
2018-02-03T19:19:14.038Z,14.93
2018-02-03T19:21:42.375Z,15.80
2018-02-03T19:24:10.667Z,14.63
2018-02-03T19:26:39.018Z,15.17
2018-02-03T19:29:07.369Z,14.00
2018-02-03T19:31:35.729Z,19.33
2018-02-03T19:34:04.091Z,14.20
2018-02-03T19:36:33.180Z,15.47
2018-02-03T19:39:01.473Z,13.90
2018-02-03T19:41:29.840Z,13.87
2018-02-03T19:43:59.805Z,13.00
2018-02-03T19:46:28.176Z,13.07
2018-02-03T19:48:56.473Z,13.00
2018-02-03T19:51:24.710Z,13.37
2018-02-03T19:53:53.053Z,12.23
2018-02-03T19:56:21.298Z,13.50
2018-02-03T19:58:49.591Z,12.80
2018-02-03T20:01:17.947Z,12.53
2018-02-03T20:03:46.286Z,12.80
2018-02-03T20:06:15.374Z,13.07
2018-02-03T20:08:43.689Z,11.80
2018-02-03T20:11:11.995Z,12.60
2018-02-03T20:13:40.428Z,12.17
2018-02-03T20:16:09.494Z,13.20
2018-02-03T20:18:38.554Z,13.50
2018-02-03T20:21:06.982Z,12.70
2018-02-03T20:23:35.264Z,12.73
2018-02-03T20:26:03.529Z,15.07
2018-02-03T20:28:31.912Z,15.87
2018-02-03T20:31:00.973Z,15.80
2018-02-03T20:33:29.277Z,16.50
2018-02-03T20:35:57.541Z,16.27
2018-02-03T20:38:25.842Z,15.60
2018-02-03T20:40:54.140Z,15.70
2018-02-03T20:43:22.625Z,16.23
2018-02-03T20:45:51.669Z,16.83
2018-02-03T20:48:19.974Z,15.53
2018-02-03T20:50:48.278Z,16.13
2018-02-03T20:53:16.570Z,17.90
2018-02-03T20:55:44.863Z,18.60
2018-02-03T20:58:13.112Z,15.93
2018-02-03T21:00:41.414Z,16.40
2018-02-03T21:03:09.676Z,16.70
2018-02-03T21:05:38.838Z,19.00
2018-02-03T21:08:07.142Z,16.67
2018-02-03T21:10:35.426Z,15.33
2018-02-03T21:13:04.464Z,17.63
2018-02-03T21:15:32.774Z,18.40
2018-02-03T21:18:01.075Z,18.80
2018-02-03T21:20:30.254Z,18.40
2018-02-03T21:22:58.836Z,19.03
2018-02-03T21:25:27.545Z,17.40
2018-02-03T21:27:57.295Z,18.40
2018-02-03T21:30:25.563Z,19.40
2018-02-03T21:32:53.869Z,18.20
2018-02-03T21:35:22.128Z,18.67
2018-02-03T21:37:50.452Z,18.97
2018-02-03T21:40:18.773Z,18.40
2018-02-03T21:42:47.082Z,18.83
2018-02-03T21:45:16.176Z,19.27
2018-02-03T21:47:44.463Z,19.90
2018-02-03T21:50:12.728Z,20.43
2018-02-03T21:52:41.349Z,20.20
2018-02-03T21:55:09.659Z,20.93
2018-02-03T21:57:37.925Z,20.97
2018-02-03T22:00:06.999Z,17.80
2018-02-03T22:02:36.460Z,13.40
2018-02-03T22:05:04.712Z,14.17
2018-02-03T22:07:33.053Z,13.50
2018-02-03T22:10:01.349Z,16.20
2018-02-03T22:12:30.391Z,18.13
2018-02-03T22:14:58.833Z,20.73
2018-02-03T22:17:28.118Z,23.77
2018-02-03T22:19:57.147Z,22.20
2018-02-03T22:22:25.436Z,23.07
2018-02-03T22:24:53.732Z,20.63
2018-02-03T22:27:21.971Z,20.00
2018-02-03T22:29:50.283Z,17.10
2018-02-03T22:32:18.589Z,18.20
2018-02-03T22:34:46.874Z,17.33
2018-02-03T22:37:15.270Z,14.77
2018-02-03T22:39:43.647Z,16.40
2018-02-03T22:42:12.722Z,18.43
2018-02-03T22:44:42.497Z,18.70
2018-02-03T22:47:10.833Z,18.50
2018-02-03T22:49:39.861Z,16.20
2018-02-03T22:52:08.186Z,18.23
2018-02-03T22:54:36.436Z,19.43
2018-02-03T22:57:04.777Z,18.37
2018-02-03T22:59:33.092Z,14.83
2018-02-03T23:02:01.382Z,16.33
2018-02-03T23:04:29.664Z,14.10
2018-02-03T23:06:57.933Z,14.37
2018-02-03T23:09:26.180Z,11.10
2018-02-03T23:11:54.414Z,11.20
2018-02-03T23:14:23.460Z,11.33
2018-02-03T23:16:51.716Z,11.83
2018-02-03T23:19:20.019Z,13.73
2018-02-03T23:21:48.276Z,15.77
2018-02-03T23:24:16.529Z,15.00
2018-02-03T23:26:45.552Z,15.87
2018-02-03T23:29:13.876Z,16.47
2018-02-03T23:31:42.182Z,16.33
2018-02-03T23:34:10.401Z,18.67
2018-02-03T23:36:38.675Z,18.93
2018-02-03T23:39:06.978Z,19.63
2018-02-03T23:41:35.236Z,18.40
2018-02-03T23:44:03.493Z,19.33
2018-02-03T23:46:31.744Z,19.60
2018-02-03T23:49:00.814Z,17.07
2018-02-03T23:51:29.060Z,13.70
2018-02-03T23:53:57.352Z,15.60
2018-02-03T23:56:25.664Z,15.90
2018-02-03T23:58:53.940Z,14.80
