createdAt,value
2018-09-03T00:00:57.263Z,18.20
2018-09-03T00:03:26.309Z,18.20
2018-09-03T00:05:55.331Z,18.20
2018-09-03T00:08:24.421Z,18.20
2018-09-03T00:10:53.541Z,18.20
2018-09-03T00:13:22.601Z,18.20
2018-09-03T00:15:51.665Z,18.10
2018-09-03T00:18:20.733Z,18.20
2018-09-03T00:20:49.760Z,18.10
2018-09-03T00:23:18.766Z,18.10
2018-09-03T00:25:47.760Z,18.10
2018-09-03T00:28:16.934Z,18.10
2018-09-03T00:30:46.001Z,18.10
2018-09-03T00:33:20.556Z,18.10
2018-09-03T00:35:55.039Z,18.10
2018-09-03T00:38:29.597Z,18.10
2018-09-03T00:41:04.108Z,18.00
2018-09-03T00:43:38.607Z,18.00
2018-09-03T00:46:13.261Z,18.10
2018-09-03T00:48:42.349Z,18.10
2018-09-03T00:51:11.425Z,18.10
2018-09-03T00:53:40.473Z,18.10
2018-09-03T00:56:09.937Z,18.10
2018-09-03T00:58:39.023Z,18.10
2018-09-03T01:01:08.127Z,18.10
2018-09-03T01:03:37.165Z,18.10
2018-09-03T01:06:06.281Z,18.10
2018-09-03T01:08:35.465Z,18.10
2018-09-03T01:11:04.588Z,18.10
2018-09-03T01:13:33.684Z,18.10
2018-09-03T01:16:02.677Z,18.10
2018-09-03T01:18:35.905Z,18.10
2018-09-03T01:21:05.361Z,18.10
2018-09-03T01:23:34.399Z,18.10
2018-09-03T01:26:03.423Z,18.10
2018-09-03T01:28:32.461Z,18.10
2018-09-03T01:31:01.586Z,18.10
2018-09-03T01:33:30.615Z,18.00
2018-09-03T01:35:59.593Z,18.00
2018-09-03T01:38:28.622Z,17.90
2018-09-03T01:40:58.152Z,17.90
2018-09-03T01:43:27.645Z,17.90
2018-09-03T01:45:56.754Z,17.90
2018-09-03T01:48:25.804Z,17.90
2018-09-03T01:50:54.812Z,17.90
2018-09-03T01:53:23.940Z,17.90
2018-09-03T01:55:52.928Z,17.90
2018-09-03T01:58:21.990Z,17.90
2018-09-03T02:00:51.128Z,17.90
2018-09-03T02:03:20.428Z,17.90
2018-09-03T02:05:49.566Z,17.90
2018-09-03T02:08:18.636Z,17.90
2018-09-03T02:10:47.691Z,17.90
2018-09-03T02:13:16.957Z,17.80
2018-09-03T02:15:45.965Z,17.80
2018-09-03T02:18:14.968Z,17.80
2018-09-03T02:20:44.086Z,17.80
2018-09-03T02:23:13.231Z,17.80
2018-09-03T02:25:42.294Z,17.80
2018-09-03T02:28:11.354Z,17.80
2018-09-03T02:30:40.445Z,17.80
2018-09-03T02:33:09.652Z,17.80
2018-09-03T02:35:38.771Z,17.80
2018-09-03T02:38:07.874Z,17.80
2018-09-03T02:40:36.962Z,17.80
2018-09-03T02:43:06.080Z,17.80
2018-09-03T02:45:35.142Z,17.80
2018-09-03T02:48:04.270Z,17.80
2018-09-03T02:50:33.349Z,17.80
2018-09-03T02:53:02.495Z,17.80
2018-09-03T02:55:31.499Z,17.80
2018-09-03T02:58:00.590Z,17.70
2018-09-03T03:07:33.697Z,17.70
2018-09-03T03:10:02.805Z,17.70
2018-09-03T03:12:31.881Z,17.70
2018-09-03T03:15:00.969Z,17.60
2018-09-03T03:17:30.490Z,17.60
2018-09-03T03:19:59.513Z,17.60
2018-09-03T03:22:29.433Z,17.60
2018-09-03T03:24:58.582Z,17.60
2018-09-03T03:27:27.638Z,17.60
2018-09-03T03:29:56.749Z,17.60
2018-09-03T03:32:25.913Z,17.60
2018-09-03T03:34:55.029Z,17.60
2018-09-03T03:37:24.325Z,17.60
2018-09-03T03:39:54.018Z,17.50
2018-09-03T03:42:23.217Z,17.50
2018-09-03T03:44:52.371Z,17.50
2018-09-03T03:47:21.607Z,17.50
2018-09-03T03:49:50.691Z,17.50
2018-09-03T03:52:19.745Z,17.50
2018-09-03T03:54:48.830Z,17.50
2018-09-03T03:57:17.871Z,17.50
2018-09-03T03:59:46.999Z,17.50
2018-09-03T04:02:16.169Z,17.50
2018-09-03T04:04:45.296Z,17.40
2018-09-03T04:07:14.372Z,17.40
2018-09-03T04:09:43.505Z,17.50
2018-09-03T04:12:12.619Z,17.50
2018-09-03T04:14:41.704Z,17.40
2018-09-03T04:17:10.731Z,17.50
2018-09-03T04:19:39.801Z,17.50
2018-09-03T04:22:08.866Z,17.50
2018-09-03T04:24:38.153Z,17.50
2018-09-03T04:27:07.367Z,17.50
2018-09-03T04:29:36.516Z,17.40
2018-09-03T04:32:05.888Z,17.40
2018-09-03T04:34:34.997Z,17.40
2018-09-03T04:37:04.054Z,17.40
2018-09-03T04:39:33.124Z,17.40
2018-09-03T04:42:02.268Z,17.40
2018-09-03T04:44:31.398Z,17.40
2018-09-03T04:47:00.469Z,17.40
2018-09-03T04:49:29.538Z,17.40
2018-09-03T04:51:58.616Z,17.40
2018-09-03T04:54:27.672Z,17.40
2018-09-03T04:56:56.791Z,17.40
2018-09-03T04:59:25.850Z,17.40
2018-09-03T05:01:54.910Z,17.30
2018-09-03T05:04:24.180Z,17.30
2018-09-03T05:06:54.131Z,17.30
2018-09-03T05:09:23.594Z,17.30
2018-09-03T05:11:52.953Z,17.30
2018-09-03T05:14:21.952Z,17.30
2018-09-03T05:16:51.065Z,17.30
2018-09-03T05:19:20.049Z,17.40
2018-09-03T05:21:49.128Z,17.40
2018-09-03T05:24:18.230Z,17.40
2018-09-03T05:26:47.296Z,17.40
2018-09-03T05:29:16.432Z,17.40
2018-09-03T05:31:45.549Z,17.40
2018-09-03T05:34:14.603Z,17.40
2018-09-03T05:36:43.638Z,17.50
2018-09-03T05:39:13.568Z,17.50
2018-09-03T05:41:42.610Z,17.50
2018-09-03T05:44:11.709Z,17.50
2018-09-03T05:46:40.862Z,17.50
2018-09-03T05:49:09.900Z,17.60
2018-09-03T05:51:38.978Z,17.60
2018-09-03T05:54:08.240Z,17.60
2018-09-03T05:56:37.542Z,17.70
2018-09-03T05:59:06.665Z,17.70
2018-09-03T06:01:35.676Z,17.80
2018-09-03T06:04:05.079Z,17.80
2018-09-03T06:06:34.751Z,17.80
2018-09-03T06:09:05.009Z,17.80
2018-09-03T06:11:34.143Z,17.70
2018-09-03T06:14:03.240Z,17.70
2018-09-03T06:16:32.340Z,17.60
2018-09-03T06:19:01.554Z,17.60
2018-09-03T06:21:30.569Z,17.60
2018-09-03T06:23:59.835Z,17.60
2018-09-03T06:26:29.007Z,17.60
2018-09-03T06:28:58.049Z,17.60
2018-09-03T06:31:27.260Z,17.70
2018-09-03T06:33:56.362Z,17.70
2018-09-03T06:36:25.465Z,17.70
2018-09-03T06:38:54.738Z,17.70
2018-09-03T06:41:23.825Z,17.70
2018-09-03T06:43:52.875Z,17.70
2018-09-03T06:46:21.957Z,17.80
2018-09-03T06:48:51.477Z,17.80
2018-09-03T06:51:20.583Z,17.80
2018-09-03T06:53:49.723Z,17.90
2018-09-03T06:56:18.932Z,17.90
2018-09-03T06:58:48.017Z,17.90
2018-09-03T07:01:17.189Z,17.90
2018-09-03T07:03:46.288Z,18.00
2018-09-03T07:06:15.465Z,17.90
2018-09-03T07:08:44.510Z,17.90
2018-09-03T07:11:13.587Z,18.00
2018-09-03T07:13:42.923Z,18.00
2018-09-03T07:16:12.076Z,17.80
2018-09-03T07:18:41.107Z,17.80
2018-09-03T07:21:10.303Z,17.90
2018-09-03T07:23:39.490Z,17.90
2018-09-03T07:26:08.619Z,17.90
2018-09-03T07:28:37.694Z,17.90
2018-09-03T07:31:06.818Z,18.00
2018-09-03T07:33:35.997Z,18.00
2018-09-03T07:36:05.176Z,17.90
2018-09-03T07:38:34.273Z,17.80
2018-09-03T07:41:03.471Z,17.90
2018-09-03T07:43:32.774Z,17.90
2018-09-03T07:46:01.970Z,18.00
2018-09-03T07:48:31.116Z,18.10
2018-09-03T07:51:00.251Z,18.20
2018-09-03T07:53:29.276Z,18.30
2018-09-03T07:55:58.419Z,18.40
2018-09-03T07:58:27.430Z,18.50
2018-09-03T08:00:56.537Z,18.60
2018-09-03T08:03:25.726Z,18.70
2018-09-03T08:05:54.882Z,18.80
2018-09-03T08:08:23.979Z,19.00
2018-09-03T08:10:53.130Z,19.10
2018-09-03T08:13:27.570Z,19.20
2018-09-03T08:15:56.698Z,19.30
2018-09-03T08:18:25.805Z,19.40
2018-09-03T08:20:54.853Z,19.60
2018-09-03T08:23:23.945Z,19.60
2018-09-03T08:25:53.113Z,19.70
2018-09-03T08:28:22.242Z,19.80
2018-09-03T08:30:51.929Z,19.90
2018-09-03T08:33:21.028Z,20.10
2018-09-03T08:35:50.233Z,20.10
2018-09-03T08:38:19.382Z,20.20
2018-09-03T08:40:48.462Z,20.40
2018-09-03T08:43:17.566Z,20.50
2018-09-03T08:45:46.636Z,20.70
2018-09-03T08:48:15.726Z,20.80
2018-09-03T08:50:44.791Z,20.90
2018-09-03T08:53:13.881Z,21.10
2018-09-03T08:55:42.957Z,21.20
2018-09-03T08:58:12.064Z,21.30
2018-09-03T09:00:41.287Z,21.40
2018-09-03T09:03:15.585Z,21.50
2018-09-03T09:05:44.618Z,21.60
2018-09-03T09:08:14.017Z,21.60
2018-09-03T09:10:43.086Z,21.70
2018-09-03T09:13:12.463Z,21.80
2018-09-03T09:15:41.810Z,21.90
2018-09-03T09:18:10.882Z,22.00
2018-09-03T09:20:40.042Z,22.00
2018-09-03T09:23:09.134Z,22.00
2018-09-03T09:25:38.395Z,22.00
2018-09-03T09:28:07.728Z,22.00
2018-09-03T09:30:36.828Z,22.10
2018-09-03T09:33:05.878Z,22.20
2018-09-03T09:35:35.176Z,22.30
2018-09-03T09:38:04.214Z,22.50
2018-09-03T09:40:33.290Z,22.70
2018-09-03T09:43:02.487Z,22.80
2018-09-03T09:45:31.596Z,22.90
2018-09-03T09:48:00.708Z,23.00
2018-09-03T09:50:29.898Z,23.20
2018-09-03T09:52:58.965Z,23.30
2018-09-03T09:55:28.070Z,23.40
2018-09-03T09:57:57.221Z,23.50
2018-09-03T10:00:31.780Z,23.60
2018-09-03T10:03:00.837Z,23.70
2018-09-03T10:05:30.921Z,23.60
2018-09-03T10:08:00.080Z,23.60
2018-09-03T10:10:29.441Z,23.70
2018-09-03T10:12:58.477Z,23.50
2018-09-03T10:15:27.775Z,23.60
2018-09-03T10:17:56.834Z,23.60
2018-09-03T10:20:25.867Z,23.60
2018-09-03T10:22:54.957Z,23.50
2018-09-03T10:25:24.093Z,23.50
2018-09-03T10:27:53.273Z,23.50
2018-09-03T10:30:22.423Z,23.50
2018-09-03T10:32:51.543Z,23.40
2018-09-03T10:35:20.803Z,23.50
2018-09-03T10:37:50.004Z,23.40
2018-09-03T10:40:19.107Z,23.40
2018-09-03T10:45:16.825Z,23.20
2018-09-03T10:47:45.974Z,23.30
2018-09-03T10:50:15.187Z,23.40
2018-09-03T10:52:44.189Z,23.40
2018-09-03T10:55:13.546Z,23.40
2018-09-03T10:57:43.719Z,23.40
2018-09-03T11:00:13.813Z,23.10
2018-09-03T11:02:43.385Z,23.10
2018-09-03T11:05:12.523Z,23.10
2018-09-03T11:07:41.637Z,23.20
2018-09-03T11:10:11.045Z,23.10
2018-09-03T11:12:40.438Z,23.20
2018-09-03T11:15:09.599Z,23.40
2018-09-03T11:17:39.699Z,23.40
2018-09-03T11:20:12.031Z,23.20
2018-09-03T11:22:41.173Z,23.20
2018-09-03T11:25:10.260Z,23.20
2018-09-03T11:27:39.390Z,23.20
2018-09-03T11:30:08.446Z,23.30
2018-09-03T11:32:37.530Z,23.20
2018-09-03T11:35:06.687Z,23.20
2018-09-03T11:37:35.737Z,23.20
2018-09-03T11:40:04.897Z,23.20
2018-09-03T11:42:33.969Z,23.20
2018-09-03T11:45:03.025Z,23.30
2018-09-03T11:47:32.088Z,23.40
2018-09-03T11:50:01.321Z,23.50
2018-09-03T11:52:30.392Z,23.60
2018-09-03T11:54:59.449Z,23.70
2018-09-03T11:57:28.567Z,23.80
2018-09-03T11:59:57.717Z,24.00
2018-09-03T12:02:26.773Z,24.10
2018-09-03T12:04:55.856Z,24.20
2018-09-03T12:07:25.059Z,24.20
2018-09-03T12:09:55.119Z,24.30
2018-09-03T12:12:24.172Z,24.40
2018-09-03T12:14:55.868Z,24.50
2018-09-03T12:17:25.033Z,24.60
2018-09-03T12:19:54.152Z,24.70
2018-09-03T12:22:23.242Z,24.80
2018-09-03T12:24:52.379Z,24.90
2018-09-03T12:27:21.421Z,24.80
2018-09-03T12:29:50.516Z,24.50
2018-09-03T12:32:19.625Z,24.70
2018-09-03T12:34:48.670Z,24.60
2018-09-03T12:37:17.716Z,24.70
2018-09-03T12:39:46.861Z,24.50
2018-09-03T12:42:15.890Z,24.60
2018-09-03T12:44:45.046Z,24.60
2018-09-03T12:47:14.764Z,24.70
2018-09-03T12:49:43.892Z,24.70
2018-09-03T12:52:12.984Z,24.70
2018-09-03T12:54:42.086Z,24.80
2018-09-03T12:57:11.158Z,24.70
2018-09-03T12:59:40.524Z,24.70
2018-09-03T13:02:10.296Z,24.40
2018-09-03T13:04:39.621Z,24.40
2018-09-03T13:07:09.351Z,24.30
2018-09-03T13:09:38.418Z,24.30
2018-09-03T13:12:07.420Z,24.30
2018-09-03T13:14:36.518Z,24.40
2018-09-03T13:17:05.701Z,24.50
2018-09-03T13:19:35.037Z,24.30
2018-09-03T13:22:04.056Z,24.10
2018-09-03T13:24:33.114Z,24.20
2018-09-03T13:27:02.261Z,24.10
2018-09-03T13:29:31.517Z,24.00
2018-09-03T13:32:02.481Z,23.90
2018-09-03T13:34:31.661Z,23.80
2018-09-03T13:37:01.307Z,23.80
2018-09-03T13:39:31.727Z,23.70
2018-09-03T13:42:01.005Z,23.60
2018-09-03T13:44:30.205Z,23.70
2018-09-03T13:46:59.446Z,23.50
2018-09-03T13:49:28.741Z,23.40
2018-09-03T13:51:57.879Z,23.40
2018-09-03T13:54:27.665Z,23.20
2018-09-03T13:56:56.951Z,23.30
2018-09-03T13:59:26.265Z,23.20
2018-09-03T14:01:55.957Z,23.30
2018-09-03T14:04:25.113Z,23.30
2018-09-03T14:06:54.301Z,23.30
2018-09-03T14:09:23.407Z,23.30
2018-09-03T14:11:52.513Z,23.30
2018-09-03T14:14:21.539Z,23.20
2018-09-03T14:16:50.826Z,23.10
2018-09-03T14:19:19.938Z,23.10
2018-09-03T14:21:49.155Z,22.90
2018-09-03T14:24:18.237Z,22.80
2018-09-03T14:26:47.639Z,22.80
2018-09-03T14:29:17.037Z,22.80
2018-09-03T14:31:46.141Z,22.70
2018-09-03T14:34:16.175Z,22.80
2018-09-03T14:36:45.261Z,22.70
2018-09-03T14:39:14.238Z,22.70
2018-09-03T14:41:43.382Z,22.50
2018-09-03T14:44:12.529Z,22.50
2018-09-03T14:46:41.621Z,22.50
2018-09-03T14:49:10.639Z,22.50
2018-09-03T14:51:39.863Z,22.50
2018-09-03T14:54:08.959Z,22.50
2018-09-03T14:56:38.030Z,22.50
2018-09-03T14:59:07.208Z,22.50
2018-09-03T15:01:36.306Z,22.40
2018-09-03T15:04:05.411Z,22.50
2018-09-03T15:06:34.535Z,22.40
2018-09-03T15:09:04.360Z,22.30
2018-09-03T15:11:33.406Z,22.40
2018-09-03T15:14:02.476Z,22.40
2018-09-03T15:16:32.548Z,22.40
2018-09-03T15:19:05.574Z,22.40
2018-09-03T15:21:35.498Z,22.20
2018-09-03T15:24:05.228Z,22.20
2018-09-03T15:26:34.329Z,22.00
2018-09-03T15:29:03.380Z,22.00
2018-09-03T15:31:32.899Z,22.10
2018-09-03T15:34:01.952Z,22.00
2018-09-03T15:36:31.167Z,22.00
2018-09-03T15:39:00.041Z,22.10
2018-09-03T15:41:29.124Z,22.10
2018-09-03T15:43:58.200Z,22.20
2018-09-03T15:46:27.730Z,22.10
2018-09-03T15:48:56.843Z,22.00
2018-09-03T15:51:25.947Z,22.10
2018-09-03T15:53:55.160Z,22.10
2018-09-03T15:56:24.238Z,22.00
2018-09-03T15:58:53.331Z,22.00
2018-09-03T16:01:22.430Z,22.00
2018-09-03T16:03:51.464Z,21.90
2018-09-03T16:06:20.626Z,21.90
2018-09-03T16:08:49.682Z,21.80
2018-09-03T16:11:18.837Z,21.90
2018-09-03T16:13:48.058Z,21.90
2018-09-03T16:16:17.200Z,21.80
2018-09-03T16:18:46.769Z,21.80
2018-09-03T16:21:16.027Z,21.70
2018-09-03T16:23:45.108Z,21.70
2018-09-03T16:26:14.138Z,21.60
2018-09-03T16:28:43.259Z,21.60
2018-09-03T16:31:12.452Z,21.60
2018-09-03T16:33:41.612Z,21.60
2018-09-03T16:36:10.726Z,21.60
2018-09-03T16:38:39.770Z,21.60
2018-09-03T16:41:08.886Z,21.60
2018-09-03T16:43:37.932Z,21.60
2018-09-03T16:46:07.049Z,21.60
2018-09-03T16:48:36.228Z,21.50
2018-09-03T16:51:05.842Z,21.40
2018-09-03T16:53:34.957Z,21.40
2018-09-03T16:56:04.054Z,21.50
2018-09-03T16:58:33.118Z,21.50
2018-09-03T17:01:02.278Z,21.50
2018-09-03T17:03:31.329Z,21.50
2018-09-03T17:06:00.398Z,21.50
2018-09-03T17:08:29.496Z,21.50
2018-09-03T17:10:58.672Z,21.40
2018-09-03T17:13:27.886Z,21.50
2018-09-03T17:15:56.914Z,21.50
2018-09-03T17:18:26.055Z,21.50
2018-09-03T17:20:55.233Z,21.50
2018-09-03T17:23:24.299Z,21.50
2018-09-03T17:25:53.412Z,21.50
2018-09-03T17:28:22.473Z,21.50
2018-09-03T17:30:51.569Z,21.40
2018-09-03T17:33:20.959Z,21.50
2018-09-03T17:35:50.065Z,21.50
2018-09-03T17:38:19.189Z,21.50
2018-09-03T17:40:48.473Z,21.50
2018-09-03T17:43:17.757Z,21.50
2018-09-03T17:45:47.010Z,21.50
2018-09-03T17:48:16.059Z,21.50
2018-09-03T17:50:45.284Z,21.50
2018-09-03T17:53:14.375Z,21.50
2018-09-03T17:55:43.391Z,21.50
2018-09-03T17:58:12.454Z,21.50
2018-09-03T18:00:41.616Z,21.50
2018-09-03T18:03:11.089Z,21.50
2018-09-03T18:05:40.136Z,21.40
2018-09-03T18:08:09.267Z,21.40
2018-09-03T18:10:38.283Z,21.40
2018-09-03T18:13:07.347Z,21.40
2018-09-03T18:15:36.519Z,21.30
2018-09-03T18:18:06.335Z,21.30
2018-09-03T18:20:35.440Z,21.30
2018-09-03T18:23:04.756Z,21.30
2018-09-03T18:25:33.827Z,21.30
2018-09-03T18:28:02.916Z,21.30
2018-09-03T18:30:32.067Z,21.30
2018-09-03T18:33:01.147Z,21.20
2018-09-03T18:35:30.205Z,21.20
2018-09-03T18:37:59.298Z,21.20
2018-09-03T18:40:28.494Z,21.20
2018-09-03T18:42:57.576Z,21.20
2018-09-03T18:45:26.625Z,21.10
2018-09-03T18:47:55.606Z,21.10
2018-09-03T18:50:24.592Z,21.10
2018-09-03T18:52:53.620Z,21.10
2018-09-03T18:55:22.650Z,21.10
2018-09-03T18:57:51.725Z,21.10
2018-09-03T19:00:20.858Z,21.10
2018-09-03T19:02:49.964Z,21.10
2018-09-03T19:05:19.178Z,21.10
2018-09-03T19:07:48.808Z,21.00
2018-09-03T19:10:17.982Z,21.10
2018-09-03T19:12:47.088Z,21.10
2018-09-03T19:15:16.166Z,21.10
2018-09-03T19:17:45.154Z,21.10
2018-09-03T19:20:14.258Z,21.10
2018-09-03T19:22:43.278Z,21.10
2018-09-03T19:25:12.290Z,21.10
2018-09-03T19:27:41.294Z,21.10
2018-09-03T19:30:10.336Z,21.10
2018-09-03T19:32:39.419Z,21.00
2018-09-03T19:35:08.489Z,21.00
2018-09-03T19:37:37.593Z,21.00
2018-09-03T19:40:06.718Z,21.00
2018-09-03T19:42:35.890Z,21.00
2018-09-03T19:45:05.059Z,21.00
2018-09-03T19:47:34.042Z,21.00
2018-09-03T19:50:03.075Z,21.00
2018-09-03T19:52:32.372Z,21.00
2018-09-03T19:55:01.443Z,21.00
2018-09-03T19:57:30.505Z,21.00
2018-09-03T19:59:59.659Z,20.90
2018-09-03T20:02:28.783Z,20.90
2018-09-03T20:04:57.837Z,20.90
2018-09-03T20:07:26.938Z,20.90
2018-09-03T20:09:56.038Z,20.90
2018-09-03T20:12:25.177Z,20.90
2018-09-03T20:14:54.572Z,20.90
2018-09-03T20:17:24.271Z,20.90
2018-09-03T20:19:53.961Z,20.90
2018-09-03T20:22:23.121Z,20.90
2018-09-03T20:24:52.225Z,20.90
2018-09-03T20:27:21.298Z,20.90
2018-09-03T20:29:50.388Z,20.90
2018-09-03T20:32:19.543Z,20.80
2018-09-03T20:34:48.661Z,20.80
2018-09-03T20:37:17.756Z,20.80
2018-09-03T20:39:46.913Z,20.80
2018-09-03T20:42:15.951Z,20.80
2018-09-03T20:44:45.149Z,20.80
2018-09-03T20:47:14.213Z,20.80
2018-09-03T20:49:43.289Z,20.80
2018-09-03T20:52:12.327Z,20.80
2018-09-03T20:54:41.420Z,20.80
2018-09-03T20:57:10.528Z,20.80
2018-09-03T20:59:39.695Z,20.80
2018-09-03T21:02:08.846Z,20.70
2018-09-03T21:04:37.920Z,20.70
2018-09-03T21:07:07.053Z,20.70
2018-09-03T21:09:36.484Z,20.70
2018-09-03T21:12:05.562Z,20.70
2018-09-03T21:14:34.824Z,20.70
2018-09-03T21:17:03.838Z,20.70
2018-09-03T21:19:32.854Z,20.70
2018-09-03T21:22:02.037Z,20.70
2018-09-03T21:24:31.082Z,20.70
2018-09-03T21:27:01.151Z,20.60
2018-09-03T21:29:30.222Z,20.60
2018-09-03T21:31:59.288Z,20.60
2018-09-03T21:34:28.424Z,20.60
2018-09-03T21:36:57.508Z,20.60
2018-09-03T21:39:26.522Z,20.60
2018-09-03T21:41:55.650Z,20.60
2018-09-03T21:44:24.667Z,20.60
2018-09-03T21:46:53.747Z,20.50
2018-09-03T21:49:22.833Z,20.50
2018-09-03T21:51:51.976Z,20.50
2018-09-03T21:54:21.017Z,20.50
2018-09-03T21:56:49.976Z,20.50
2018-09-03T21:59:19.082Z,20.50
2018-09-03T22:01:48.174Z,20.50
2018-09-03T22:04:17.262Z,20.50
2018-09-03T22:06:46.306Z,20.50
2018-09-03T22:09:15.497Z,20.50
2018-09-03T22:11:44.492Z,20.50
2018-09-03T22:14:13.550Z,20.40
2018-09-03T22:16:42.528Z,20.40
2018-09-03T22:19:11.560Z,20.40
2018-09-03T22:21:40.690Z,20.50
2018-09-03T22:24:09.780Z,20.50
2018-09-03T22:26:38.776Z,20.50
2018-09-03T22:29:07.796Z,20.50
2018-09-03T22:31:36.829Z,20.50
2018-09-03T22:34:05.950Z,20.50
2018-09-03T22:36:34.931Z,20.50
2018-09-03T22:39:04.220Z,20.40
2018-09-03T22:41:33.213Z,20.40
2018-09-03T22:44:02.500Z,20.40
2018-09-03T22:46:31.537Z,20.40
2018-09-03T22:49:00.581Z,20.40
2018-09-03T22:51:29.736Z,20.40
2018-09-03T22:53:58.783Z,20.40
2018-09-03T22:56:27.800Z,20.40
2018-09-03T22:58:56.948Z,20.40
2018-09-03T23:01:25.924Z,20.30
2018-09-03T23:03:55.007Z,20.30
2018-09-03T23:06:24.095Z,20.30
2018-09-03T23:08:53.062Z,20.30
2018-09-03T23:11:22.253Z,20.30
2018-09-03T23:13:51.402Z,20.30
2018-09-03T23:16:20.433Z,20.20
2018-09-03T23:18:49.481Z,20.20
2018-09-03T23:21:18.658Z,20.20
2018-09-03T23:23:47.765Z,20.20
2018-09-03T23:26:16.794Z,20.20
2018-09-03T23:28:45.817Z,20.10
2018-09-03T23:31:15.191Z,20.10
2018-09-03T23:33:44.226Z,20.10
2018-09-03T23:36:13.356Z,20.00
2018-09-03T23:38:42.437Z,20.00
2018-09-03T23:41:11.625Z,20.00
2018-09-03T23:43:40.737Z,20.00
2018-09-03T23:46:09.831Z,19.90
2018-09-03T23:48:38.893Z,19.90
2018-09-03T23:51:08.009Z,19.90
2018-09-03T23:53:37.093Z,19.90
2018-09-03T23:56:06.223Z,19.80
2018-09-03T23:58:35.216Z,19.80
