createdAt,value
2017-10-18T00:00:20.506Z,0.00
2017-10-18T00:01:20.486Z,0.00
2017-10-18T00:02:20.488Z,0.00
2017-10-18T00:03:20.453Z,0.00
2017-10-18T00:04:20.434Z,0.00
2017-10-18T00:05:20.412Z,0.00
2017-10-18T00:06:20.387Z,0.00
2017-10-18T00:07:20.401Z,0.00
2017-10-18T00:08:20.358Z,0.00
2017-10-18T00:09:20.357Z,0.00
2017-10-18T00:10:20.320Z,0.00
2017-10-18T00:11:20.306Z,0.00
2017-10-18T00:12:20.294Z,0.00
2017-10-18T00:13:20.277Z,0.00
2017-10-18T00:14:20.236Z,0.00
2017-10-18T00:15:20.230Z,0.00
2017-10-18T00:16:20.204Z,0.00
2017-10-18T00:17:20.192Z,0.00
2017-10-18T00:18:20.162Z,0.00
2017-10-18T00:19:20.168Z,0.00
2017-10-18T00:20:20.122Z,0.00
2017-10-18T00:21:20.114Z,0.00
2017-10-18T00:22:20.089Z,0.00
2017-10-18T00:23:20.068Z,0.00
2017-10-18T00:24:20.059Z,0.00
2017-10-18T00:25:20.036Z,0.00
2017-10-18T00:26:20.014Z,0.00
2017-10-18T00:27:19.993Z,0.00
2017-10-18T00:28:19.973Z,0.00
2017-10-18T00:29:19.958Z,0.00
2017-10-18T00:30:19.935Z,0.00
2017-10-18T00:31:19.928Z,0.00
2017-10-18T00:32:19.913Z,0.00
2017-10-18T00:33:19.880Z,0.00
2017-10-18T00:34:19.872Z,0.00
2017-10-18T00:35:19.845Z,0.00
2017-10-18T00:36:19.835Z,0.00
2017-10-18T00:37:19.803Z,0.00
2017-10-18T00:38:19.794Z,0.00
2017-10-18T00:39:19.767Z,0.00
2017-10-18T00:40:19.749Z,0.00
2017-10-18T00:41:19.734Z,0.00
2017-10-18T00:42:19.716Z,0.00
2017-10-18T00:43:19.689Z,0.00
2017-10-18T00:44:19.675Z,0.00
2017-10-18T00:45:19.653Z,0.00
2017-10-18T00:46:19.634Z,0.00
2017-10-18T00:47:19.617Z,0.00
2017-10-18T00:48:19.594Z,0.00
2017-10-18T00:49:19.576Z,0.00
2017-10-18T00:50:19.564Z,0.00
2017-10-18T00:51:19.545Z,0.00
2017-10-18T00:52:19.522Z,0.00
2017-10-18T00:53:19.501Z,0.00
2017-10-18T00:54:19.501Z,0.00
2017-10-18T00:55:19.465Z,0.00
2017-10-18T00:56:19.450Z,0.00
2017-10-18T00:57:19.428Z,0.00
2017-10-18T00:58:19.415Z,0.00
2017-10-18T00:59:19.385Z,0.00
2017-10-18T01:00:19.369Z,0.00
2017-10-18T01:01:19.349Z,0.00
2017-10-18T01:02:19.340Z,0.00
2017-10-18T01:03:19.306Z,0.00
2017-10-18T01:04:19.298Z,0.00
2017-10-18T01:05:19.312Z,0.00
2017-10-18T01:06:19.264Z,0.00
2017-10-18T01:07:19.233Z,0.00
2017-10-18T01:08:19.216Z,0.00
2017-10-18T01:09:19.197Z,0.00
2017-10-18T01:10:19.189Z,0.00
2017-10-18T01:11:19.165Z,0.00
2017-10-18T01:12:19.141Z,0.00
2017-10-18T01:13:19.117Z,0.00
2017-10-18T01:14:19.112Z,0.00
2017-10-18T01:15:19.092Z,0.00
2017-10-18T01:16:19.066Z,0.00
2017-10-18T01:17:19.050Z,0.00
2017-10-18T01:18:19.030Z,0.00
2017-10-18T01:19:19.009Z,0.00
2017-10-18T01:20:18.991Z,0.00
2017-10-18T01:21:18.972Z,0.00
2017-10-18T01:22:18.948Z,0.00
2017-10-18T01:23:18.933Z,0.00
2017-10-18T01:24:18.918Z,0.00
2017-10-18T01:25:18.894Z,0.00
2017-10-18T01:26:18.877Z,0.00
2017-10-18T01:27:18.853Z,0.00
2017-10-18T01:28:18.839Z,0.00
2017-10-18T01:29:18.817Z,0.00
2017-10-18T01:30:18.804Z,0.00
2017-10-18T01:31:18.781Z,0.00
2017-10-18T01:32:18.759Z,0.00
2017-10-18T01:33:18.747Z,0.00
2017-10-18T01:34:18.722Z,0.00
2017-10-18T01:35:18.702Z,0.00
2017-10-18T01:36:18.690Z,0.00
2017-10-18T01:37:18.665Z,0.00
2017-10-18T01:38:18.647Z,0.00
2017-10-18T01:39:18.619Z,0.00
2017-10-18T01:40:18.606Z,0.00
2017-10-18T01:41:18.591Z,0.00
2017-10-18T01:42:18.572Z,0.00
2017-10-18T01:43:18.565Z,0.00
2017-10-18T01:44:18.540Z,0.00
2017-10-18T01:45:18.511Z,0.00
2017-10-18T01:46:18.497Z,0.00
2017-10-18T01:47:18.470Z,0.00
2017-10-18T01:48:18.455Z,0.00
2017-10-18T01:49:18.441Z,0.00
2017-10-18T01:50:18.419Z,0.00
2017-10-18T01:51:18.399Z,0.00
2017-10-18T01:52:18.376Z,0.00
2017-10-18T01:53:18.353Z,0.00
2017-10-18T01:54:18.340Z,0.00
2017-10-18T01:55:18.328Z,0.00
2017-10-18T01:56:18.301Z,0.00
2017-10-18T01:57:18.291Z,0.00
2017-10-18T01:58:18.256Z,0.00
2017-10-18T01:59:18.243Z,0.00
2017-10-18T02:00:18.227Z,0.00
2017-10-18T02:01:18.204Z,0.00
2017-10-18T02:02:18.180Z,0.00
2017-10-18T02:03:18.162Z,0.00
2017-10-18T02:04:18.145Z,0.00
2017-10-18T02:05:18.124Z,0.00
2017-10-18T02:06:18.102Z,0.00
2017-10-18T02:07:18.086Z,0.00
2017-10-18T02:08:18.078Z,0.00
2017-10-18T02:09:18.053Z,0.00
2017-10-18T02:10:18.031Z,0.00
2017-10-18T02:11:18.008Z,0.00
2017-10-18T02:12:17.992Z,0.00
2017-10-18T02:13:17.970Z,0.00
2017-10-18T02:14:17.961Z,0.00
2017-10-18T02:15:17.934Z,0.00
2017-10-18T02:16:17.909Z,0.00
2017-10-18T02:17:17.898Z,0.00
2017-10-18T02:18:17.876Z,0.00
2017-10-18T02:19:17.864Z,0.00
2017-10-18T02:20:17.841Z,0.00
2017-10-18T02:21:17.822Z,0.00
2017-10-18T02:22:17.797Z,0.00
2017-10-18T02:23:17.776Z,0.00
2017-10-18T02:24:17.764Z,0.00
2017-10-18T02:25:17.751Z,0.00
2017-10-18T02:26:17.721Z,0.00
2017-10-18T02:27:17.706Z,0.00
2017-10-18T02:28:17.694Z,0.00
2017-10-18T02:29:17.662Z,0.00
2017-10-18T02:30:17.645Z,0.00
2017-10-18T02:31:17.639Z,0.00
2017-10-18T02:32:17.605Z,0.00
2017-10-18T02:33:17.588Z,0.00
2017-10-18T02:34:17.564Z,0.00
2017-10-18T02:35:17.558Z,0.00
2017-10-18T02:36:17.535Z,0.00
2017-10-18T02:37:17.519Z,0.00
2017-10-18T02:38:17.494Z,0.00
2017-10-18T02:39:17.474Z,0.00
2017-10-18T02:40:17.458Z,0.00
2017-10-18T02:41:17.429Z,0.00
2017-10-18T02:42:17.416Z,0.00
2017-10-18T02:43:17.393Z,0.00
2017-10-18T02:44:17.384Z,0.00
2017-10-18T02:45:17.354Z,0.00
2017-10-18T02:46:17.344Z,0.00
2017-10-18T02:47:17.321Z,0.00
2017-10-18T02:48:17.301Z,0.00
2017-10-18T02:49:17.277Z,0.00
2017-10-18T02:50:17.282Z,0.00
2017-10-18T02:51:17.239Z,0.00
2017-10-18T02:52:17.226Z,0.00
2017-10-18T02:53:17.202Z,0.00
2017-10-18T02:54:17.190Z,0.00
2017-10-18T02:55:17.163Z,0.00
2017-10-18T02:56:17.153Z,0.00
2017-10-18T02:57:17.123Z,0.00
2017-10-18T02:58:17.105Z,0.00
2017-10-18T02:59:17.086Z,0.00
2017-10-18T03:00:17.081Z,0.00
2017-10-18T03:01:17.059Z,0.00
2017-10-18T03:02:17.032Z,0.00
2017-10-18T03:03:17.009Z,0.00
2017-10-18T03:04:17.002Z,0.00
2017-10-18T03:05:16.975Z,0.00
2017-10-18T03:06:16.956Z,0.00
2017-10-18T03:07:16.934Z,0.00
2017-10-18T03:08:16.911Z,0.00
2017-10-18T03:09:16.888Z,0.00
2017-10-18T03:10:16.878Z,0.00
2017-10-18T03:11:16.851Z,0.00
2017-10-18T03:12:16.843Z,0.00
2017-10-18T03:13:16.818Z,0.00
2017-10-18T03:14:16.804Z,0.00
2017-10-18T03:15:16.779Z,0.00
2017-10-18T03:16:16.750Z,0.00
2017-10-18T03:17:16.736Z,0.00
2017-10-18T03:18:16.725Z,0.00
2017-10-18T03:19:16.705Z,0.00
2017-10-18T03:20:16.725Z,0.00
2017-10-18T03:21:16.661Z,0.00
2017-10-18T03:22:16.649Z,0.00
2017-10-18T03:23:16.634Z,0.00
2017-10-18T03:24:16.607Z,0.00
2017-10-18T03:25:16.589Z,0.00
2017-10-18T03:26:16.572Z,0.00
2017-10-18T03:27:16.548Z,0.00
2017-10-18T03:28:16.530Z,0.00
2017-10-18T03:29:16.510Z,0.00
2017-10-18T03:30:16.487Z,0.00
2017-10-18T03:31:16.475Z,0.00
2017-10-18T03:32:16.455Z,0.00
2017-10-18T03:33:16.435Z,0.00
2017-10-18T03:34:16.409Z,0.00
2017-10-18T03:35:16.397Z,0.00
2017-10-18T03:36:16.378Z,0.00
2017-10-18T03:37:16.360Z,0.00
2017-10-18T03:38:16.337Z,0.00
2017-10-18T03:39:16.316Z,0.00
2017-10-18T03:40:16.298Z,0.00
2017-10-18T03:41:16.274Z,0.00
2017-10-18T03:42:16.257Z,0.00
2017-10-18T03:43:16.242Z,0.00
2017-10-18T03:44:16.222Z,0.00
2017-10-18T03:45:16.214Z,0.00
2017-10-18T03:46:16.179Z,0.00
2017-10-18T03:47:16.171Z,0.00
2017-10-18T03:48:16.139Z,0.00
2017-10-18T03:49:16.121Z,0.00
2017-10-18T03:50:16.109Z,0.00
2017-10-18T03:51:16.085Z,0.00
2017-10-18T03:52:16.068Z,0.00
2017-10-18T03:53:16.053Z,0.00
2017-10-18T03:54:16.052Z,0.00
2017-10-18T03:55:16.017Z,0.00
2017-10-18T03:56:15.991Z,0.00
2017-10-18T03:57:15.970Z,0.00
2017-10-18T03:58:15.946Z,0.00
2017-10-18T03:59:15.930Z,0.00
2017-10-18T04:00:15.909Z,0.00
2017-10-18T04:01:15.886Z,0.00
2017-10-18T04:02:15.868Z,0.00
2017-10-18T04:03:15.847Z,0.00
2017-10-18T04:04:15.830Z,0.00
2017-10-18T04:05:15.810Z,0.00
2017-10-18T04:06:15.789Z,0.00
2017-10-18T04:07:15.771Z,0.00
2017-10-18T04:08:15.757Z,0.00
2017-10-18T04:09:15.744Z,0.00
2017-10-18T04:10:15.713Z,0.00
2017-10-18T04:11:15.689Z,0.00
2017-10-18T04:12:15.675Z,0.00
2017-10-18T04:13:15.657Z,0.00
2017-10-18T04:14:15.641Z,0.00
2017-10-18T04:15:15.611Z,0.00
2017-10-18T04:16:15.600Z,0.00
2017-10-18T04:17:15.583Z,0.00
2017-10-18T04:18:15.563Z,0.00
2017-10-18T04:19:15.534Z,0.00
2017-10-18T04:20:15.523Z,0.00
2017-10-18T04:21:15.503Z,0.00
2017-10-18T04:22:15.487Z,0.00
2017-10-18T04:23:15.462Z,0.00
2017-10-18T04:24:15.438Z,0.00
2017-10-18T04:25:15.421Z,0.00
2017-10-18T04:26:15.424Z,0.00
2017-10-18T04:27:15.389Z,0.00
2017-10-18T04:28:15.364Z,0.00
2017-10-18T04:29:15.343Z,0.00
2017-10-18T04:30:15.329Z,0.00
2017-10-18T04:31:15.303Z,0.00
2017-10-18T04:32:15.290Z,0.00
2017-10-18T04:33:15.259Z,0.00
2017-10-18T04:34:15.239Z,0.00
2017-10-18T04:35:15.226Z,0.00
2017-10-18T04:36:15.205Z,0.00
2017-10-18T04:37:15.183Z,0.00
2017-10-18T04:38:15.163Z,0.00
2017-10-18T04:39:15.143Z,0.00
2017-10-18T04:40:15.122Z,0.00
2017-10-18T04:41:15.108Z,0.00
2017-10-18T04:42:15.081Z,0.00
2017-10-18T04:43:15.061Z,0.00
2017-10-18T04:44:15.051Z,0.00
2017-10-18T04:45:15.024Z,0.00
2017-10-18T04:46:15.007Z,0.00
2017-10-18T04:47:14.984Z,0.00
2017-10-18T04:48:14.964Z,0.00
2017-10-18T04:49:14.946Z,0.00
2017-10-18T04:50:14.928Z,0.00
2017-10-18T04:51:14.910Z,0.00
2017-10-18T04:52:14.887Z,0.00
2017-10-18T04:53:14.868Z,0.00
2017-10-18T04:54:14.850Z,0.00
2017-10-18T04:55:14.830Z,0.00
2017-10-18T04:56:14.809Z,0.00
2017-10-18T04:57:14.789Z,0.00
2017-10-18T04:58:14.769Z,0.00
2017-10-18T04:59:14.755Z,0.00
2017-10-18T05:00:14.730Z,0.00
2017-10-18T05:01:14.712Z,0.00
2017-10-18T05:02:14.693Z,0.00
2017-10-18T05:03:14.672Z,0.00
2017-10-18T05:04:14.654Z,0.00
2017-10-18T05:05:14.639Z,0.00
2017-10-18T05:06:14.612Z,0.00
2017-10-18T05:07:14.594Z,0.00
2017-10-18T05:08:14.580Z,0.00
2017-10-18T05:09:14.556Z,0.00
2017-10-18T05:10:14.532Z,0.00
2017-10-18T05:11:14.521Z,0.00
2017-10-18T05:12:14.497Z,0.00
2017-10-18T05:13:14.477Z,0.00
2017-10-18T05:14:14.454Z,0.00
2017-10-18T05:15:14.438Z,0.00
2017-10-18T05:16:14.435Z,0.00
2017-10-18T05:17:14.398Z,0.00
2017-10-18T05:18:14.393Z,0.00
2017-10-18T05:19:14.356Z,0.00
2017-10-18T05:20:14.346Z,0.00
2017-10-18T05:21:14.315Z,0.00
2017-10-18T05:22:15.170Z,0.00
2017-10-18T05:23:14.276Z,0.00
2017-10-18T05:24:14.255Z,0.00
2017-10-18T05:25:14.244Z,0.00
2017-10-18T05:26:14.229Z,0.00
2017-10-18T05:27:14.205Z,0.00
2017-10-18T05:28:14.180Z,0.00
2017-10-18T05:29:14.163Z,0.00
2017-10-18T05:30:14.138Z,0.00
2017-10-18T05:31:14.123Z,0.00
2017-10-18T05:32:14.104Z,0.00
2017-10-18T05:33:14.083Z,0.00
2017-10-18T05:34:14.061Z,0.00
2017-10-18T05:35:14.045Z,0.00
2017-10-18T05:36:14.030Z,0.00
2017-10-18T05:37:14.009Z,0.00
2017-10-18T05:38:13.989Z,0.00
2017-10-18T05:39:13.961Z,0.00
2017-10-18T05:40:13.935Z,0.00
2017-10-18T05:41:13.919Z,0.00
2017-10-18T05:42:13.901Z,0.00
2017-10-18T05:43:13.881Z,0.00
2017-10-18T05:44:13.868Z,0.00
2017-10-18T05:45:13.841Z,0.00
2017-10-18T05:46:13.824Z,0.00
2017-10-18T05:47:13.808Z,0.00
2017-10-18T05:48:13.784Z,0.00
2017-10-18T05:49:13.770Z,0.00
2017-10-18T05:50:13.744Z,0.00
2017-10-18T05:51:13.729Z,0.00
2017-10-18T05:52:14.196Z,0.00
2017-10-18T05:53:13.690Z,0.00
2017-10-18T05:54:13.681Z,0.00
2017-10-18T05:55:13.646Z,0.00
2017-10-18T05:56:13.624Z,0.00
2017-10-18T05:57:13.604Z,0.00
2017-10-18T05:58:13.590Z,0.00
2017-10-18T05:59:13.571Z,5.63
2017-10-18T06:00:13.554Z,5.63
2017-10-18T06:01:13.525Z,5.63
2017-10-18T06:02:13.510Z,5.63
2017-10-18T06:03:13.485Z,5.63
2017-10-18T06:04:13.469Z,5.63
2017-10-18T06:05:13.447Z,5.63
2017-10-18T06:06:13.426Z,5.63
2017-10-18T06:07:13.408Z,0.00
2017-10-18T06:08:13.389Z,0.00
2017-10-18T06:09:13.366Z,0.00
2017-10-18T06:10:13.351Z,0.00
2017-10-18T06:11:13.338Z,5.63
2017-10-18T06:12:13.313Z,5.63
2017-10-18T06:13:13.302Z,5.63
2017-10-18T06:14:13.266Z,5.63
2017-10-18T06:15:13.239Z,5.63
2017-10-18T06:16:13.235Z,5.63
2017-10-18T06:17:13.207Z,5.63
2017-10-18T06:18:13.182Z,5.63
2017-10-18T06:19:13.165Z,5.63
2017-10-18T06:20:13.145Z,5.63
2017-10-18T06:21:13.127Z,5.63
2017-10-18T06:22:13.119Z,5.63
2017-10-18T06:23:13.080Z,5.63
2017-10-18T06:24:13.066Z,5.63
2017-10-18T06:25:13.046Z,5.63
2017-10-18T06:26:13.035Z,5.63
2017-10-18T06:27:13.005Z,5.63
2017-10-18T06:28:13.033Z,5.63
2017-10-18T06:29:12.978Z,5.63
2017-10-18T06:30:12.977Z,5.63
2017-10-18T06:31:12.927Z,5.63
2017-10-18T06:32:12.912Z,5.63
2017-10-18T06:33:12.886Z,5.63
2017-10-18T06:34:12.872Z,11.25
2017-10-18T06:35:12.853Z,11.25
2017-10-18T06:36:12.857Z,11.25
2017-10-18T06:37:12.806Z,11.25
2017-10-18T06:38:12.787Z,11.25
2017-10-18T06:39:12.775Z,11.25
2017-10-18T06:40:12.739Z,11.25
2017-10-18T06:41:12.731Z,11.25
2017-10-18T06:42:12.710Z,11.25
2017-10-18T06:43:12.708Z,16.88
2017-10-18T06:44:12.672Z,28.13
2017-10-18T06:45:12.642Z,33.75
2017-10-18T06:46:12.629Z,33.75
2017-10-18T06:47:12.606Z,33.75
2017-10-18T06:48:12.586Z,33.75
2017-10-18T06:49:12.566Z,39.38
2017-10-18T06:50:12.546Z,39.38
2017-10-18T06:51:12.525Z,45.00
2017-10-18T06:52:12.515Z,50.63
2017-10-18T06:53:12.486Z,50.63
2017-10-18T06:54:12.472Z,56.25
2017-10-18T06:55:12.461Z,56.25
2017-10-18T06:56:12.427Z,56.25
2017-10-18T06:57:12.419Z,56.25
2017-10-18T06:58:12.395Z,56.25
2017-10-18T06:59:12.373Z,56.25
2017-10-18T07:00:13.863Z,56.25
2017-10-18T07:01:12.325Z,67.50
2017-10-18T07:02:12.341Z,73.13
2017-10-18T07:03:12.284Z,78.75
2017-10-18T07:04:12.272Z,78.75
2017-10-18T07:05:12.248Z,78.75
2017-10-18T07:06:12.222Z,78.75
2017-10-18T07:07:12.210Z,78.75
2017-10-18T07:08:12.188Z,78.75
2017-10-18T07:09:12.164Z,78.75
2017-10-18T07:10:12.160Z,78.75
2017-10-18T07:11:12.134Z,78.75
2017-10-18T07:12:12.111Z,73.13
2017-10-18T07:13:12.091Z,78.75
2017-10-18T07:14:12.073Z,78.75
2017-10-18T07:15:12.053Z,84.38
2017-10-18T07:16:12.028Z,90.00
2017-10-18T07:17:12.014Z,95.63
2017-10-18T07:18:11.988Z,95.63
2017-10-18T07:19:11.971Z,84.38
2017-10-18T07:20:11.949Z,78.75
2017-10-18T07:21:11.931Z,78.75
2017-10-18T07:22:11.922Z,84.38
2017-10-18T07:23:11.916Z,84.38
2017-10-18T07:24:11.867Z,90.00
2017-10-18T07:25:11.862Z,95.63
2017-10-18T07:26:11.827Z,95.63
2017-10-18T07:27:11.814Z,95.63
2017-10-18T07:28:11.795Z,95.63
2017-10-18T07:29:11.772Z,90.00
2017-10-18T07:30:11.750Z,78.75
2017-10-18T07:31:11.734Z,90.00
2017-10-18T07:32:11.720Z,90.00
2017-10-18T07:33:11.695Z,95.63
2017-10-18T07:34:11.684Z,95.63
2017-10-18T07:35:11.657Z,106.88
2017-10-18T07:36:11.636Z,106.88
2017-10-18T07:37:11.619Z,101.25
2017-10-18T07:38:11.598Z,106.88
2017-10-18T07:39:11.580Z,106.88
2017-10-18T07:40:11.570Z,106.88
2017-10-18T07:41:11.542Z,106.88
2017-10-18T07:42:11.515Z,106.88
2017-10-18T07:43:11.502Z,106.88
2017-10-18T07:44:11.482Z,112.50
2017-10-18T07:45:11.458Z,123.75
2017-10-18T07:46:11.438Z,129.38
2017-10-18T07:47:11.421Z,129.38
2017-10-18T07:48:11.408Z,135.00
2017-10-18T07:49:11.383Z,135.00
2017-10-18T07:50:11.359Z,140.63
2017-10-18T07:51:11.342Z,140.63
2017-10-18T07:52:11.329Z,135.00
2017-10-18T07:53:11.302Z,135.00
2017-10-18T07:54:11.302Z,135.00
2017-10-18T07:55:11.268Z,135.00
2017-10-18T07:56:11.246Z,135.00
2017-10-18T07:57:11.234Z,118.13
2017-10-18T07:58:11.211Z,112.50
2017-10-18T07:59:11.186Z,135.00
2017-10-18T08:00:11.170Z,118.13
2017-10-18T08:01:11.151Z,90.00
2017-10-18T08:02:11.123Z,140.63
2017-10-18T08:03:11.108Z,168.75
2017-10-18T08:04:11.087Z,168.75
2017-10-18T08:05:11.073Z,163.13
2017-10-18T08:06:11.059Z,185.63
2017-10-18T08:07:11.035Z,185.63
2017-10-18T08:08:11.012Z,163.13
2017-10-18T08:09:10.993Z,168.75
2017-10-18T08:10:10.975Z,185.63
2017-10-18T08:11:10.971Z,196.88
2017-10-18T08:12:10.936Z,213.75
2017-10-18T08:13:10.978Z,202.50
2017-10-18T08:14:10.901Z,196.88
2017-10-18T08:15:10.878Z,196.88
2017-10-18T08:16:10.859Z,174.38
2017-10-18T08:17:10.845Z,185.63
2017-10-18T08:18:10.831Z,202.50
2017-10-18T08:19:10.805Z,208.13
2017-10-18T08:20:10.782Z,225.00
2017-10-18T08:21:10.768Z,230.63
2017-10-18T08:22:10.744Z,225.00
2017-10-18T08:23:10.785Z,225.00
2017-10-18T08:24:10.741Z,230.63
2017-10-18T08:25:10.704Z,241.88
2017-10-18T08:26:10.675Z,264.38
2017-10-18T08:27:10.662Z,213.75
2017-10-18T08:28:10.631Z,253.13
2017-10-18T08:29:10.614Z,241.88
2017-10-18T08:30:10.609Z,230.63
2017-10-18T08:31:10.573Z,236.25
2017-10-18T08:32:10.558Z,253.13
2017-10-18T08:33:10.537Z,270.00
2017-10-18T08:34:10.525Z,264.38
2017-10-18T08:35:10.504Z,253.13
2017-10-18T08:36:10.483Z,264.38
2017-10-18T08:37:10.465Z,264.38
2017-10-18T08:38:10.448Z,275.63
2017-10-18T08:39:10.428Z,236.25
2017-10-18T08:40:10.402Z,236.25
2017-10-18T08:41:10.391Z,225.00
2017-10-18T08:42:10.373Z,230.63
2017-10-18T08:43:10.356Z,225.00
2017-10-18T08:44:10.338Z,236.25
2017-10-18T08:45:10.318Z,241.88
2017-10-18T08:46:10.305Z,253.13
2017-10-18T08:47:10.283Z,264.38
2017-10-18T08:48:10.270Z,281.25
2017-10-18T08:49:10.245Z,258.75
2017-10-18T08:50:10.227Z,236.25
2017-10-18T08:51:10.211Z,225.00
2017-10-18T08:52:10.197Z,258.75
2017-10-18T08:53:10.172Z,275.63
2017-10-18T08:54:10.153Z,270.00
2017-10-18T08:55:10.128Z,264.38
2017-10-18T08:56:10.117Z,275.63
2017-10-18T08:57:10.109Z,286.88
2017-10-18T08:58:10.085Z,303.75
2017-10-18T08:59:10.061Z,292.50
2017-10-18T09:00:12.649Z,303.75
2017-10-18T09:01:10.031Z,303.75
2017-10-18T09:02:10.014Z,303.75
2017-10-18T09:03:09.987Z,281.25
2017-10-18T09:04:09.967Z,236.25
2017-10-18T09:05:09.956Z,303.75
2017-10-18T09:06:09.936Z,360.00
2017-10-18T09:07:09.919Z,376.88
2017-10-18T09:08:09.908Z,427.50
2017-10-18T09:09:09.880Z,382.50
2017-10-18T09:10:09.871Z,472.50
2017-10-18T09:11:09.854Z,444.38
2017-10-18T09:12:09.841Z,461.25
2017-10-18T09:13:09.815Z,455.63
2017-10-18T09:14:09.797Z,511.88
2017-10-18T09:15:09.775Z,478.13
2017-10-18T09:16:09.756Z,466.88
2017-10-18T09:17:09.739Z,421.88
2017-10-18T09:18:09.721Z,495.00
2017-10-18T09:19:09.701Z,472.50
2017-10-18T09:20:09.684Z,405.00
2017-10-18T09:21:09.660Z,405.00
2017-10-18T09:22:09.646Z,405.00
2017-10-18T09:23:09.621Z,399.38
2017-10-18T09:24:09.614Z,376.88
2017-10-18T09:25:09.593Z,343.13
2017-10-18T09:26:09.590Z,354.38
2017-10-18T09:27:09.566Z,399.38
2017-10-18T09:28:09.539Z,455.63
2017-10-18T09:29:09.530Z,444.38
2017-10-18T09:30:09.517Z,495.00
2017-10-18T09:31:09.495Z,478.13
2017-10-18T09:32:09.469Z,450.00
2017-10-18T09:33:09.492Z,438.75
2017-10-18T09:34:09.441Z,478.13
2017-10-18T09:35:09.418Z,421.88
2017-10-18T09:36:09.406Z,444.38
2017-10-18T09:37:09.380Z,495.00
2017-10-18T09:38:09.388Z,601.88
2017-10-18T09:39:09.350Z,652.50
2017-10-18T09:40:09.336Z,680.63
2017-10-18T09:41:09.317Z,826.88
2017-10-18T09:42:09.299Z,1136.25
2017-10-18T09:43:09.283Z,1327.50
2017-10-18T09:44:09.271Z,1282.50
2017-10-18T09:45:09.254Z,1271.25
2017-10-18T09:46:09.238Z,1164.38
2017-10-18T09:47:09.224Z,1479.38
2017-10-18T09:48:09.194Z,1153.13
2017-10-18T09:49:09.185Z,1260.00
2017-10-18T09:50:09.172Z,1051.88
2017-10-18T09:51:09.150Z,1136.25
2017-10-18T09:52:09.137Z,1220.63
2017-10-18T09:53:09.125Z,1130.63
2017-10-18T09:54:09.122Z,1102.50
2017-10-18T09:55:09.105Z,1074.38
2017-10-18T09:56:09.075Z,1068.75
2017-10-18T09:57:09.058Z,1125.00
2017-10-18T09:58:09.056Z,1096.88
2017-10-18T09:59:09.034Z,855.00
2017-10-18T10:00:09.011Z,843.75
2017-10-18T10:01:08.998Z,1147.50
2017-10-18T10:02:09.008Z,1749.38
2017-10-18T10:03:08.965Z,1755.00
2017-10-18T10:04:08.965Z,2041.88
2017-10-18T10:05:08.949Z,2508.75
2017-10-18T10:06:08.932Z,2638.13
2017-10-18T10:07:08.912Z,2688.75
2017-10-18T10:08:08.891Z,2936.25
2017-10-18T10:09:08.890Z,3020.63
2017-10-18T10:10:08.885Z,2846.25
2017-10-18T10:11:08.858Z,3285.00
2017-10-18T10:12:08.858Z,3296.25
2017-10-18T10:13:08.827Z,3279.38
2017-10-18T10:14:08.820Z,3273.75
2017-10-18T10:15:08.805Z,3318.75
2017-10-18T10:16:08.807Z,3279.38
2017-10-18T10:17:08.782Z,3279.38
2017-10-18T10:18:08.770Z,3341.25
2017-10-18T10:19:08.764Z,3391.88
2017-10-18T10:20:08.754Z,3127.50
2017-10-18T10:21:08.745Z,3256.88
2017-10-18T10:22:08.741Z,3526.88
2017-10-18T10:23:08.761Z,3200.63
2017-10-18T10:24:08.714Z,2587.50
2017-10-18T10:25:08.709Z,2936.25
2017-10-18T10:26:08.688Z,3150.00
2017-10-18T10:27:08.683Z,3054.38
2017-10-18T10:28:08.685Z,3285.00
2017-10-18T10:29:08.675Z,3071.25
2017-10-18T10:30:08.670Z,2278.13
2017-10-18T10:31:08.658Z,2655.00
2017-10-18T10:32:08.663Z,1890.00
2017-10-18T10:33:08.646Z,1878.75
2017-10-18T10:34:08.632Z,2126.25
2017-10-18T10:35:08.639Z,2778.75
2017-10-18T10:36:08.617Z,3076.88
2017-10-18T10:37:08.611Z,3138.75
2017-10-18T10:38:08.602Z,3076.88
2017-10-18T10:39:08.597Z,2823.75
2017-10-18T10:40:08.578Z,3121.88
2017-10-18T10:41:08.577Z,3195.00
2017-10-18T10:42:08.578Z,2992.50
2017-10-18T10:43:08.562Z,3088.13
2017-10-18T10:44:08.555Z,2677.50
2017-10-18T10:45:08.545Z,2767.50
2017-10-18T10:46:08.572Z,2784.38
2017-10-18T10:47:08.534Z,2463.75
2017-10-18T10:48:09.389Z,2581.88
2017-10-18T10:49:08.510Z,1445.63
2017-10-18T10:50:08.506Z,832.50
2017-10-18T10:51:08.503Z,770.63
2017-10-18T10:52:08.507Z,686.25
2017-10-18T10:53:08.498Z,669.38
2017-10-18T10:54:08.468Z,646.88
2017-10-18T10:55:08.497Z,624.38
2017-10-18T10:56:08.463Z,624.38
2017-10-18T10:57:08.452Z,618.75
2017-10-18T10:58:08.446Z,607.50
2017-10-18T10:59:08.434Z,528.75
2017-10-18T11:00:08.433Z,478.13
2017-10-18T11:01:08.423Z,466.88
2017-10-18T11:02:08.422Z,450.00
2017-10-18T11:03:08.403Z,444.38
2017-10-18T11:04:08.405Z,427.50
2017-10-18T11:05:08.395Z,433.13
2017-10-18T11:06:08.421Z,528.75
2017-10-18T11:07:08.375Z,596.25
2017-10-18T11:08:08.365Z,849.38
2017-10-18T11:09:08.356Z,1181.25
2017-10-18T11:10:08.352Z,1631.25
2017-10-18T11:11:08.349Z,1906.88
2017-10-18T11:12:08.327Z,1996.88
2017-10-18T11:13:08.324Z,2070.00
2017-10-18T11:14:08.315Z,2610.00
2017-10-18T11:15:08.308Z,2880.00
2017-10-18T11:16:08.305Z,2700.00
2017-10-18T11:17:08.290Z,2902.50
2017-10-18T11:18:08.285Z,1923.75
2017-10-18T11:19:08.270Z,2311.88
2017-10-18T11:20:08.263Z,2266.88
2017-10-18T11:21:08.263Z,1957.50
2017-10-18T11:22:08.247Z,2581.88
2017-10-18T11:23:08.251Z,2896.88
2017-10-18T11:24:08.231Z,3043.13
2017-10-18T11:25:08.223Z,3330.00
2017-10-18T11:26:08.212Z,3346.88
2017-10-18T11:27:08.201Z,3335.63
2017-10-18T11:28:08.199Z,3307.50
2017-10-18T11:29:08.186Z,3172.50
2017-10-18T11:30:08.222Z,2964.38
2017-10-18T11:31:08.163Z,3020.63
2017-10-18T11:32:08.161Z,2705.63
2017-10-18T11:33:08.153Z,3048.75
2017-10-18T11:34:08.149Z,2891.25
2017-10-18T11:35:08.136Z,2925.00
2017-10-18T11:36:08.124Z,2790.00
2017-10-18T11:37:08.121Z,2649.38
2017-10-18T11:38:08.112Z,2649.38
2017-10-18T11:39:08.101Z,2525.63
2017-10-18T11:40:08.092Z,3009.38
2017-10-18T11:41:08.089Z,3105.00
2017-10-18T11:42:08.116Z,3076.88
2017-10-18T11:43:08.081Z,2851.88
2017-10-18T11:44:08.066Z,2767.50
2017-10-18T11:45:08.096Z,3037.50
2017-10-18T11:46:08.059Z,2930.63
2017-10-18T11:47:08.049Z,2480.63
2017-10-18T11:48:08.044Z,2857.50
2017-10-18T11:49:08.038Z,3009.38
2017-10-18T11:50:08.030Z,2891.25
2017-10-18T11:51:08.065Z,2739.38
2017-10-18T11:52:08.020Z,2666.25
2017-10-18T11:53:08.014Z,2863.13
2017-10-18T11:54:08.026Z,2919.38
2017-10-18T11:55:08.003Z,2733.75
2017-10-18T11:56:08.002Z,2638.13
2017-10-18T11:57:07.980Z,2671.88
2017-10-18T11:58:07.980Z,2784.38
2017-10-18T11:59:08.729Z,2593.13
2017-10-18T12:00:07.962Z,1912.50
2017-10-18T12:01:07.963Z,978.75
2017-10-18T12:02:07.960Z,568.13
2017-10-18T12:03:07.935Z,511.88
2017-10-18T12:04:07.935Z,478.13
2017-10-18T12:05:07.925Z,455.63
2017-10-18T12:06:07.926Z,427.50
2017-10-18T12:07:07.910Z,416.25
2017-10-18T12:08:07.902Z,405.00
2017-10-18T12:09:07.897Z,393.75
2017-10-18T12:10:07.885Z,388.13
2017-10-18T12:11:07.879Z,382.50
2017-10-18T12:12:07.867Z,376.88
2017-10-18T12:13:07.872Z,371.25
2017-10-18T12:14:07.865Z,371.25
2017-10-18T12:15:07.848Z,365.63
2017-10-18T12:16:07.838Z,360.00
2017-10-18T12:17:07.837Z,365.63
2017-10-18T12:18:07.818Z,360.00
2017-10-18T12:19:07.817Z,360.00
2017-10-18T12:20:07.805Z,354.38
2017-10-18T12:21:07.797Z,354.38
2017-10-18T12:22:07.791Z,354.38
2017-10-18T12:23:07.782Z,348.75
2017-10-18T12:24:07.770Z,348.75
2017-10-18T12:25:07.765Z,348.75
2017-10-18T12:26:07.757Z,348.75
2017-10-18T12:27:07.744Z,343.13
2017-10-18T12:28:07.741Z,343.13
2017-10-18T12:29:07.736Z,343.13
2017-10-18T12:30:07.720Z,337.50
2017-10-18T12:31:07.733Z,337.50
2017-10-18T12:32:07.707Z,337.50
2017-10-18T12:33:07.697Z,337.50
2017-10-18T12:34:07.742Z,331.88
2017-10-18T12:35:07.683Z,331.88
2017-10-18T12:36:07.663Z,331.88
2017-10-18T12:37:07.661Z,331.88
2017-10-18T12:38:07.652Z,331.88
2017-10-18T12:39:07.642Z,326.25
2017-10-18T12:40:07.629Z,298.13
2017-10-18T12:41:07.620Z,303.75
2017-10-18T12:42:07.614Z,320.63
2017-10-18T12:43:07.602Z,320.63
2017-10-18T12:44:07.619Z,320.63
2017-10-18T12:45:07.586Z,320.63
2017-10-18T12:46:07.573Z,320.63
2017-10-18T12:47:07.581Z,320.63
2017-10-18T12:48:07.559Z,315.00
2017-10-18T12:49:07.549Z,315.00
2017-10-18T12:50:07.565Z,315.00
2017-10-18T12:51:07.576Z,320.63