createdAt,value
2022-11-30T00:01:48.821Z,15.45
2022-11-30T00:04:17.882Z,15.55
2022-11-30T00:06:47.379Z,16.85
2022-11-30T00:09:16.625Z,15.23
2022-11-30T00:11:45.980Z,17.58
2022-11-30T00:14:15.017Z,14.70
2022-11-30T00:16:44.540Z,15.98
2022-11-30T00:19:14.979Z,16.75
2022-11-30T00:21:44.990Z,15.88
2022-11-30T00:24:14.170Z,15.82
2022-11-30T00:26:43.640Z,14.73
2022-11-30T00:29:13.113Z,16.05
2022-11-30T00:31:42.497Z,15.65
2022-11-30T00:34:11.536Z,16.75
2022-11-30T00:36:42.277Z,18.33
2022-11-30T00:39:11.516Z,15.80
2022-11-30T00:41:40.982Z,15.57
2022-11-30T00:44:10.120Z,16.77
2022-11-30T00:46:39.371Z,16.20
2022-11-30T00:49:08.519Z,16.33
2022-11-30T00:51:39.067Z,17.80
2022-11-30T00:54:09.587Z,16.35
2022-11-30T00:56:39.063Z,15.77
2022-11-30T00:59:08.230Z,16.35
2022-11-30T01:01:37.709Z,15.75
2022-11-30T01:04:07.478Z,16.20
2022-11-30T01:06:38.104Z,18.35
2022-11-30T01:09:09.255Z,16.77
2022-11-30T01:11:38.653Z,16.50
2022-11-30T01:14:07.697Z,16.60
2022-11-30T01:16:37.049Z,16.90
2022-11-30T01:19:06.145Z,16.38
2022-11-30T01:21:35.474Z,16.48
2022-11-30T01:24:04.724Z,17.10
2022-11-30T01:26:35.452Z,16.08
2022-11-30T01:29:04.533Z,14.57
2022-11-30T01:31:36.850Z,16.25
2022-11-30T01:34:06.077Z,16.00
2022-11-30T01:36:36.516Z,14.65
2022-11-30T01:39:10.059Z,15.70
2022-11-30T01:41:40.808Z,15.35
2022-11-30T01:44:48.878Z,15.75
2022-11-30T01:47:19.523Z,15.43
2022-11-30T01:49:52.547Z,16.17
2022-11-30T01:52:26.046Z,16.48
2022-11-30T01:55:01.732Z,16.13
2022-11-30T01:57:37.433Z,15.50
2022-11-30T02:00:09.978Z,16.98
2022-11-30T02:02:58.086Z,16.10
2022-11-30T02:05:28.058Z,14.68
2022-11-30T02:07:58.412Z,15.65
2022-11-30T02:10:31.210Z,16.63
2022-11-30T02:13:32.877Z,17.45
2022-11-30T02:16:09.414Z,15.98
2022-11-30T02:18:47.699Z,16.67
2022-11-30T02:21:20.460Z,16.13
2022-11-30T02:24:14.665Z,15.98
2022-11-30T02:26:58.605Z,16.85
2022-11-30T02:29:32.807Z,15.63
2022-11-30T02:32:10.722Z,15.43
2022-11-30T02:34:43.962Z,16.15
2022-11-30T02:37:16.209Z,16.08
2022-11-30T02:39:46.141Z,15.27
2022-11-30T02:42:16.634Z,15.75
2022-11-30T02:44:50.368Z,16.15
2022-11-30T02:47:27.358Z,14.38
2022-11-30T02:50:01.620Z,16.10
2022-11-30T02:52:33.097Z,14.98
2022-11-30T02:55:03.481Z,14.00
2022-11-30T02:57:32.638Z,15.30
2022-11-30T03:00:07.213Z,14.52
2022-11-30T03:02:36.355Z,15.60
2022-11-30T03:05:06.367Z,13.77
2022-11-30T03:07:35.789Z,20.95
2022-11-30T03:10:06.178Z,16.42
2022-11-30T03:12:35.328Z,18.85
2022-11-30T03:15:06.514Z,16.58
2022-11-30T03:17:35.500Z,18.55
2022-11-30T03:20:05.564Z,16.17
2022-11-30T03:22:34.620Z,18.95
2022-11-30T03:25:04.033Z,17.50
2022-11-30T03:27:33.217Z,15.77
2022-11-30T03:30:02.613Z,16.25
2022-11-30T03:34:09.173Z,15.60
2022-11-30T03:36:39.953Z,16.23
2022-11-30T03:39:09.468Z,17.05
2022-11-30T03:41:39.043Z,16.05
2022-11-30T03:44:08.133Z,18.60
2022-11-30T03:46:37.486Z,16.27
2022-11-30T03:49:06.608Z,18.10
2022-11-30T03:51:35.924Z,15.15
2022-11-30T03:54:06.413Z,17.98
2022-11-30T03:56:35.800Z,16.48
2022-11-30T03:59:04.860Z,16.60
2022-11-30T04:01:34.406Z,17.00
2022-11-30T04:04:03.552Z,18.25
2022-11-30T04:06:32.896Z,17.20
2022-11-30T04:09:01.991Z,16.73
2022-11-30T04:11:32.672Z,16.80
2022-11-30T04:14:01.873Z,16.20
2022-11-30T04:16:31.323Z,15.23
2022-11-30T04:19:00.544Z,15.32
2022-11-30T04:21:29.918Z,15.85
2022-11-30T04:23:59.021Z,16.52
2022-11-30T04:26:28.481Z,15.45
2022-11-30T04:29:03.208Z,16.92
2022-11-30T04:31:33.935Z,15.90
2022-11-30T04:34:03.145Z,15.65
2022-11-30T04:36:32.416Z,15.45
2022-11-30T04:39:01.518Z,15.77
2022-11-30T04:41:30.955Z,15.45
2022-11-30T04:44:01.473Z,14.55
2022-11-30T04:46:30.883Z,14.77
2022-11-30T04:49:00.192Z,14.18
2022-11-30T04:51:29.873Z,15.75
2022-11-30T04:53:58.865Z,15.38
2022-11-30T04:56:28.288Z,15.63
2022-11-30T04:58:57.349Z,13.55
2022-11-30T05:01:28.151Z,15.45
2022-11-30T05:03:57.765Z,15.07
2022-11-30T05:06:27.232Z,15.65
2022-11-30T05:08:56.395Z,15.23
2022-11-30T05:11:25.744Z,16.25
2022-11-30T05:13:54.875Z,15.93
2022-11-30T05:16:24.317Z,15.55
2022-11-30T05:18:54.843Z,16.27
2022-11-30T05:21:24.267Z,14.05
2022-11-30T05:23:53.437Z,14.65
2022-11-30T05:26:22.855Z,14.98
2022-11-30T05:28:51.870Z,13.48
2022-11-30T05:31:21.319Z,15.05
2022-11-30T05:33:53.683Z,13.20
2022-11-30T05:36:23.257Z,13.93
2022-11-30T05:38:52.337Z,14.52
2022-11-30T05:41:21.745Z,13.80
2022-11-30T05:43:53.264Z,15.10
2022-11-30T05:46:22.708Z,15.68
2022-11-30T05:48:53.439Z,15.43
2022-11-30T05:51:23.467Z,15.60
2022-11-30T05:53:52.554Z,15.20
2022-11-30T05:56:22.965Z,14.68
2022-11-30T05:58:52.125Z,17.17
2022-11-30T06:01:22.790Z,15.55
2022-11-30T06:03:53.526Z,16.08
2022-11-30T06:06:23.947Z,14.05
2022-11-30T06:08:53.048Z,17.25
2022-11-30T06:11:22.384Z,15.68
2022-11-30T06:13:51.548Z,15.23
2022-11-30T06:16:20.981Z,15.25
2022-11-30T06:18:50.129Z,16.35
2022-11-30T06:21:24.392Z,16.75
2022-11-30T06:23:54.445Z,13.95
2022-11-30T06:26:24.190Z,14.88
2022-11-30T06:28:53.231Z,14.25
2022-11-30T06:31:22.670Z,15.73
2022-11-30T06:33:52.011Z,14.38
2022-11-30T06:36:24.724Z,15.00
2022-11-30T06:38:54.004Z,14.85
2022-11-30T06:41:23.751Z,15.45
2022-11-30T06:43:53.050Z,15.00
2022-11-30T06:46:22.875Z,13.10
2022-11-30T06:48:52.258Z,14.45
2022-11-30T06:51:23.156Z,15.85
2022-11-30T06:53:52.298Z,12.88
2022-11-30T06:56:22.173Z,13.48
2022-11-30T06:58:52.158Z,13.90
2022-11-30T07:01:21.768Z,15.10
2022-11-30T07:03:51.038Z,14.35
2022-11-30T07:06:20.469Z,13.55
2022-11-30T07:08:51.029Z,14.73
2022-11-30T07:11:20.323Z,14.18
2022-11-30T07:13:49.381Z,14.05
2022-11-30T07:16:18.752Z,14.30
2022-11-30T07:18:47.859Z,15.00
2022-11-30T07:21:17.391Z,15.68
2022-11-30T07:24:04.039Z,15.45
2022-11-30T07:26:35.174Z,14.73
2022-11-30T07:29:05.359Z,13.85
2022-11-30T07:31:35.612Z,15.13
2022-11-30T07:34:08.060Z,14.80
2022-11-30T07:36:38.110Z,16.08
2022-11-30T07:39:07.362Z,14.70
2022-11-30T07:41:38.058Z,14.48
2022-11-30T07:44:07.750Z,15.82
2022-11-30T07:46:38.085Z,13.48
2022-11-30T07:49:08.822Z,14.50
2022-11-30T07:51:38.860Z,14.25
2022-11-30T07:54:08.133Z,13.65
2022-11-30T07:56:38.941Z,14.30
2022-11-30T07:59:08.207Z,14.40
2022-11-30T08:01:37.736Z,14.50
2022-11-30T08:04:07.170Z,13.73
2022-11-30T08:06:36.603Z,13.30
2022-11-30T08:09:06.220Z,14.30
2022-11-30T08:11:39.191Z,15.45
2022-11-30T08:14:08.190Z,15.00
2022-11-30T08:16:38.966Z,14.73
2022-11-30T08:19:08.375Z,14.13
2022-11-30T08:21:38.168Z,14.77
2022-11-30T08:24:07.596Z,14.75
2022-11-30T08:26:37.813Z,15.77
2022-11-30T08:29:08.294Z,14.32
2022-11-30T08:31:38.820Z,14.00
2022-11-30T08:34:11.011Z,14.32
2022-11-30T08:36:41.451Z,13.77
2022-11-30T08:39:13.013Z,14.43
2022-11-30T08:41:42.389Z,13.50
2022-11-30T08:44:12.966Z,14.90
2022-11-30T08:46:51.614Z,14.98
2022-11-30T08:49:23.546Z,17.95
2022-11-30T08:54:47.064Z,14.85
2022-11-30T08:57:17.520Z,14.57
2022-11-30T08:59:48.884Z,14.07
2022-11-30T09:02:20.770Z,15.30
2022-11-30T09:04:51.807Z,13.82
2022-11-30T09:07:21.265Z,16.25
2022-11-30T09:09:50.577Z,15.18
2022-11-30T09:12:19.912Z,15.32
2022-11-30T09:14:57.411Z,15.25
2022-11-30T09:17:27.798Z,14.93
2022-11-30T09:19:57.048Z,13.55
2022-11-30T09:22:26.665Z,14.60
2022-11-30T09:24:56.058Z,15.10
2022-11-30T09:27:30.256Z,16.52
2022-11-30T09:30:01.144Z,15.73
2022-11-30T09:32:30.631Z,15.82
2022-11-30T09:34:59.604Z,16.92
2022-11-30T09:37:28.877Z,17.42
2022-11-30T09:39:58.034Z,14.75
2022-11-30T09:42:39.942Z,15.00
2022-11-30T09:45:20.335Z,16.50
2022-11-30T09:48:29.593Z,15.98
2022-11-30T09:51:06.620Z,15.73
2022-11-30T09:53:41.729Z,15.55
2022-11-30T09:56:30.652Z,15.63
2022-11-30T09:59:04.116Z,15.98
2022-11-30T10:01:37.602Z,14.77
2022-11-30T10:04:07.778Z,13.93
2022-11-30T10:06:44.695Z,16.83
2022-11-30T10:09:32.121Z,16.77
2022-11-30T10:12:07.019Z,15.13
2022-11-30T10:15:08.350Z,15.18
2022-11-30T10:17:47.225Z,16.67
2022-11-30T10:20:39.682Z,17.65
2022-11-30T10:23:27.127Z,17.85
2022-11-30T10:25:58.607Z,17.98
2022-11-30T10:28:48.504Z,16.80
2022-11-30T10:31:19.763Z,15.75
2022-11-30T10:33:52.288Z,14.57
2022-11-30T10:36:28.674Z,14.43
2022-11-30T10:39:03.848Z,18.08
2022-11-30T10:41:37.651Z,16.08
2022-11-30T10:44:12.409Z,16.67
2022-11-30T10:46:46.752Z,19.38
2022-11-30T10:49:19.816Z,18.35
2022-11-30T10:51:55.102Z,18.30
2022-11-30T10:54:24.932Z,17.83
2022-11-30T10:56:54.445Z,18.48
2022-11-30T10:59:28.176Z,15.32
2022-11-30T11:01:57.773Z,18.65
2022-11-30T11:04:28.613Z,16.55
2022-11-30T11:07:00.513Z,16.90
2022-11-30T11:09:38.460Z,18.27
2022-11-30T11:12:15.531Z,15.55
2022-11-30T11:14:44.581Z,17.55
2022-11-30T11:17:26.208Z,19.20
2022-11-30T11:19:56.831Z,19.52
2022-11-30T11:22:28.295Z,16.02
2022-11-30T11:25:10.924Z,14.75
2022-11-30T11:27:44.834Z,18.52
2022-11-30T11:30:20.032Z,17.00
2022-11-30T11:33:01.122Z,17.25
2022-11-30T11:35:40.508Z,18.77
2022-11-30T11:38:24.896Z,18.95
2022-11-30T11:40:57.266Z,17.52
2022-11-30T11:43:28.925Z,19.02
2022-11-30T11:46:02.577Z,18.05
2022-11-30T11:48:36.245Z,21.27
2022-11-30T11:51:08.818Z,18.15
2022-11-30T11:53:58.324Z,20.38
2022-11-30T11:56:29.591Z,18.73
2022-11-30T11:59:03.768Z,20.17
2022-11-30T12:01:44.300Z,21.10
2022-11-30T12:04:34.421Z,20.80
2022-11-30T12:07:18.064Z,22.65
2022-11-30T12:10:43.220Z,21.70
2022-11-30T12:13:01.492Z,24.73
2022-11-30T12:15:37.875Z,21.55
2022-11-30T12:18:23.769Z,21.13
2022-11-30T12:20:59.300Z,21.65
2022-11-30T12:23:54.707Z,17.30
2022-11-30T12:26:35.787Z,22.15
2022-11-30T12:29:23.328Z,23.70
2022-11-30T12:32:24.534Z,19.38
2022-11-30T12:35:10.075Z,18.98
2022-11-30T12:37:49.910Z,20.40
2022-11-30T12:40:33.075Z,18.33
2022-11-30T12:43:14.061Z,19.00
2022-11-30T12:45:45.281Z,18.75
2022-11-30T12:48:27.445Z,20.50
2022-11-30T12:51:09.739Z,19.50
2022-11-30T12:53:44.733Z,20.92
2022-11-30T12:56:28.854Z,20.02
2022-11-30T12:59:07.983Z,19.73
2022-11-30T13:01:51.329Z,19.23
2022-11-30T13:04:27.940Z,18.73
2022-11-30T13:07:01.514Z,19.70
2022-11-30T13:09:34.645Z,19.23
2022-11-30T13:12:12.303Z,20.20
2022-11-30T13:14:41.966Z,18.40
2022-11-30T13:17:18.166Z,18.23
2022-11-30T13:19:55.675Z,18.98
2022-11-30T13:22:33.166Z,17.63
2022-11-30T13:25:13.595Z,20.35
2022-11-30T13:27:54.475Z,19.42
2022-11-30T13:30:36.035Z,19.67
2022-11-30T13:33:53.953Z,20.63
2022-11-30T13:36:39.550Z,16.80
2022-11-30T13:39:30.284Z,17.45
2022-11-30T13:42:34.463Z,17.10
2022-11-30T13:45:32.272Z,17.95
2022-11-30T13:48:17.578Z,17.38
2022-11-30T13:50:49.956Z,17.00
2022-11-30T13:53:28.757Z,17.08
2022-11-30T13:56:04.013Z,16.90
2022-11-30T13:58:33.790Z,16.58
2022-11-30T14:01:28.941Z,18.02
2022-11-30T14:04:31.947Z,16.83
2022-11-30T14:07:01.463Z,16.95
2022-11-30T14:10:07.319Z,20.60
2022-11-30T14:13:01.600Z,18.42
2022-11-30T14:15:53.706Z,20.55
2022-11-30T14:18:32.751Z,19.42
2022-11-30T14:21:05.209Z,18.55
2022-11-30T14:23:49.727Z,21.05
2022-11-30T14:26:25.897Z,17.88
2022-11-30T14:29:02.740Z,19.75
2022-11-30T14:31:37.929Z,19.63
2022-11-30T14:34:16.805Z,20.42
2022-11-30T14:36:49.988Z,19.30
2022-11-30T14:39:28.303Z,19.98
2022-11-30T14:41:57.707Z,19.75
2022-11-30T14:44:27.683Z,20.95
2022-11-30T14:46:57.592Z,21.40
2022-11-30T14:49:28.197Z,21.95
2022-11-30T14:52:03.693Z,24.00
2022-11-30T14:54:51.061Z,21.65
2022-11-30T14:57:29.199Z,20.73
2022-11-30T14:59:58.924Z,21.88
2022-11-30T15:02:31.521Z,25.08
2022-11-30T15:05:02.724Z,26.05
2022-11-30T15:07:32.276Z,24.63
2022-11-30T15:10:07.499Z,20.85
2022-11-30T15:12:38.264Z,21.40
2022-11-30T15:15:15.393Z,22.08
2022-11-30T15:17:52.377Z,22.00
2022-11-30T15:20:28.761Z,22.95
2022-11-30T15:23:01.654Z,17.70
2022-11-30T15:25:36.751Z,20.13
2022-11-30T15:28:07.526Z,21.13
2022-11-30T15:30:40.451Z,18.73
2022-11-30T15:33:19.229Z,19.10
2022-11-30T15:38:43.114Z,18.65
2022-11-30T15:41:20.245Z,19.02
2022-11-30T15:43:55.493Z,18.98
2022-11-30T15:46:39.983Z,17.60
2022-11-30T15:51:59.199Z,19.70
2022-11-30T15:54:49.080Z,20.00
2022-11-30T15:57:18.677Z,19.58
2022-11-30T16:00:10.306Z,19.08
2022-11-30T16:02:39.963Z,19.35
2022-11-30T16:05:26.898Z,21.48
2022-11-30T16:08:00.059Z,20.45
2022-11-30T16:10:34.964Z,22.85
2022-11-30T16:13:04.401Z,22.80
2022-11-30T16:15:36.138Z,19.55
2022-11-30T16:18:16.168Z,21.35
2022-11-30T16:20:46.385Z,19.35
2022-11-30T16:23:17.775Z,18.95
2022-11-30T16:25:48.644Z,20.52
2022-11-30T16:28:19.958Z,16.95
2022-11-30T16:30:50.483Z,19.30
2022-11-30T16:33:21.350Z,20.23
2022-11-30T16:35:55.723Z,18.17
2022-11-30T16:38:27.217Z,31.20
2022-11-30T16:40:57.025Z,24.23
2022-11-30T16:43:26.900Z,21.77
2022-11-30T16:45:56.272Z,25.40
2022-11-30T16:48:25.450Z,27.25
2022-11-30T16:50:54.856Z,26.98
2022-11-30T16:53:28.650Z,24.05
2022-11-30T16:55:58.344Z,23.83
2022-11-30T16:58:27.398Z,24.13
2022-11-30T17:00:56.846Z,25.65
2022-11-30T17:03:31.039Z,23.15
2022-11-30T17:06:00.462Z,24.13
2022-11-30T17:08:31.115Z,24.33
2022-11-30T17:11:00.538Z,21.30
2022-11-30T17:13:29.618Z,21.15
2022-11-30T17:15:58.988Z,21.48
2022-11-30T17:18:28.284Z,20.70
2022-11-30T17:20:57.798Z,27.45
2022-11-30T17:23:26.891Z,29.27
2022-11-30T17:25:57.584Z,26.52
2022-11-30T17:28:26.660Z,21.67
2022-11-30T17:30:56.038Z,23.92
2022-11-30T17:33:25.234Z,20.08
2022-11-30T17:35:54.941Z,21.13
2022-11-30T17:38:26.322Z,19.90
2022-11-30T17:40:57.160Z,22.08
2022-11-30T17:43:26.333Z,22.08
2022-11-30T17:45:55.771Z,22.92
2022-11-30T17:48:24.950Z,22.83
2022-11-30T17:50:54.543Z,18.40
2022-11-30T17:53:23.650Z,18.23
2022-11-30T17:56:03.376Z,17.40
2022-11-30T17:58:36.137Z,18.73
2022-11-30T18:01:08.289Z,15.88
2022-11-30T18:03:37.488Z,18.63
2022-11-30T18:06:07.117Z,16.35
2022-11-30T18:08:38.014Z,16.52
2022-11-30T18:11:11.688Z,17.88
2022-11-30T18:13:41.214Z,19.52
2022-11-30T18:16:13.122Z,15.38
2022-11-30T18:18:47.323Z,18.33
2022-11-30T18:21:20.304Z,16.33
2022-11-30T18:23:50.304Z,17.40
2022-11-30T18:26:23.350Z,23.80
2022-11-30T18:28:54.465Z,46.88
2022-11-30T18:31:23.891Z,25.13
2022-11-30T18:33:56.845Z,30.45
2022-11-30T18:36:26.548Z,26.27
2022-11-30T18:38:56.197Z,32.47
2022-11-30T18:41:28.666Z,24.67
2022-11-30T18:43:58.062Z,23.65
2022-11-30T18:46:27.597Z,19.30
2022-11-30T18:48:56.726Z,21.65
2022-11-30T18:51:29.645Z,18.45
2022-11-30T18:54:00.376Z,18.98
2022-11-30T18:56:33.382Z,19.17
2022-11-30T18:59:04.177Z,20.75
2022-11-30T19:01:34.490Z,16.77
2022-11-30T19:04:05.904Z,17.67
2022-11-30T19:06:35.963Z,17.73
2022-11-30T19:09:09.479Z,25.25
2022-11-30T19:11:41.763Z,23.75
2022-11-30T19:14:13.214Z,20.08
2022-11-30T19:16:43.203Z,21.08
2022-11-30T19:19:14.992Z,25.38
2022-11-30T19:21:47.645Z,29.05
2022-11-30T19:24:17.244Z,28.50
2022-11-30T19:26:47.981Z,28.83
2022-11-30T19:29:17.337Z,24.27
2022-11-30T19:31:46.661Z,18.40
2022-11-30T19:34:15.782Z,27.25
2022-11-30T19:36:45.208Z,41.38
2022-11-30T19:39:14.301Z,41.92
2022-11-30T19:41:43.667Z,31.35
2022-11-30T19:44:16.272Z,26.90
2022-11-30T19:46:45.770Z,25.42
2022-11-30T19:49:15.725Z,26.00
2022-11-30T19:51:45.422Z,26.33
2022-11-30T19:54:14.561Z,26.30
2022-11-30T19:56:44.413Z,27.77
2022-11-30T19:59:14.814Z,30.08
2022-11-30T20:01:44.208Z,27.50
2022-11-30T20:04:13.479Z,28.67
2022-11-30T20:06:42.949Z,27.15
2022-11-30T20:09:12.775Z,31.65
2022-11-30T20:11:42.368Z,31.75
2022-11-30T20:14:17.764Z,34.92
2022-11-30T20:19:17.344Z,26.48
2022-11-30T20:21:48.287Z,26.40
2022-11-30T20:24:17.463Z,27.63
2022-11-30T20:26:47.341Z,25.73
2022-11-30T20:29:19.337Z,25.40
2022-11-30T20:31:50.393Z,25.17
2022-11-30T20:34:19.720Z,41.22
2022-11-30T20:36:49.448Z,51.45
2022-11-30T20:39:18.714Z,27.85
2022-11-30T20:41:48.103Z,23.60
2022-11-30T20:44:19.113Z,23.35
2022-11-30T20:46:48.515Z,21.98
2022-11-30T20:49:21.147Z,22.95
2022-11-30T20:51:51.539Z,23.98
2022-11-30T20:54:20.998Z,21.10
2022-11-30T20:56:51.370Z,21.92
2022-11-30T20:59:26.440Z,22.67
2022-11-30T21:01:57.411Z,22.95
2022-11-30T21:04:27.540Z,21.65
2022-11-30T21:06:57.035Z,31.40
2022-11-30T21:09:26.231Z,60.15
2022-11-30T21:11:55.720Z,31.15
2022-11-30T21:14:26.204Z,29.95
2022-11-30T21:16:55.616Z,30.80
2022-11-30T21:19:24.815Z,25.85
2022-11-30T21:21:56.064Z,24.65
2022-11-30T21:24:25.046Z,23.17
2022-11-30T21:26:54.497Z,21.25
2022-11-30T21:29:25.187Z,22.35
2022-11-30T21:31:54.499Z,23.95
2022-11-30T21:34:23.744Z,30.75
2022-11-30T21:36:53.202Z,28.23
2022-11-30T21:39:22.261Z,27.67
2022-11-30T21:41:51.559Z,26.08
2022-11-30T21:44:20.798Z,25.00
2022-11-30T21:46:51.805Z,24.73
2022-11-30T21:49:20.994Z,24.98
2022-11-30T21:51:50.557Z,20.98
2022-11-30T21:54:19.843Z,19.77
2022-11-30T21:56:52.400Z,21.10
2022-11-30T21:59:21.642Z,22.33
2022-11-30T22:01:52.432Z,24.17
2022-11-30T22:04:21.543Z,24.65
2022-11-30T22:06:51.109Z,24.23
2022-11-30T22:09:20.132Z,23.90
2022-11-30T22:11:49.491Z,21.63
2022-11-30T22:14:19.128Z,22.30
2022-11-30T22:16:48.478Z,22.27
2022-11-30T22:19:19.518Z,23.40
2022-11-30T22:21:50.405Z,24.40
2022-11-30T22:24:19.964Z,23.13
2022-11-30T22:26:50.153Z,27.63
2022-11-30T22:29:22.221Z,23.73
2022-11-30T22:31:54.027Z,23.83
2022-11-30T22:34:24.823Z,21.00
2022-11-30T22:36:53.960Z,22.27
2022-11-30T22:39:23.724Z,26.30
2022-11-30T22:41:56.100Z,25.15
2022-11-30T22:44:26.802Z,24.20
2022-11-30T22:46:55.967Z,26.58
2022-11-30T22:49:27.035Z,26.08
2022-11-30T22:51:56.167Z,29.08
2022-11-30T22:54:25.538Z,27.52
2022-11-30T22:56:54.946Z,23.58
2022-11-30T22:59:24.325Z,22.40
2022-11-30T23:01:53.500Z,22.40
2022-11-30T23:04:23.934Z,22.67
2022-11-30T23:06:54.601Z,23.23
2022-11-30T23:09:25.085Z,21.88
2022-11-30T23:11:54.204Z,22.30
2022-11-30T23:14:23.809Z,20.60
2022-11-30T23:16:52.820Z,23.60
2022-11-30T23:19:22.193Z,22.45
2022-11-30T23:21:51.351Z,23.75
2022-11-30T23:24:22.497Z,27.10
2022-11-30T23:26:52.064Z,25.42
2022-11-30T23:29:21.394Z,25.08
2022-11-30T23:31:51.031Z,23.33
2022-11-30T23:34:22.330Z,21.77
2022-11-30T23:36:53.230Z,30.80
2022-11-30T23:39:24.025Z,27.23
2022-11-30T23:41:53.171Z,29.80
2022-11-30T23:44:22.689Z,26.70
2022-11-30T23:46:51.709Z,25.65
2022-11-30T23:49:21.163Z,22.20
2022-11-30T23:51:50.338Z,22.10
2022-11-30T23:54:19.629Z,23.25
2022-11-30T23:56:50.131Z,23.15
2022-11-30T23:59:19.539Z,24.35
