createdAt,value
2022-07-25T00:02:07.282Z,12.64
2022-07-25T00:07:06.752Z,12.65
2022-07-25T00:12:07.543Z,12.63
2022-07-25T00:17:08.190Z,12.64
2022-07-25T00:22:11.717Z,12.64
2022-07-25T00:27:12.447Z,12.65
2022-07-25T00:32:13.066Z,12.65
2022-07-25T00:37:13.807Z,12.65
2022-07-25T00:42:14.613Z,12.63
2022-07-25T00:47:15.290Z,12.62
2022-07-25T00:52:15.949Z,12.65
2022-07-25T00:57:16.766Z,12.65
2022-07-25T01:02:17.436Z,12.62
2022-07-25T01:07:18.114Z,12.64
2022-07-25T01:12:18.831Z,12.62
2022-07-25T01:17:19.578Z,12.61
2022-07-25T01:22:20.364Z,12.62
2022-07-25T01:27:21.069Z,12.62
2022-07-25T01:32:21.634Z,12.62
2022-07-25T01:37:22.470Z,12.62
2022-07-25T01:42:23.118Z,12.62
2022-07-25T01:47:26.663Z,12.61
2022-07-25T01:52:27.323Z,12.62
2022-07-25T01:57:30.872Z,12.62
2022-07-25T02:02:28.758Z,12.60
2022-07-25T02:07:29.417Z,12.60
2022-07-25T02:12:30.105Z,12.60
2022-07-25T02:17:30.955Z,12.59
2022-07-25T02:22:31.632Z,12.61
2022-07-25T02:27:32.391Z,12.60
2022-07-25T02:32:33.074Z,12.61
2022-07-25T02:37:33.741Z,12.60
2022-07-25T02:42:34.563Z,12.60
2022-07-25T02:47:35.073Z,12.60
2022-07-25T02:52:35.887Z,12.60
2022-07-25T02:57:36.573Z,12.60
2022-07-25T03:02:37.346Z,12.59
2022-07-25T03:07:37.964Z,12.62
2022-07-25T03:12:38.652Z,12.59
2022-07-25T03:17:39.292Z,12.61
2022-07-25T03:22:40.146Z,12.60
2022-07-25T03:27:40.766Z,12.64
2022-07-25T03:32:41.474Z,12.61
2022-07-25T03:37:45.018Z,12.64
2022-07-25T03:42:45.694Z,12.63
2022-07-25T03:47:46.443Z,12.66
2022-07-25T03:52:47.104Z,12.65
2022-07-25T03:57:47.869Z,12.64
2022-07-25T04:02:48.778Z,12.66
2022-07-25T04:07:49.276Z,12.65
2022-07-25T04:12:50.029Z,12.74
2022-07-25T04:17:50.803Z,12.71
2022-07-25T04:22:51.493Z,12.74
2022-07-25T04:27:52.190Z,12.73
2022-07-25T04:32:53.143Z,12.78
2022-07-25T04:37:53.751Z,12.82
2022-07-25T04:42:54.394Z,12.83
2022-07-25T04:47:55.202Z,12.85
2022-07-25T04:52:55.854Z,12.84
2022-07-25T04:57:56.584Z,12.83
2022-07-25T05:02:57.263Z,12.83
2022-07-25T05:08:02.720Z,12.84
2022-07-25T05:13:01.425Z,12.84
2022-07-25T05:18:02.129Z,12.86
2022-07-25T05:23:02.853Z,12.82
2022-07-25T05:28:03.580Z,12.85
2022-07-25T05:33:04.399Z,12.88
2022-07-25T05:38:05.117Z,12.90
2022-07-25T05:43:05.828Z,12.90
2022-07-25T05:48:06.422Z,12.90
2022-07-25T05:53:07.199Z,12.93
2022-07-25T05:58:07.909Z,12.94
2022-07-25T06:03:08.627Z,12.96
2022-07-25T06:08:09.429Z,12.98
2022-07-25T06:13:10.111Z,13.01
2022-07-25T06:18:11.124Z,13.02
2022-07-25T06:23:11.456Z,13.06
2022-07-25T06:28:12.128Z,13.06
2022-07-25T06:33:12.830Z,13.08
2022-07-25T06:38:16.299Z,13.10
2022-07-25T06:43:17.038Z,13.11
2022-07-25T06:48:17.693Z,13.13
2022-07-25T06:53:18.535Z,13.15
2022-07-25T06:58:19.284Z,13.15
2022-07-25T07:03:19.973Z,13.15
2022-07-25T07:08:20.490Z,13.17
2022-07-25T07:13:24.230Z,13.18
2022-07-25T07:18:21.978Z,13.19
2022-07-25T07:23:22.725Z,13.19
2022-07-25T07:28:23.351Z,13.20
2022-07-25T07:33:24.019Z,13.20
2022-07-25T07:38:24.418Z,13.22
2022-07-25T07:43:30.137Z,13.21
2022-07-25T07:48:42.972Z,13.25
2022-07-25T07:53:29.341Z,13.26
2022-07-25T07:58:29.953Z,13.23
2022-07-25T08:03:30.666Z,13.25
2022-07-25T08:08:31.751Z,13.24
2022-07-25T08:13:32.091Z,13.25
2022-07-25T08:18:37.480Z,13.25
2022-07-25T08:23:33.374Z,13.26
2022-07-25T08:28:34.005Z,13.27
2022-07-25T08:33:37.487Z,13.26
2022-07-25T08:38:38.136Z,13.25
2022-07-25T08:43:38.795Z,13.26
2022-07-25T08:48:39.559Z,13.23
2022-07-25T08:53:40.126Z,13.25
2022-07-25T08:58:40.947Z,13.24
2022-07-25T09:03:41.516Z,13.26
2022-07-25T09:08:42.102Z,13.24
2022-07-25T09:13:45.485Z,13.26
2022-07-25T09:18:46.130Z,13.27
2022-07-25T09:23:46.879Z,13.26
2022-07-25T09:28:47.436Z,13.25
2022-07-25T09:33:48.056Z,13.26
2022-07-25T09:38:48.820Z,13.27
2022-07-25T09:43:49.481Z,13.28
2022-07-25T09:48:52.975Z,13.27
2022-07-25T09:53:53.344Z,13.27
2022-07-25T09:58:54.072Z,13.28
2022-07-25T10:03:54.805Z,13.29
2022-07-25T10:08:55.300Z,13.28
2022-07-25T10:13:55.949Z,13.28
2022-07-25T10:18:56.569Z,13.28
2022-07-25T10:23:59.962Z,13.29
2022-07-25T10:29:00.668Z,13.29
2022-07-25T10:34:01.381Z,13.28
2022-07-25T10:39:02.041Z,13.27
2022-07-25T10:44:02.612Z,13.28
2022-07-25T10:49:06.603Z,13.31
2022-07-25T10:54:06.760Z,13.33
2022-07-25T10:59:07.436Z,13.42
2022-07-25T11:04:07.757Z,13.42
2022-07-25T11:09:09.007Z,13.35
2022-07-25T11:14:09.008Z,13.30
2022-07-25T11:19:17.127Z,13.28
2022-07-25T11:24:13.122Z,13.38
2022-07-25T11:29:13.632Z,13.34
2022-07-25T11:34:14.331Z,13.31
2022-07-25T11:39:18.651Z,13.37
2022-07-25T11:44:18.322Z,13.37
2022-07-25T11:46:41.508Z,13.33
2022-07-25T11:51:41.142Z,13.44
2022-07-25T11:57:22.006Z,13.41
2022-07-25T12:02:04.635Z,13.41
2022-07-25T12:06:54.840Z,13.48
2022-07-25T12:12:03.589Z,13.48
2022-07-25T12:22:27.300Z,13.43
2022-07-25T12:27:15.105Z,13.41
2022-07-25T12:47:09.332Z,13.46
2022-07-25T12:57:25.614Z,13.44
2022-07-25T13:02:53.626Z,13.46
2022-07-25T13:51:40.169Z,13.82
2022-07-25T13:56:39.752Z,13.91
2022-07-25T14:01:51.680Z,13.90
2022-07-25T14:06:43.561Z,13.72
2022-07-25T14:11:44.111Z,13.44
2022-07-25T14:16:44.703Z,13.63
2022-07-25T14:21:45.349Z,13.67
2022-07-25T14:26:48.707Z,13.62
2022-07-25T14:31:49.461Z,13.57
2022-07-25T14:36:49.745Z,13.56
2022-07-25T14:41:50.753Z,13.53
2022-07-25T14:46:50.887Z,13.59
2022-07-25T14:51:54.118Z,13.54
2022-07-25T14:56:54.695Z,13.55
2022-07-25T15:01:55.125Z,13.59
2022-07-25T15:06:55.877Z,13.41
2022-07-25T15:11:56.430Z,13.41
2022-07-25T15:16:59.695Z,13.55
2022-07-25T15:22:00.169Z,13.55
2022-07-25T15:27:00.617Z,13.58
2022-07-25T15:32:01.329Z,13.59
2022-07-25T15:37:01.684Z,13.71
2022-07-25T15:42:05.092Z,13.67
2022-07-25T15:47:05.725Z,13.67
2022-07-25T15:52:06.310Z,13.71
2022-07-25T15:57:07.072Z,13.88
2022-07-25T16:02:10.258Z,14.48
2022-07-25T16:07:11.001Z,13.99
2022-07-25T16:12:11.438Z,13.80
2022-07-25T16:17:12.478Z,13.47
2022-07-25T16:31:39.291Z,13.36
2022-07-25T16:36:42.639Z,13.47
2022-07-25T16:41:44.343Z,13.51
2022-07-25T16:46:38.600Z,13.49
2022-07-25T16:51:37.081Z,13.46
2022-07-25T16:56:35.022Z,13.43
2022-07-25T17:01:30.549Z,13.33
2022-07-25T17:06:31.210Z,13.19
2022-07-25T17:11:31.698Z,13.08
2022-07-25T17:16:35.100Z,13.00
2022-07-25T17:21:36.266Z,12.98
2022-07-25T17:26:36.242Z,12.97
2022-07-25T17:31:41.971Z,12.93
2022-07-25T17:36:37.753Z,12.95
2022-07-25T17:41:40.561Z,12.94
2022-07-25T17:46:41.248Z,12.92
2022-07-25T17:51:41.650Z,12.93
2022-07-25T17:56:27.098Z,12.91
2022-07-25T18:01:38.808Z,12.92
2022-07-25T18:11:39.999Z,12.91
2022-07-25T18:16:42.931Z,12.91
2022-07-25T18:21:30.599Z,12.91
2022-07-25T18:26:32.434Z,12.95
2022-07-25T18:31:41.309Z,13.00
2022-07-25T18:36:40.939Z,13.00
2022-07-25T18:41:45.684Z,12.96
2022-07-25T18:46:42.195Z,12.93
2022-07-25T18:51:39.230Z,12.90
2022-07-25T18:56:39.382Z,12.89
2022-07-25T19:01:40.241Z,12.89
2022-07-25T19:06:41.161Z,12.89
2022-07-25T19:11:42.254Z,12.90
2022-07-25T19:16:44.657Z,12.88
2022-07-25T19:21:45.535Z,12.87
2022-07-25T19:26:48.009Z,12.88
2022-07-25T19:31:47.180Z,12.89
2022-07-25T19:36:49.761Z,12.88
2022-07-25T19:41:52.455Z,12.86
2022-07-25T19:46:49.436Z,12.85
2022-07-25T19:51:54.531Z,12.86
2022-07-25T19:56:55.155Z,12.84
2022-07-25T20:01:57.203Z,12.86
2022-07-25T20:06:56.687Z,12.84
2022-07-25T20:11:59.006Z,12.83
2022-07-25T20:17:03.202Z,12.84
2022-07-25T20:22:10.932Z,12.84
2022-07-25T20:26:29.073Z,12.82
2022-07-25T20:31:26.688Z,12.83
2022-07-25T20:36:27.129Z,12.82
2022-07-25T20:41:27.921Z,12.82
2022-07-25T20:46:28.421Z,12.83
2022-07-25T20:51:29.144Z,12.82
2022-07-25T20:56:29.665Z,12.82
2022-07-25T21:01:30.469Z,12.82
2022-07-25T21:06:33.741Z,12.82
2022-07-25T21:11:34.410Z,12.81
2022-07-25T21:16:35.143Z,12.82
2022-07-25T21:21:35.781Z,12.81
2022-07-25T21:26:36.607Z,12.80
2022-07-25T21:31:37.291Z,12.80
2022-07-25T21:41:41.282Z,12.81
2022-07-25T21:46:47.424Z,12.81
2022-07-25T21:51:48.984Z,12.80
2022-07-25T21:56:43.405Z,12.79
2022-07-25T22:01:44.363Z,12.81
2022-07-25T22:06:47.451Z,12.81
2022-07-25T22:11:46.377Z,12.81
2022-07-25T22:16:53.825Z,12.78
2022-07-25T22:21:54.420Z,12.79
2022-07-25T22:26:49.970Z,12.78
2022-07-25T22:31:50.605Z,12.78
2022-07-25T22:36:51.323Z,12.79
2022-07-25T22:41:52.058Z,12.77
2022-07-25T22:47:02.220Z,12.78
2022-07-25T22:51:55.853Z,12.78
2022-07-25T22:56:56.541Z,12.78
2022-07-25T23:01:57.356Z,12.77
2022-07-25T23:06:57.982Z,12.76
2022-07-25T23:11:58.562Z,12.78
2022-07-25T23:16:59.429Z,12.75
2022-07-25T23:22:00.158Z,12.76
2022-07-25T23:27:00.462Z,12.77
2022-07-25T23:32:03.805Z,12.76
2022-07-25T23:37:04.474Z,12.74
2022-07-25T23:42:05.132Z,12.74
2022-07-25T23:47:09.473Z,12.74
2022-07-25T23:52:16.135Z,12.74
2022-07-25T23:57:07.188Z,12.74
