createdAt,value
2018-12-05T00:01:53.998Z,-1.70
2018-12-05T00:04:21.644Z,-1.70
2018-12-05T00:06:49.153Z,-1.70
2018-12-05T00:09:16.660Z,-1.80
2018-12-05T00:11:44.176Z,-1.70
2018-12-05T00:14:11.868Z,-1.70
2018-12-05T00:16:39.489Z,-1.70
2018-12-05T00:19:06.991Z,-1.70
2018-12-05T00:21:34.498Z,-1.70
2018-12-05T00:24:02.009Z,-1.70
2018-12-05T00:26:29.511Z,-1.60
2018-12-05T00:28:57.029Z,-1.60
2018-12-05T00:31:24.530Z,-1.50
2018-12-05T00:33:52.052Z,-1.50
2018-12-05T00:36:19.565Z,-1.40
2018-12-05T00:38:47.078Z,-1.40
2018-12-05T00:41:14.591Z,-1.40
2018-12-05T00:43:42.119Z,-1.50
2018-12-05T00:46:09.631Z,-1.50
2018-12-05T00:48:37.132Z,-1.40
2018-12-05T00:51:04.641Z,-1.30
2018-12-05T00:53:32.150Z,-1.40
2018-12-05T00:55:59.669Z,-1.40
2018-12-05T00:58:27.174Z,-1.30
2018-12-05T01:00:54.685Z,-1.20
2018-12-05T01:03:22.172Z,-1.20
2018-12-05T01:05:49.679Z,-1.20
2018-12-05T01:08:17.196Z,-1.20
2018-12-05T01:10:44.693Z,-1.10
2018-12-05T01:13:12.200Z,-1.20
2018-12-05T01:15:39.704Z,-1.20
2018-12-05T01:18:07.220Z,-1.20
2018-12-05T01:20:34.730Z,-1.20
2018-12-05T01:23:02.269Z,-1.10
2018-12-05T01:25:29.848Z,-1.00
2018-12-05T01:27:57.349Z,-1.00
2018-12-05T01:30:24.869Z,-0.90
2018-12-05T01:32:52.375Z,-0.80
2018-12-05T01:35:19.888Z,-0.80
2018-12-05T01:37:47.486Z,-0.90
2018-12-05T01:40:14.990Z,-0.80
2018-12-05T01:42:42.586Z,-0.80
2018-12-05T01:45:10.095Z,-0.70
2018-12-05T01:47:37.608Z,-0.70
2018-12-05T01:50:05.793Z,-0.70
2018-12-05T01:52:33.311Z,-0.60
2018-12-05T01:55:00.824Z,-0.60
2018-12-05T01:57:28.342Z,-0.60
2018-12-05T01:59:56.191Z,-0.60
2018-12-05T02:02:23.717Z,-0.50
2018-12-05T02:04:51.231Z,-0.50
2018-12-05T02:07:18.849Z,-0.60
2018-12-05T02:09:46.645Z,-0.50
2018-12-05T02:12:14.155Z,-0.50
2018-12-05T02:14:41.680Z,-0.50
2018-12-05T02:17:09.202Z,-0.40
2018-12-05T02:19:36.715Z,-0.40
2018-12-05T02:22:04.289Z,-0.40
2018-12-05T02:24:31.803Z,-0.30
2018-12-05T02:26:59.314Z,-0.30
2018-12-05T02:29:37.682Z,-0.20
2018-12-05T02:32:05.267Z,-0.20
2018-12-05T02:34:32.779Z,-0.20
2018-12-05T02:37:00.383Z,-0.10
2018-12-05T02:39:28.096Z,-0.10
2018-12-05T02:41:55.610Z,-0.20
2018-12-05T02:44:23.127Z,-0.10
2018-12-05T02:46:50.677Z,-0.10
2018-12-05T02:49:18.290Z,-0.10
2018-12-05T02:51:45.798Z,-0.20
2018-12-05T02:54:13.314Z,-0.30
2018-12-05T02:56:40.833Z,-0.30
2018-12-05T02:59:08.357Z,-0.30
2018-12-05T03:01:35.889Z,-0.20
2018-12-05T03:04:03.482Z,-0.20
2018-12-05T03:06:31.009Z,-0.20
2018-12-05T03:08:58.521Z,-0.20
2018-12-05T03:11:26.039Z,-0.20
2018-12-05T03:13:53.560Z,-0.20
2018-12-05T03:16:21.097Z,-0.10
2018-12-05T03:18:48.603Z,-0.10
2018-12-05T03:21:16.120Z,-0.10
2018-12-05T03:23:43.642Z,-0.10
2018-12-05T03:26:11.167Z,-0.10
2018-12-05T03:28:38.684Z,-0.10
2018-12-05T03:31:06.197Z,0.00
2018-12-05T03:33:33.712Z,0.00
2018-12-05T03:36:01.230Z,0.00
2018-12-05T03:38:28.738Z,0.00
2018-12-05T03:40:56.260Z,-0.10
2018-12-05T03:43:23.758Z,-0.20
2018-12-05T03:45:51.332Z,-0.30
2018-12-05T03:48:18.850Z,-0.20
2018-12-05T03:50:46.370Z,-0.40
2018-12-05T03:53:13.844Z,-0.30
2018-12-05T03:55:41.353Z,-0.30
2018-12-05T03:58:08.874Z,-0.30
2018-12-05T04:00:36.393Z,-0.20
2018-12-05T04:03:04.884Z,-0.20
2018-12-05T04:05:32.402Z,-0.10
2018-12-05T04:08:00.324Z,-0.10
2018-12-05T04:10:27.834Z,-0.10
2018-12-05T04:12:55.349Z,0.00
2018-12-05T04:15:22.865Z,0.00
2018-12-05T04:17:50.395Z,0.00
2018-12-05T04:20:17.924Z,0.00
2018-12-05T04:22:45.553Z,0.00
2018-12-05T04:25:13.126Z,0.00
2018-12-05T04:27:40.648Z,-0.10
2018-12-05T04:30:08.158Z,0.00
2018-12-05T04:32:35.676Z,0.00
2018-12-05T04:35:03.194Z,-0.10
2018-12-05T04:37:30.702Z,-0.20
2018-12-05T04:39:58.231Z,-0.20
2018-12-05T04:42:25.734Z,-0.20
2018-12-05T04:44:53.271Z,-0.10
2018-12-05T04:47:20.797Z,-0.10
2018-12-05T04:49:48.309Z,-0.20
2018-12-05T04:52:15.842Z,-0.20
2018-12-05T04:54:43.382Z,-0.30
2018-12-05T04:57:10.982Z,-0.40
2018-12-05T04:59:38.497Z,-0.40
2018-12-05T05:02:06.106Z,-0.40
2018-12-05T05:04:33.618Z,-0.40
2018-12-05T05:07:01.140Z,-0.50
2018-12-05T05:09:28.674Z,-0.40
2018-12-05T05:11:56.191Z,-0.40
2018-12-05T05:14:23.729Z,-0.40
2018-12-05T05:16:51.258Z,-0.40
2018-12-05T05:19:18.775Z,-0.40
2018-12-05T05:21:46.300Z,-0.50
2018-12-05T05:24:14.527Z,-0.50
2018-12-05T05:26:42.039Z,-0.50
2018-12-05T05:29:09.641Z,-0.50
2018-12-05T05:31:37.195Z,-0.50
2018-12-05T05:34:04.713Z,-0.50
2018-12-05T05:36:32.249Z,-0.60
2018-12-05T05:38:59.781Z,-0.50
2018-12-05T05:41:27.313Z,-0.40
2018-12-05T05:43:54.883Z,-0.30
2018-12-05T05:46:22.387Z,-0.30
2018-12-05T05:48:49.909Z,-0.20
2018-12-05T05:51:17.442Z,-0.20
2018-12-05T05:53:44.952Z,-0.20
2018-12-05T05:56:12.473Z,-0.10
2018-12-05T05:58:39.973Z,-0.10
2018-12-05T06:01:07.496Z,-0.20
2018-12-05T06:03:35.035Z,-0.20
2018-12-05T06:06:02.563Z,-0.20
2018-12-05T06:08:30.080Z,-0.20
2018-12-05T06:10:57.645Z,-0.30
2018-12-05T06:13:25.172Z,-0.40
2018-12-05T06:15:52.709Z,-0.40
2018-12-05T06:18:20.231Z,-0.40
2018-12-05T06:20:47.749Z,-0.50
2018-12-05T06:23:15.306Z,-0.50
2018-12-05T06:25:42.824Z,-0.50
2018-12-05T06:28:10.340Z,-0.50
2018-12-05T06:30:37.846Z,-0.50
2018-12-05T06:33:05.366Z,-0.60
2018-12-05T06:35:32.869Z,-0.60
2018-12-05T06:38:00.379Z,-0.60
2018-12-05T06:40:27.895Z,-0.60
2018-12-05T06:42:55.417Z,-0.70
2018-12-05T06:45:22.935Z,-0.80
2018-12-05T06:47:50.452Z,-0.70
2018-12-05T06:50:17.974Z,-0.80
2018-12-05T06:52:45.515Z,-0.70
2018-12-05T06:55:13.024Z,-0.70
2018-12-05T06:57:40.550Z,-0.80
2018-12-05T07:00:08.325Z,-0.80
2018-12-05T07:02:35.873Z,-0.80
2018-12-05T07:05:03.667Z,-0.80
2018-12-05T07:07:31.188Z,-0.90
2018-12-05T07:09:58.698Z,-0.90
2018-12-05T07:12:26.227Z,-0.80
2018-12-05T07:14:53.746Z,-0.80
2018-12-05T07:17:21.292Z,-0.80
2018-12-05T07:19:48.807Z,-1.10
2018-12-05T07:22:16.343Z,-1.10
2018-12-05T07:24:43.866Z,-1.00
2018-12-05T07:27:11.382Z,-1.00
2018-12-05T07:29:38.894Z,-0.90
2018-12-05T07:32:06.478Z,-0.90
2018-12-05T07:34:33.992Z,-0.90
2018-12-05T07:37:01.558Z,-0.90
2018-12-05T07:39:29.071Z,-1.00
2018-12-05T07:41:56.602Z,-0.90
2018-12-05T07:44:24.126Z,-0.90
2018-12-05T07:46:51.646Z,-0.90
2018-12-05T07:49:19.168Z,-0.80
2018-12-05T07:51:46.689Z,-0.90
2018-12-05T07:54:14.199Z,-1.10
2018-12-05T07:56:41.825Z,-1.10
2018-12-05T07:59:09.342Z,-1.00
2018-12-05T08:01:36.856Z,-0.80
2018-12-05T08:04:04.468Z,-0.80
2018-12-05T08:06:31.982Z,-0.60
2018-12-05T08:08:59.501Z,-0.40
2018-12-05T08:11:27.017Z,-0.40
2018-12-05T08:13:54.538Z,-0.40
2018-12-05T08:16:22.089Z,-0.40
2018-12-05T08:18:49.608Z,-0.40
2018-12-05T08:21:17.114Z,-0.50
2018-12-05T08:23:44.623Z,-0.40
2018-12-05T08:26:12.153Z,-0.50
2018-12-05T08:28:39.666Z,-0.60
2018-12-05T08:31:07.180Z,-0.50
2018-12-05T08:33:34.681Z,-0.40
2018-12-05T08:36:02.179Z,-0.20
2018-12-05T08:38:29.692Z,-0.10
2018-12-05T08:40:57.202Z,0.00
2018-12-05T08:43:24.746Z,0.20
2018-12-05T08:45:52.486Z,0.20
2018-12-05T08:48:20.155Z,0.20
2018-12-05T08:50:48.014Z,0.20
2018-12-05T08:53:15.981Z,0.10
2018-12-05T08:55:43.802Z,0.10
2018-12-05T08:58:11.611Z,0.20
2018-12-05T09:00:39.424Z,0.20
2018-12-05T09:03:06.926Z,0.20
2018-12-05T09:05:34.457Z,0.20
2018-12-05T09:08:01.940Z,0.30
2018-12-05T09:10:29.433Z,0.20
2018-12-05T09:12:56.941Z,0.20
2018-12-05T09:15:24.454Z,0.20
2018-12-05T09:17:51.959Z,0.40
2018-12-05T09:20:19.478Z,0.50
2018-12-05T09:22:46.982Z,0.60
2018-12-05T09:25:14.513Z,0.70
2018-12-05T09:27:42.029Z,0.80
2018-12-05T09:30:09.647Z,1.00
2018-12-05T09:32:37.165Z,1.00
2018-12-05T09:35:05.441Z,1.20
2018-12-05T09:37:32.991Z,1.00
2018-12-05T09:40:00.513Z,1.10
2018-12-05T09:42:28.106Z,1.20
2018-12-05T09:44:55.649Z,1.30
2018-12-05T09:47:23.161Z,1.30
2018-12-05T09:49:50.659Z,1.50
2018-12-05T09:52:18.188Z,1.50
2018-12-05T09:54:45.697Z,1.40
2018-12-05T09:57:13.222Z,1.30
2018-12-05T09:59:40.731Z,1.30
2018-12-05T10:02:08.254Z,1.20
2018-12-05T10:04:35.767Z,1.20
2018-12-05T10:07:03.292Z,1.20
2018-12-05T10:09:30.801Z,1.10
2018-12-05T10:11:58.318Z,1.30
2018-12-05T10:14:25.953Z,1.30
2018-12-05T10:16:53.490Z,1.40
2018-12-05T10:19:20.995Z,1.40
2018-12-05T10:21:48.524Z,1.50
2018-12-05T10:24:16.032Z,1.50
2018-12-05T10:26:43.555Z,1.60
2018-12-05T10:29:11.125Z,1.70
2018-12-05T10:31:43.929Z,1.80
2018-12-05T10:34:08.192Z,1.80
2018-12-05T10:36:35.704Z,1.80
2018-12-05T10:39:05.812Z,1.70
2018-12-05T10:41:33.423Z,1.80
2018-12-05T10:44:00.937Z,1.80
2018-12-05T10:46:28.541Z,1.90
2018-12-05T10:48:56.056Z,2.10
2018-12-05T10:51:23.587Z,2.10
2018-12-05T10:53:51.094Z,2.00
2018-12-05T10:56:19.034Z,2.10
2018-12-05T10:58:46.807Z,2.20
2018-12-05T11:01:19.962Z,2.20
2018-12-05T11:03:47.485Z,2.30
2018-12-05T11:06:16.966Z,2.30
2018-12-05T11:15:03.291Z,2.40
2018-12-05T11:17:36.447Z,2.30
2018-12-05T11:20:10.862Z,2.20
2018-12-05T11:22:44.025Z,2.30
2018-12-05T11:25:12.132Z,2.30
2018-12-05T11:27:39.650Z,2.40
2018-12-05T11:30:07.683Z,2.50
2018-12-05T11:32:35.204Z,2.50
2018-12-05T11:35:02.715Z,2.50
2018-12-05T11:37:30.251Z,2.50
2018-12-05T11:39:57.824Z,2.50
2018-12-05T11:42:25.338Z,2.50
2018-12-05T11:44:52.873Z,2.60
2018-12-05T11:47:20.409Z,2.60
2018-12-05T11:49:47.939Z,2.70
2018-12-05T11:52:15.453Z,2.70
2018-12-05T11:54:42.970Z,2.70
2018-12-05T11:57:10.520Z,2.80
2018-12-05T11:59:38.065Z,2.80
2018-12-05T12:02:05.582Z,2.90
2018-12-05T12:04:33.101Z,3.00
2018-12-05T12:07:00.613Z,3.00
2018-12-05T12:09:28.148Z,3.00
2018-12-05T12:11:55.730Z,3.10
2018-12-05T12:14:23.267Z,3.10
2018-12-05T12:16:50.972Z,3.20
2018-12-05T12:19:18.523Z,3.20
2018-12-05T12:21:46.045Z,3.30
2018-12-05T12:24:14.205Z,3.30
2018-12-05T12:26:41.721Z,3.30
2018-12-05T12:29:09.245Z,3.30
2018-12-05T12:31:36.772Z,3.40
2018-12-05T12:34:04.446Z,3.40
2018-12-05T12:36:31.939Z,3.40
2018-12-05T12:38:59.477Z,3.50
2018-12-05T12:41:26.987Z,3.50
2018-12-05T12:43:54.532Z,3.50
2018-12-05T12:46:22.062Z,3.60
2018-12-05T12:48:49.577Z,3.70
2018-12-05T12:51:17.138Z,3.70
2018-12-05T12:53:44.728Z,3.70
2018-12-05T12:56:12.261Z,3.60
2018-12-05T12:58:39.795Z,3.60
2018-12-05T13:01:07.345Z,3.60
2018-12-05T13:03:34.863Z,3.70
2018-12-05T13:06:02.389Z,3.70
2018-12-05T13:08:29.906Z,3.70
2018-12-05T13:10:57.427Z,3.70
2018-12-05T13:13:24.953Z,3.70
2018-12-05T13:15:52.594Z,3.70
2018-12-05T13:18:20.229Z,3.70
2018-12-05T13:20:47.814Z,3.70
2018-12-05T13:23:15.326Z,3.70
2018-12-05T13:25:42.905Z,3.70
2018-12-05T13:28:10.434Z,3.70
2018-12-05T13:30:37.972Z,3.70
2018-12-05T13:33:05.493Z,3.60
2018-12-05T13:35:33.150Z,3.70
2018-12-05T13:38:00.748Z,3.60
2018-12-05T13:40:28.365Z,3.50
2018-12-05T13:42:55.875Z,3.50
2018-12-05T13:45:23.407Z,3.50
2018-12-05T13:47:50.993Z,3.60
2018-12-05T13:50:18.507Z,3.50
2018-12-05T13:52:46.033Z,3.50
2018-12-05T13:55:13.571Z,3.60
2018-12-05T13:57:41.100Z,3.60
2018-12-05T14:00:09.330Z,3.60
2018-12-05T14:02:36.868Z,3.50
2018-12-05T14:05:04.673Z,3.50
2018-12-05T14:07:32.244Z,3.60
2018-12-05T14:09:59.839Z,3.60
2018-12-05T14:12:27.557Z,3.60
2018-12-05T14:14:55.376Z,3.60
2018-12-05T14:17:22.887Z,3.60
2018-12-05T14:19:50.446Z,3.60
2018-12-05T14:22:18.035Z,3.70
2018-12-05T14:24:45.562Z,3.70
2018-12-05T14:27:13.090Z,3.70
2018-12-05T14:29:40.615Z,3.70
2018-12-05T14:32:08.136Z,3.70
2018-12-05T14:34:35.644Z,3.60
2018-12-05T14:37:03.207Z,3.60
2018-12-05T14:39:30.731Z,3.60
2018-12-05T14:41:58.230Z,3.60
2018-12-05T14:44:25.750Z,3.60
2018-12-05T14:46:53.314Z,3.60
2018-12-05T14:49:20.829Z,3.50
2018-12-05T14:51:48.340Z,3.50
2018-12-05T14:54:15.857Z,3.50
2018-12-05T14:56:43.419Z,3.50
2018-12-05T14:59:11.076Z,3.40
2018-12-05T15:01:38.567Z,3.40
2018-12-05T15:04:06.099Z,3.40
2018-12-05T15:06:33.628Z,3.30
2018-12-05T15:09:01.137Z,3.30
2018-12-05T15:11:28.740Z,3.20
2018-12-05T15:13:56.273Z,3.20
2018-12-05T15:16:23.788Z,3.10
2018-12-05T15:18:51.313Z,3.10
2018-12-05T15:21:18.830Z,3.10
2018-12-05T15:23:46.359Z,3.10
2018-12-05T15:26:13.870Z,3.00
2018-12-05T15:28:41.390Z,3.00
2018-12-05T15:31:08.960Z,3.00
2018-12-05T15:33:36.582Z,2.90
2018-12-05T15:36:04.126Z,2.90
2018-12-05T15:38:31.649Z,2.90
2018-12-05T15:40:59.209Z,2.90
2018-12-05T15:43:26.735Z,2.80
2018-12-05T15:45:54.268Z,2.90
2018-12-05T15:48:21.811Z,2.90
2018-12-05T15:50:49.639Z,2.90
2018-12-05T15:53:17.224Z,2.90
2018-12-05T15:55:44.910Z,2.80
2018-12-05T15:58:12.418Z,2.80
2018-12-05T16:00:39.954Z,2.80
2018-12-05T16:03:07.471Z,2.80
2018-12-05T16:05:35.001Z,2.80
2018-12-05T16:08:02.515Z,2.80
2018-12-05T16:10:30.044Z,2.80
2018-12-05T16:12:57.657Z,2.90
2018-12-05T16:15:25.252Z,2.80
2018-12-05T16:17:52.896Z,2.80
2018-12-05T16:20:20.402Z,2.80
2018-12-05T16:22:47.935Z,2.80
2018-12-05T16:25:15.772Z,2.80
2018-12-05T16:27:43.325Z,2.80
2018-12-05T16:30:10.903Z,2.70
2018-12-05T16:32:38.430Z,2.70
2018-12-05T16:35:06.044Z,2.70
2018-12-05T16:37:33.648Z,2.60
2018-12-05T16:40:01.180Z,2.60
2018-12-05T16:42:28.698Z,2.60
2018-12-05T16:44:56.220Z,2.60
2018-12-05T16:47:23.750Z,2.50
2018-12-05T16:49:51.271Z,2.40
2018-12-05T16:52:18.797Z,2.40
2018-12-05T16:54:46.313Z,2.40
2018-12-05T16:57:13.951Z,2.40
2018-12-05T16:59:41.472Z,2.40
2018-12-05T17:02:09.060Z,2.50
2018-12-05T17:04:36.616Z,2.50
2018-12-05T17:07:04.251Z,2.50
2018-12-05T17:09:31.788Z,2.50
2018-12-05T17:11:59.316Z,2.60
2018-12-05T17:14:27.081Z,2.60
2018-12-05T17:16:54.921Z,2.60
2018-12-05T17:19:22.487Z,2.60
2018-12-05T17:21:50.023Z,2.60
2018-12-05T17:24:17.557Z,2.70
2018-12-05T17:26:45.135Z,2.70
2018-12-05T17:29:12.666Z,2.70
2018-12-05T17:36:30.191Z,2.70
2018-12-05T17:38:57.710Z,2.70
2018-12-05T17:41:25.241Z,2.80
2018-12-05T17:43:52.839Z,2.80
2018-12-05T17:46:20.345Z,2.80
2018-12-05T17:48:47.874Z,2.80
2018-12-05T17:51:15.411Z,2.70
2018-12-05T17:53:42.948Z,2.70
2018-12-05T17:56:10.513Z,2.70
2018-12-05T17:58:38.075Z,2.70
2018-12-05T18:01:05.646Z,2.80
2018-12-05T18:03:33.246Z,2.80
2018-12-05T18:06:00.867Z,2.70
2018-12-05T18:08:28.423Z,2.70
2018-12-05T18:10:57.073Z,2.70
2018-12-05T18:13:24.769Z,2.80
2018-12-05T18:15:52.284Z,2.80
2018-12-05T18:18:19.807Z,2.90
2018-12-05T18:20:47.320Z,2.90
2018-12-05T18:23:14.937Z,3.00
2018-12-05T18:25:43.468Z,3.00
2018-12-05T18:28:11.025Z,3.00
2018-12-05T18:30:38.568Z,3.00
2018-12-05T18:33:06.083Z,3.00
2018-12-05T18:35:33.594Z,3.00
2018-12-05T18:38:01.093Z,3.10
2018-12-05T18:40:28.669Z,3.00
2018-12-05T18:42:56.251Z,3.00
2018-12-05T18:45:23.772Z,3.00
2018-12-05T18:47:51.301Z,3.00
2018-12-05T18:50:18.926Z,3.10
2018-12-05T18:52:46.460Z,3.10
2018-12-05T18:55:14.091Z,3.10
2018-12-05T18:57:41.607Z,3.10
2018-12-05T19:00:09.412Z,3.00
2018-12-05T19:02:36.936Z,3.00
2018-12-05T19:05:05.251Z,3.00
2018-12-05T19:07:32.788Z,3.10
2018-12-05T19:10:00.310Z,3.10
2018-12-05T19:12:27.827Z,3.00
2018-12-05T19:14:55.402Z,3.10
2018-12-05T19:17:22.934Z,3.10
2018-12-05T19:19:50.490Z,3.10
2018-12-05T19:22:18.158Z,3.10
2018-12-05T19:24:45.792Z,3.10
2018-12-05T19:27:13.322Z,3.20
2018-12-05T19:29:40.838Z,3.10
2018-12-05T19:32:08.374Z,3.10
2018-12-05T19:34:35.890Z,3.10
2018-12-05T19:37:03.420Z,3.10
2018-12-05T19:39:30.944Z,3.10
2018-12-05T19:41:58.518Z,3.10
2018-12-05T19:44:26.033Z,3.10
2018-12-05T19:46:53.543Z,3.10
2018-12-05T19:49:21.060Z,3.10
2018-12-05T19:51:48.570Z,3.10
2018-12-05T19:54:16.203Z,3.00
2018-12-05T19:56:43.722Z,2.90
2018-12-05T19:59:11.316Z,3.00
2018-12-05T20:01:38.835Z,3.00
2018-12-05T20:04:06.357Z,2.90
2018-12-05T20:06:33.886Z,2.90
2018-12-05T20:09:01.403Z,2.90
2018-12-05T20:11:28.922Z,2.90
2018-12-05T20:13:56.424Z,2.90
2018-12-05T20:16:23.947Z,2.80
2018-12-05T20:18:51.457Z,2.80
2018-12-05T20:21:18.955Z,2.70
2018-12-05T20:23:46.495Z,2.70
2018-12-05T20:26:14.031Z,2.70
2018-12-05T20:28:42.318Z,2.70
2018-12-05T20:31:10.084Z,2.70
2018-12-05T20:33:37.642Z,2.70
2018-12-05T20:36:05.153Z,2.70
2018-12-05T20:38:32.777Z,2.80
2018-12-05T20:41:00.334Z,2.70
2018-12-05T20:43:27.853Z,2.80
2018-12-05T20:45:55.373Z,2.80
2018-12-05T20:48:22.887Z,2.80
2018-12-05T20:50:50.420Z,2.80
2018-12-05T20:53:17.962Z,2.80
2018-12-05T20:55:45.480Z,2.80
2018-12-05T20:58:13.091Z,2.80
2018-12-05T21:00:40.616Z,2.80
2018-12-05T21:03:08.118Z,2.70
2018-12-05T21:05:35.646Z,2.80
2018-12-05T21:08:03.162Z,2.70
2018-12-05T21:10:30.685Z,2.80
2018-12-05T21:12:58.302Z,2.80
2018-12-05T21:15:25.816Z,2.80
2018-12-05T21:17:53.339Z,2.80
2018-12-05T21:20:20.864Z,2.80
2018-12-05T21:22:48.381Z,2.80
2018-12-05T21:25:15.869Z,2.80
2018-12-05T21:27:43.385Z,2.80
2018-12-05T21:30:11.005Z,2.80
2018-12-05T21:32:38.522Z,2.80
2018-12-05T21:35:06.115Z,2.90
2018-12-05T21:37:33.617Z,2.90
2018-12-05T21:40:01.127Z,2.90
2018-12-05T21:42:28.635Z,2.90
2018-12-05T21:44:56.309Z,2.90
2018-12-05T21:47:23.878Z,2.90
2018-12-05T21:49:51.387Z,2.90
2018-12-05T21:52:18.881Z,2.90
2018-12-05T21:54:46.387Z,2.90
2018-12-05T21:57:13.888Z,2.80
2018-12-05T21:59:41.394Z,2.90
2018-12-05T22:02:08.899Z,2.80
2018-12-05T22:04:36.414Z,2.90
2018-12-05T22:07:03.914Z,2.90
2018-12-05T22:09:31.443Z,2.90
2018-12-05T22:11:58.945Z,2.90
2018-12-05T22:14:26.446Z,2.90
2018-12-05T22:16:53.947Z,2.90
2018-12-05T22:19:21.459Z,2.90
2018-12-05T22:21:49.097Z,2.90
2018-12-05T22:24:16.605Z,3.00
2018-12-05T22:26:44.094Z,3.00
2018-12-05T22:29:11.595Z,3.00
2018-12-05T22:31:39.153Z,3.00
2018-12-05T22:34:06.858Z,3.10
2018-12-05T22:36:34.366Z,3.10
2018-12-05T22:39:01.894Z,3.10
2018-12-05T22:41:29.394Z,3.10
2018-12-05T22:43:56.900Z,3.10
2018-12-05T22:46:24.418Z,3.10
2018-12-05T22:48:51.915Z,3.10
2018-12-05T22:51:19.438Z,3.10
2018-12-05T22:53:46.954Z,3.20
2018-12-05T22:56:14.467Z,3.20
2018-12-05T22:58:41.973Z,3.20
2018-12-05T23:01:09.571Z,3.20
2018-12-05T23:03:37.092Z,3.20
2018-12-05T23:06:04.610Z,3.20
2018-12-05T23:08:32.095Z,3.20
2018-12-05T23:10:59.612Z,3.20
2018-12-05T23:13:27.108Z,3.10
2018-12-05T23:15:54.603Z,3.10
2018-12-05T23:18:22.173Z,3.10
2018-12-05T23:20:49.678Z,3.10
2018-12-05T23:23:18.596Z,3.10
2018-12-05T23:25:46.106Z,3.10
2018-12-05T23:28:13.618Z,3.10
2018-12-05T23:30:41.125Z,3.10
2018-12-05T23:33:08.630Z,3.10
2018-12-05T23:35:36.127Z,3.10
2018-12-05T23:38:03.637Z,3.10
2018-12-05T23:40:31.138Z,3.10
2018-12-05T23:42:58.744Z,3.10
2018-12-05T23:45:26.521Z,3.10
2018-12-05T23:47:54.027Z,3.10
2018-12-05T23:50:21.545Z,3.10
2018-12-05T23:52:49.057Z,3.20
2018-12-05T23:55:16.560Z,3.20
2018-12-05T23:57:44.082Z,3.20
