createdAt,value
2024-02-27T00:08:04.859Z,68.10
2024-02-27T00:23:29.837Z,68.10
2024-02-27T05:28:23.943Z,72.90
2024-02-27T05:30:52.344Z,73.00
2024-02-27T05:33:24.258Z,73.20
2024-02-27T05:35:54.240Z,73.30
2024-02-27T05:38:26.902Z,73.40
2024-02-27T05:41:00.826Z,73.50
2024-02-27T05:43:31.121Z,73.90
2024-02-27T05:46:06.947Z,73.80
2024-02-27T05:48:52.516Z,73.80
2024-02-27T05:51:22.743Z,73.40
2024-02-27T05:56:52.804Z,74.00
2024-02-27T05:59:50.816Z,74.20
2024-02-27T06:02:29.554Z,74.30
2024-02-27T06:05:12.493Z,74.20
2024-02-27T06:07:55.328Z,73.90
2024-02-27T06:10:35.835Z,73.90
2024-02-27T06:13:10.339Z,74.00
2024-02-27T06:16:00.280Z,74.20
2024-02-27T06:19:04.834Z,73.70
2024-02-27T06:21:54.263Z,74.40
2024-02-27T06:24:27.495Z,73.90
2024-02-27T06:27:00.500Z,74.60
2024-02-27T06:29:37.024Z,74.40
2024-02-27T06:32:21.698Z,74.20
2024-02-27T06:34:59.586Z,73.90
2024-02-27T06:37:41.670Z,74.20
2024-02-27T06:40:32.077Z,74.10
2024-02-27T06:43:10.160Z,74.20
2024-02-27T06:46:02.998Z,74.60
2024-02-27T06:48:34.356Z,74.40
2024-02-27T06:51:07.859Z,74.20
2024-02-27T06:53:36.766Z,74.00
2024-02-27T06:56:06.022Z,74.20
2024-02-27T06:58:40.811Z,74.00
2024-02-27T07:01:20.123Z,74.60
2024-02-27T07:04:04.904Z,73.90
2024-02-27T07:06:43.533Z,74.00
2024-02-27T07:09:31.811Z,74.40
2024-02-27T07:12:20.204Z,73.80
2024-02-27T07:14:57.348Z,74.10
2024-02-27T07:17:48.516Z,73.90
2024-02-27T07:20:35.269Z,74.00
2024-02-27T07:23:23.945Z,74.00
2024-02-27T07:26:08.377Z,74.00
2024-02-27T07:28:43.110Z,74.00
2024-02-27T07:31:23.146Z,74.20
2024-02-27T07:33:57.961Z,74.20
2024-02-27T07:36:47.146Z,74.10
2024-02-27T07:39:29.268Z,73.70
2024-02-27T07:42:04.348Z,74.10
2024-02-27T07:44:49.701Z,74.00
2024-02-27T07:47:34.631Z,74.30
2024-02-27T07:50:21.429Z,73.60
2024-02-27T07:53:03.407Z,73.80
2024-02-27T07:55:57.754Z,74.00
2024-02-27T07:58:30.832Z,73.90
2024-02-27T08:01:15.133Z,74.10
2024-02-27T08:04:03.460Z,73.90
2024-02-27T08:06:35.831Z,73.70
2024-02-27T08:09:06.742Z,74.30
2024-02-27T08:11:44.768Z,74.20
2024-02-27T08:14:34.123Z,74.40
2024-02-27T08:17:24.970Z,73.90
2024-02-27T08:20:15.333Z,74.10
2024-02-27T08:22:54.006Z,74.30
2024-02-27T08:25:29.273Z,74.60
2024-02-27T08:28:07.381Z,74.70
2024-02-27T08:30:56.866Z,74.70
2024-02-27T08:33:38.258Z,74.60
2024-02-27T08:36:16.307Z,74.30
2024-02-27T08:39:14.999Z,74.90
2024-02-27T08:41:56.751Z,74.60
2024-02-27T08:44:47.092Z,75.60
2024-02-27T08:47:24.221Z,75.00
2024-02-27T08:50:15.536Z,75.30
2024-02-27T08:52:58.990Z,74.90
2024-02-27T08:55:36.571Z,75.00
2024-02-27T08:58:28.949Z,74.70
2024-02-27T09:01:10.407Z,74.70
2024-02-27T09:03:50.778Z,75.00
2024-02-27T09:06:27.683Z,74.40
2024-02-27T09:09:12.074Z,75.30
2024-02-27T09:11:51.173Z,74.90
2024-02-27T09:14:28.173Z,74.90
2024-02-27T09:17:16.861Z,75.20
2024-02-27T09:19:53.700Z,75.00
2024-02-27T09:22:33.921Z,75.50
2024-02-27T09:25:02.617Z,75.30
2024-02-27T09:27:44.375Z,75.10
2024-02-27T09:30:33.820Z,75.00
2024-02-27T09:33:10.916Z,75.20
2024-02-27T09:35:53.998Z,74.90
2024-02-27T09:38:34.143Z,75.00
2024-02-27T09:41:24.531Z,75.30
2024-02-27T09:44:07.385Z,75.00
2024-02-27T09:47:13.517Z,75.20
2024-02-27T09:49:58.538Z,75.30
2024-02-27T09:52:37.271Z,75.10
2024-02-27T09:55:44.360Z,75.10
2024-02-27T09:58:19.123Z,75.30
2024-02-27T10:01:01.387Z,75.50
2024-02-27T10:03:55.135Z,75.70
2024-02-27T10:06:40.526Z,75.10
2024-02-27T10:09:39.354Z,75.30
2024-02-27T10:12:24.470Z,75.40
2024-02-27T10:15:01.567Z,75.30
2024-02-27T10:17:47.479Z,75.20
2024-02-27T10:20:35.672Z,75.20
2024-02-27T10:23:32.512Z,75.20
2024-02-27T10:26:17.656Z,74.90
2024-02-27T10:28:53.559Z,75.20
2024-02-27T10:31:42.382Z,75.30
2024-02-27T10:34:14.426Z,75.10
2024-02-27T10:37:03.353Z,75.00
2024-02-27T10:39:48.277Z,74.80
2024-02-27T10:42:20.761Z,74.70
2024-02-27T10:45:03.959Z,75.00
2024-02-27T10:47:33.670Z,74.90
2024-02-27T10:50:11.574Z,74.80
2024-02-27T10:53:41.346Z,74.80
2024-02-27T10:59:20.432Z,74.60
2024-02-27T11:02:04.624Z,74.90
2024-02-27T11:04:53.186Z,74.70
2024-02-27T11:07:44.096Z,74.60
2024-02-27T11:10:51.188Z,74.90
2024-02-27T11:13:39.108Z,75.00
2024-02-27T11:16:15.812Z,75.00
2024-02-27T11:19:11.955Z,75.20
2024-02-27T11:21:50.227Z,74.90
2024-02-27T11:24:33.094Z,75.20
2024-02-27T11:27:24.216Z,74.60
2024-02-27T11:30:16.064Z,74.30
2024-02-27T11:33:16.886Z,74.40
2024-02-27T11:36:12.441Z,74.50
2024-02-27T11:38:51.902Z,74.60
2024-02-27T11:41:29.885Z,74.10
2024-02-27T11:44:26.251Z,73.50
2024-02-27T11:46:59.452Z,73.40
2024-02-27T11:50:06.476Z,73.40
2024-02-27T11:53:03.550Z,74.00
2024-02-27T11:56:06.409Z,74.20
2024-02-27T11:58:46.199Z,74.50
2024-02-27T12:01:19.207Z,74.50
2024-02-27T12:03:53.537Z,74.20
2024-02-27T12:06:30.237Z,74.00
2024-02-27T12:09:03.202Z,73.90
2024-02-27T12:11:51.422Z,74.20
2024-02-27T12:15:18.441Z,74.30
2024-02-27T12:17:48.389Z,74.20
2024-02-27T12:20:28.625Z,74.70
2024-02-27T12:23:12.604Z,74.00
2024-02-27T12:25:55.719Z,74.50
2024-02-27T12:28:40.476Z,74.50
2024-02-27T12:31:22.157Z,74.00
2024-02-27T12:34:04.245Z,74.40
2024-02-27T12:36:42.050Z,74.70
2024-02-27T12:39:28.876Z,74.70
2024-02-27T12:42:07.494Z,74.50
2024-02-27T12:44:59.896Z,74.20
2024-02-27T12:47:53.774Z,74.70
2024-02-27T12:50:55.110Z,74.70
2024-02-27T12:53:30.970Z,75.10
2024-02-27T12:56:11.135Z,74.60
2024-02-27T12:58:53.970Z,75.40
2024-02-27T13:01:33.020Z,75.40
2024-02-27T13:04:10.146Z,75.70
2024-02-27T13:09:43.275Z,75.60
2024-02-27T13:12:26.342Z,75.60
2024-02-27T13:15:04.627Z,75.10
2024-02-27T13:17:33.225Z,75.40
2024-02-27T13:20:01.545Z,75.20
2024-02-27T13:22:31.262Z,75.10
2024-02-27T13:25:02.569Z,75.10
2024-02-27T13:27:36.556Z,75.20
2024-02-27T13:30:21.595Z,75.60
2024-02-27T13:32:59.185Z,75.20
2024-02-27T13:35:34.626Z,75.70
2024-02-27T13:38:23.923Z,75.90
2024-02-27T13:40:56.025Z,75.90
2024-02-27T13:43:44.176Z,75.70
2024-02-27T13:46:36.222Z,75.60
2024-02-27T13:49:15.437Z,75.90
2024-02-27T13:51:55.311Z,76.20
2024-02-27T13:54:33.414Z,76.30
2024-02-27T13:57:10.927Z,75.90
2024-02-27T14:00:02.214Z,76.20
2024-02-27T14:02:53.598Z,77.10
2024-02-27T14:05:35.775Z,76.20
2024-02-27T14:08:21.421Z,76.10
2024-02-27T14:11:13.626Z,75.90
2024-02-27T14:13:45.702Z,76.20
2024-02-27T14:16:28.427Z,76.30
2024-02-27T14:18:59.063Z,76.00
2024-02-27T14:21:34.825Z,76.40
2024-02-27T14:24:09.897Z,76.30
2024-02-27T14:27:00.678Z,76.40
2024-02-27T14:29:50.425Z,76.60
2024-02-27T14:32:31.047Z,76.50
2024-02-27T14:35:07.178Z,76.30
2024-02-27T14:37:43.416Z,76.20
2024-02-27T14:40:23.602Z,76.10
2024-02-27T14:42:59.560Z,76.30
2024-02-27T14:45:33.712Z,76.70
2024-02-27T14:48:15.298Z,76.60
2024-02-27T14:50:57.545Z,76.10
2024-02-27T14:53:42.067Z,76.70
2024-02-27T14:56:26.221Z,76.40
2024-02-27T14:59:16.240Z,77.00
2024-02-27T15:01:53.717Z,77.10
2024-02-27T15:04:43.006Z,77.20
2024-02-27T15:07:11.894Z,76.60
2024-02-27T15:21:24.889Z,76.90
2024-02-27T15:24:40.475Z,76.60
2024-02-27T15:27:41.984Z,76.90
2024-02-27T15:30:21.589Z,76.70
2024-02-27T15:32:55.985Z,76.90
2024-02-27T15:38:36.050Z,76.70
2024-02-27T15:48:22.091Z,76.80
2024-02-27T15:50:50.582Z,76.80
2024-02-27T15:53:19.359Z,77.00
2024-02-27T15:55:50.569Z,77.10
2024-02-27T15:58:21.318Z,76.80
2024-02-27T16:00:50.068Z,77.00
2024-02-27T16:03:32.429Z,78.20
2024-02-27T16:12:15.030Z,77.40
2024-02-27T16:14:50.882Z,77.80
2024-02-27T16:17:19.521Z,77.50
2024-02-27T16:19:51.754Z,77.60
2024-02-27T16:22:20.433Z,77.70
2024-02-27T16:24:51.833Z,77.80
2024-02-27T16:27:20.677Z,77.60
2024-02-27T17:00:13.608Z,78.00
2024-02-27T17:02:45.729Z,78.20
2024-02-27T17:05:14.412Z,78.70
2024-02-27T17:07:42.888Z,78.80
2024-02-27T17:10:11.610Z,79.00
2024-02-27T17:12:40.132Z,78.90
2024-02-27T17:15:11.368Z,78.90
2024-02-27T17:17:40.644Z,78.80
2024-02-27T17:20:10.450Z,79.00
2024-02-27T17:22:39.490Z,78.80
2024-02-27T17:25:08.355Z,79.00
2024-02-27T17:27:39.617Z,78.60
2024-02-27T17:30:13.021Z,78.90
2024-02-27T17:32:41.451Z,78.80
2024-02-27T17:35:10.844Z,78.70
2024-02-27T17:37:39.125Z,78.80
2024-02-27T17:40:11.179Z,78.70
2024-02-27T17:42:41.955Z,78.70
2024-02-27T17:45:13.119Z,78.90
2024-02-27T17:47:41.539Z,79.00
2024-02-27T17:50:12.824Z,79.00
2024-02-27T17:52:55.513Z,79.30
2024-02-27T17:55:24.015Z,79.40
2024-02-27T17:57:57.579Z,79.10
2024-02-27T18:00:27.648Z,79.40
2024-02-27T18:02:56.011Z,79.20
2024-02-27T18:05:36.901Z,79.20
2024-02-27T18:08:05.801Z,79.00
2024-02-27T18:10:34.058Z,78.80
2024-02-27T18:13:02.696Z,79.30
2024-02-27T18:15:32.660Z,79.10
2024-02-27T18:18:10.058Z,78.90
2024-02-27T18:20:38.730Z,79.20
2024-02-27T18:23:07.202Z,78.90
2024-02-27T18:25:39.215Z,78.70
2024-02-27T18:28:08.087Z,78.80
2024-02-27T18:30:38.437Z,78.90
2024-02-27T18:33:08.470Z,79.10
2024-02-27T18:35:52.613Z,79.10
2024-02-27T18:38:21.586Z,79.50
2024-02-27T18:40:50.096Z,79.70
2024-02-27T18:43:26.306Z,79.40
2024-02-27T18:45:56.381Z,79.50
2024-02-27T18:48:26.892Z,79.40
2024-02-27T18:50:57.510Z,79.70
2024-02-27T18:53:38.304Z,79.80
2024-02-27T18:56:08.941Z,80.10
2024-02-27T18:58:41.649Z,79.60
2024-02-27T19:01:17.109Z,80.50
2024-02-27T19:03:59.457Z,79.70
2024-02-27T19:06:38.117Z,80.20
2024-02-27T19:09:30.535Z,80.00
2024-02-27T19:12:07.949Z,79.80
2024-02-27T19:17:41.348Z,80.00
2024-02-27T19:20:30.352Z,79.80
2024-02-27T19:23:10.404Z,80.00
2024-02-27T19:25:53.897Z,79.80
2024-02-27T19:28:32.036Z,79.60
2024-02-27T19:31:10.856Z,79.80
2024-02-27T19:36:42.216Z,79.50
2024-02-27T19:39:15.695Z,79.70
2024-02-27T19:41:49.582Z,80.10
2024-02-27T19:44:25.002Z,80.30
2024-02-27T19:46:58.462Z,80.30
2024-02-27T19:49:33.904Z,80.00
2024-02-27T19:52:02.639Z,80.30
2024-02-27T19:54:33.725Z,80.30
2024-02-27T19:57:08.623Z,80.20
2024-02-27T19:59:39.839Z,80.30
2024-02-27T20:02:11.522Z,80.20
2024-02-27T20:04:45.746Z,80.10
2024-02-27T20:07:15.402Z,80.30
2024-02-27T20:09:56.568Z,80.60
2024-02-27T20:12:27.088Z,80.50
2024-02-27T20:15:06.545Z,80.50
2024-02-27T20:17:53.912Z,80.60
2024-02-27T20:20:30.748Z,80.70
2024-02-27T20:23:02.391Z,80.20
2024-02-27T20:25:31.984Z,80.20
2024-02-27T20:28:13.919Z,80.20
2024-02-27T20:40:41.385Z,80.70
2024-02-27T20:46:16.820Z,80.80
2024-02-27T20:49:05.559Z,80.50
2024-02-27T20:51:54.656Z,80.70
2024-02-27T20:54:43.591Z,80.90
2024-02-27T20:57:27.534Z,80.60
2024-02-27T21:00:14.629Z,81.10
2024-02-27T21:03:03.081Z,81.00
2024-02-27T21:05:45.494Z,81.20
2024-02-27T21:08:29.369Z,81.00
2024-02-27T21:11:12.241Z,81.10
2024-02-27T21:17:11.813Z,80.90
2024-02-27T21:19:51.519Z,81.20
2024-02-27T21:22:39.353Z,81.60
2024-02-27T21:25:25.412Z,81.60
2024-02-27T21:28:24.861Z,81.70
2024-02-27T21:31:35.252Z,81.80
2024-02-27T21:34:21.433Z,81.70
2024-02-27T21:37:26.862Z,81.80
2024-02-27T21:40:12.325Z,81.60
2024-02-27T21:43:09.369Z,82.20
2024-02-27T21:46:08.472Z,82.20
2024-02-27T21:49:01.162Z,82.40
2024-02-27T21:51:49.495Z,82.20
2024-02-27T21:54:35.413Z,82.10
2024-02-27T21:57:16.625Z,82.30
2024-02-27T22:00:10.125Z,82.00
2024-02-27T22:03:13.024Z,82.30
2024-02-27T22:05:58.219Z,81.90
2024-02-27T22:08:36.030Z,81.70
2024-02-27T22:11:22.890Z,82.20
2024-02-27T22:14:22.241Z,82.20
2024-02-27T22:17:13.060Z,82.60
2024-02-27T22:59:52.602Z,82.90
2024-02-27T23:02:30.868Z,82.90
2024-02-27T23:05:26.402Z,83.30
