createdAt,value
2019-03-27T09:58:59.752Z,100464.24
2019-03-27T10:01:26.524Z,100478.05
2019-03-27T10:03:53.441Z,100471.75
2019-03-27T10:06:20.231Z,100470.97
2019-03-27T10:08:47.003Z,100473.55
2019-03-27T10:11:13.900Z,100477.08
2019-03-27T10:13:40.723Z,100472.77
2019-03-27T10:25:24.021Z,100452.77
2019-03-27T10:27:50.873Z,100460.98
2019-03-27T10:30:18.427Z,100467.97
2019-03-27T10:32:45.301Z,100469.72
2019-03-27T10:35:12.222Z,100466.13
2019-03-27T10:37:38.988Z,100458.91
2019-03-27T10:40:05.826Z,100456.48
2019-03-27T10:42:32.706Z,100456.98
2019-03-27T10:44:59.674Z,100454.82
2019-03-27T10:47:26.791Z,100453.13
2019-03-27T10:49:53.481Z,100443.43
2019-03-27T10:52:20.243Z,100455.13
2019-03-27T10:54:47.025Z,100450.30
2019-03-27T10:57:13.875Z,100445.18
2019-03-27T10:59:40.672Z,100451.11
2019-03-27T11:02:07.634Z,100452.12
2019-03-27T11:04:34.598Z,100458.04
2019-03-27T11:07:01.942Z,100448.91
2019-03-27T11:09:29.091Z,100444.97
2019-03-27T11:11:55.872Z,100451.66
2019-03-27T11:14:22.597Z,100456.38
2019-03-27T11:16:49.375Z,100445.61
2019-03-27T11:19:16.290Z,100454.95
2019-03-27T11:21:43.201Z,100449.92
2019-03-27T11:24:10.563Z,100438.78
2019-03-27T11:26:37.377Z,100441.63
2019-03-27T11:29:04.233Z,100436.83
2019-03-27T11:31:31.339Z,100438.41
2019-03-27T11:33:58.132Z,100432.59
2019-03-27T11:36:26.248Z,100431.48
2019-03-27T11:38:52.989Z,100438.45
2019-03-27T11:41:20.282Z,100420.62
2019-03-27T11:43:54.611Z,100427.11
2019-03-27T11:46:15.880Z,100416.89
2019-03-27T11:48:42.732Z,100412.20
2019-03-27T11:51:09.559Z,100414.28
2019-03-27T11:53:36.503Z,100424.35
2019-03-27T11:56:03.613Z,100416.06
2019-03-27T11:58:30.547Z,100428.98
2019-03-27T12:00:57.369Z,100424.75
2019-03-27T12:03:24.185Z,100422.84
2019-03-27T12:05:51.123Z,100416.47
2019-03-27T12:08:17.911Z,100419.48
2019-03-27T12:10:44.782Z,100419.50
2019-03-27T12:13:11.554Z,100417.86
2019-03-27T12:15:39.299Z,100419.06
2019-03-27T12:18:06.971Z,100417.78
2019-03-27T12:20:34.399Z,100411.58
2019-03-27T12:23:01.143Z,100412.14
2019-03-27T12:25:27.927Z,100403.72
2019-03-27T12:27:54.763Z,100406.38
2019-03-27T12:30:21.685Z,100410.76
2019-03-27T12:32:48.455Z,100412.34
2019-03-27T12:35:15.197Z,100408.34
2019-03-27T12:37:41.945Z,100401.44
2019-03-27T12:40:11.915Z,100405.90
2019-03-27T12:42:37.402Z,100397.98
2019-03-27T12:45:05.361Z,100399.22
2019-03-27T12:47:36.942Z,100398.55
2019-03-27T12:50:05.653Z,100395.75
2019-03-27T12:52:32.439Z,100397.52
2019-03-27T12:54:59.159Z,100394.44
2019-03-27T12:57:25.877Z,100394.05
2019-03-27T12:59:52.637Z,100393.96
2019-03-27T13:02:19.339Z,100399.98
2019-03-27T13:04:46.211Z,100387.07
2019-03-27T13:07:13.189Z,100383.37
2019-03-27T13:09:40.019Z,100383.02
2019-03-27T13:12:06.781Z,100373.91
2019-03-27T13:14:34.112Z,100377.05
2019-03-27T13:17:00.933Z,100374.28
2019-03-27T13:19:28.207Z,100381.99
2019-03-27T13:21:55.047Z,100374.28
2019-03-27T13:24:21.755Z,100375.30
2019-03-27T13:26:48.665Z,100372.03
2019-03-27T13:29:15.425Z,100364.27
2019-03-27T13:31:42.201Z,100370.58
2019-03-27T13:34:09.101Z,100361.36
2019-03-27T13:36:37.279Z,100372.14
2019-03-27T13:39:06.420Z,100362.81
2019-03-27T13:41:33.331Z,100364.93
2019-03-27T13:44:00.199Z,100362.05
2019-03-27T13:46:26.961Z,100365.05
2019-03-27T13:48:53.945Z,100368.30
2019-03-27T13:51:20.939Z,100355.00
2019-03-27T13:53:47.821Z,100361.02
2019-03-27T13:56:14.714Z,100369.66
2019-03-27T13:58:41.518Z,100365.52
2019-03-27T14:01:09.059Z,100364.61
2019-03-27T14:03:36.618Z,100362.58
2019-03-27T14:06:03.390Z,100357.91
2019-03-27T14:08:30.512Z,100352.48
2019-03-27T14:10:57.400Z,100353.55
2019-03-27T14:13:24.154Z,100364.13
2019-03-27T14:15:50.957Z,100363.82
2019-03-27T14:18:17.868Z,100360.62
2019-03-27T14:20:44.717Z,100368.45
2019-03-27T14:23:11.499Z,100364.25
2019-03-27T14:25:38.334Z,100362.80
2019-03-27T14:28:05.472Z,100366.14
2019-03-27T14:30:49.187Z,100357.15
2019-03-27T14:33:16.137Z,100357.61
2019-03-27T14:35:43.010Z,100352.47
2019-03-27T14:38:09.814Z,100357.88
2019-03-27T14:40:36.590Z,100360.55
2019-03-27T14:43:03.600Z,100354.40
2019-03-27T14:45:30.546Z,100352.98
2019-03-27T14:47:57.406Z,100345.91
2019-03-27T14:50:24.353Z,100352.55
2019-03-27T14:52:51.133Z,100350.16
2019-03-27T14:55:17.921Z,100345.86
2019-03-27T14:57:44.669Z,100352.05
2019-03-27T15:00:11.666Z,100356.89
2019-03-27T15:02:38.780Z,100356.51
2019-03-27T15:05:06.361Z,100358.00
2019-03-27T15:07:33.203Z,100355.84
2019-03-27T15:10:00.151Z,100352.69
2019-03-27T15:12:27.430Z,100362.30
2019-03-27T15:14:54.147Z,100353.66
2019-03-27T15:17:20.991Z,100358.54
2019-03-27T15:19:47.980Z,100349.02
2019-03-27T15:22:22.234Z,100349.03
2019-03-27T15:24:43.405Z,100350.13
2019-03-27T15:27:10.254Z,100350.95
2019-03-27T15:29:37.075Z,100360.13
2019-03-27T15:32:03.828Z,100353.67
2019-03-27T15:34:30.736Z,100355.55
2019-03-27T15:36:57.635Z,100356.61
2019-03-27T15:39:24.825Z,100359.36
2019-03-27T15:41:51.729Z,100350.78
2019-03-27T15:44:18.484Z,100357.00
2019-03-27T15:46:45.365Z,100352.51
2019-03-27T15:49:12.152Z,100350.95
2019-03-27T15:51:39.082Z,100357.54
2019-03-27T15:54:05.860Z,100351.11
2019-03-27T15:56:32.763Z,100352.03
2019-03-27T15:58:59.503Z,100345.70
2019-03-27T16:01:26.286Z,100350.19
2019-03-27T16:03:53.283Z,100351.83
2019-03-27T16:06:20.115Z,100347.44
2019-03-27T16:08:46.934Z,100351.00
2019-03-27T16:11:13.863Z,100345.75
2019-03-27T16:13:40.636Z,100352.34
2019-03-27T16:16:07.580Z,100344.68
2019-03-27T16:18:34.482Z,100351.82
2019-03-27T16:21:01.346Z,100358.03
2019-03-27T16:23:32.344Z,100358.41
2019-03-27T16:25:59.203Z,100352.36
2019-03-27T16:28:25.935Z,100361.53
2019-03-27T16:30:52.737Z,100367.66
2019-03-27T16:33:19.544Z,100368.22
2019-03-27T16:35:46.465Z,100371.95
2019-03-27T16:38:13.340Z,100381.50
2019-03-27T16:40:45.873Z,100380.88
2019-03-27T16:43:12.935Z,100392.48
2019-03-27T16:45:39.743Z,100391.82
2019-03-27T16:48:06.720Z,100395.81
2019-03-27T16:50:33.580Z,100399.33
2019-03-27T16:53:03.715Z,100401.50
2019-03-27T16:55:29.140Z,100405.53
2019-03-27T16:57:55.926Z,100406.50
2019-03-27T17:00:22.752Z,100410.83
2019-03-27T17:02:49.623Z,100399.91
2019-03-27T17:05:16.536Z,100402.59
2019-03-27T17:07:43.342Z,100409.55
2019-03-27T17:10:10.117Z,100419.47
2019-03-27T17:12:36.970Z,100413.83
2019-03-27T17:15:04.951Z,100413.50
2019-03-27T17:17:31.817Z,100411.55
2019-03-27T17:20:00.792Z,100417.48
2019-03-27T17:22:27.836Z,100407.89
2019-03-27T17:24:56.025Z,100402.25
2019-03-27T17:27:23.301Z,100425.91
2019-03-27T17:29:50.044Z,100423.10
2019-03-27T17:32:16.776Z,100415.15
2019-03-27T17:34:43.556Z,100411.84
2019-03-27T17:37:10.265Z,100409.53
2019-03-27T17:39:37.092Z,100409.18
2019-03-27T17:42:03.846Z,100414.80
2019-03-27T17:44:30.636Z,100417.12
2019-03-27T17:46:57.379Z,100425.88
2019-03-27T17:49:24.283Z,100430.52
2019-03-27T17:51:52.213Z,100433.30
2019-03-27T17:54:20.753Z,100441.23
2019-03-27T17:56:47.906Z,100438.55
2019-03-27T17:59:14.742Z,100431.76
2019-03-27T18:01:41.514Z,100438.48
2019-03-27T18:04:08.303Z,100442.59
2019-03-27T18:06:35.188Z,100442.20
2019-03-27T18:09:02.055Z,100447.91
2019-03-27T18:11:28.939Z,100435.52
2019-03-27T18:13:55.824Z,100437.92
2019-03-27T18:16:22.686Z,100437.18
2019-03-27T18:18:49.540Z,100435.12
2019-03-27T18:21:16.526Z,100438.75
2019-03-27T18:23:46.255Z,100445.22
2019-03-27T18:26:12.287Z,100440.25
2019-03-27T18:28:38.985Z,100449.30
2019-03-27T18:31:05.747Z,100445.84
2019-03-27T18:33:34.162Z,100451.41
2019-03-27T18:36:01.196Z,100456.39
2019-03-27T18:38:28.089Z,100454.05
2019-03-27T18:40:55.052Z,100450.37
2019-03-27T18:43:21.876Z,100459.28
2019-03-27T18:45:48.646Z,100462.61
2019-03-27T18:48:15.460Z,100459.88
2019-03-27T18:50:45.146Z,100463.81
2019-03-27T18:53:11.896Z,100466.06
2019-03-27T18:55:38.686Z,100465.11
2019-03-27T18:58:05.431Z,100468.17
2019-03-27T19:00:32.378Z,100464.49
2019-03-27T19:02:59.189Z,100464.06
2019-03-27T19:05:26.110Z,100470.52
2019-03-27T19:07:52.866Z,100474.68
2019-03-27T19:10:19.680Z,100476.45
2019-03-27T19:12:49.176Z,100476.33
2019-03-27T19:15:16.215Z,100474.38
2019-03-27T19:17:43.230Z,100472.56
2019-03-27T19:20:09.995Z,100476.92
2019-03-27T19:22:36.875Z,100474.22
2019-03-27T19:25:05.890Z,100478.97
2019-03-27T19:27:32.670Z,100474.00
2019-03-27T19:29:59.560Z,100469.91
2019-03-27T19:32:26.272Z,100475.17
2019-03-27T19:34:52.998Z,100472.30
2019-03-27T19:37:19.753Z,100478.33
2019-03-27T19:39:46.517Z,100475.98
2019-03-27T19:42:13.236Z,100481.55
2019-03-27T19:44:40.155Z,100486.81
2019-03-27T19:47:06.998Z,100484.02
2019-03-27T19:49:33.694Z,100487.23
2019-03-27T19:52:00.656Z,100488.37
2019-03-27T19:54:27.737Z,100497.92
2019-03-27T19:56:54.630Z,100495.58
2019-03-27T19:59:21.403Z,100495.21
2019-03-27T20:01:48.189Z,100495.50
2019-03-27T20:04:14.932Z,100504.89
2019-03-27T20:06:41.763Z,100507.97
2019-03-27T20:09:08.658Z,100501.34
2019-03-27T20:11:35.479Z,100502.05
2019-03-27T20:14:02.391Z,100502.20
2019-03-27T20:16:29.363Z,100499.73
2019-03-27T20:18:56.245Z,100507.76
2019-03-27T20:21:23.062Z,100500.44
2019-03-27T20:23:49.801Z,100505.89
2019-03-27T20:26:16.933Z,100507.41
2019-03-27T20:28:43.671Z,100504.23
2019-03-27T20:31:10.614Z,100502.27
2019-03-27T20:33:38.309Z,100511.72
2019-03-27T20:36:05.280Z,100504.52
2019-03-27T20:38:32.014Z,100508.39
2019-03-27T20:40:58.763Z,100500.11
2019-03-27T20:43:25.484Z,100501.48
2019-03-27T20:45:52.198Z,100496.66
2019-03-27T20:48:21.320Z,100497.77
2019-03-27T20:50:48.047Z,100503.19
2019-03-27T20:53:14.803Z,100501.23
2019-03-27T20:55:41.624Z,100499.31
2019-03-27T20:58:08.420Z,100500.42
2019-03-27T21:00:35.320Z,100499.59
2019-03-27T21:03:02.468Z,100500.96
2019-03-27T21:05:29.302Z,100501.94
2019-03-27T21:07:56.106Z,100507.06
2019-03-27T21:10:23.130Z,100505.67
2019-03-27T21:12:50.032Z,100517.30
2019-03-27T21:15:16.919Z,100507.77
2019-03-27T21:17:43.907Z,100515.37
2019-03-27T21:20:10.768Z,100516.20
2019-03-27T21:22:37.626Z,100514.27
2019-03-27T21:25:09.020Z,100513.83
2019-03-27T21:27:34.841Z,100527.27
2019-03-27T21:30:02.269Z,100518.11
2019-03-27T21:32:29.018Z,100524.36
2019-03-27T21:34:55.832Z,100526.28
2019-03-27T21:37:22.681Z,100520.90
2019-03-27T21:39:49.447Z,100524.77
2019-03-27T21:42:16.274Z,100523.79
2019-03-27T21:44:43.166Z,100528.07
2019-03-27T21:47:09.892Z,100532.66
2019-03-27T21:49:36.805Z,100524.36
2019-03-27T21:52:03.560Z,100523.97
2019-03-27T21:54:30.295Z,100534.77
2019-03-27T21:56:57.189Z,100536.16
2019-03-27T21:59:23.931Z,100542.68
2019-03-27T22:01:50.666Z,100545.86
2019-03-27T22:04:17.490Z,100547.79
2019-03-27T22:06:44.205Z,100557.75
2019-03-27T22:09:11.082Z,100547.39
2019-03-27T22:11:38.270Z,100553.89
2019-03-27T22:14:05.082Z,100549.15
2019-03-27T22:16:32.038Z,100549.15
2019-03-27T22:18:59.195Z,100552.74
2019-03-27T22:21:26.223Z,100556.05
2019-03-27T22:23:53.018Z,100546.93
2019-03-27T22:26:19.829Z,100548.58
2019-03-27T22:28:46.586Z,100535.58
2019-03-27T22:31:13.380Z,100545.38
2019-03-27T22:33:41.385Z,100553.39
2019-03-27T22:36:08.447Z,100554.59
2019-03-27T22:38:35.229Z,100550.61
2019-03-27T22:41:01.995Z,100563.45
2019-03-27T22:43:28.913Z,100563.45
2019-03-27T22:45:55.698Z,100563.45
2019-03-27T22:48:22.483Z,100561.80
2019-03-27T22:50:49.261Z,100555.02
2019-03-27T22:53:16.207Z,100563.31
2019-03-27T22:55:49.507Z,100553.06
2019-03-27T22:58:13.143Z,100555.95
2019-03-27T23:00:45.045Z,100556.22
2019-03-27T23:03:18.364Z,100560.65
2019-03-27T23:05:42.120Z,100561.73
2019-03-27T23:08:09.557Z,100559.80
2019-03-27T23:10:36.851Z,100560.91
2019-03-27T23:13:03.774Z,100556.48
2019-03-27T23:15:30.559Z,100549.29
2019-03-27T23:17:57.384Z,100559.00
2019-03-27T23:20:24.233Z,100549.61
2019-03-27T23:22:51.080Z,100558.91
2019-03-27T23:25:17.901Z,100546.89
2019-03-27T23:27:44.704Z,100552.97
2019-03-27T23:30:11.598Z,100551.17
2019-03-27T23:32:38.470Z,100550.22
2019-03-27T23:35:11.414Z,100547.47
2019-03-27T23:37:38.181Z,100542.89
2019-03-27T23:40:05.502Z,100543.33
2019-03-27T23:42:32.508Z,100542.52
2019-03-27T23:44:59.284Z,100540.29
2019-03-27T23:47:26.070Z,100534.12
2019-03-27T23:49:52.891Z,100542.83
2019-03-27T23:52:19.901Z,100542.68
2019-03-27T23:54:46.714Z,100536.75
2019-03-27T23:57:13.654Z,100536.13
2019-03-27T23:59:40.463Z,100534.36
