createdAt,value
2022-09-01T00:00:33.967Z,15.5
2022-09-01T00:02:34.171Z,15.5
2022-09-01T00:04:34.110Z,15.4
2022-09-01T00:06:34.000Z,15.5
2022-09-01T00:08:33.959Z,15.4
2022-09-01T00:12:33.962Z,15.4
2022-09-01T00:14:40.962Z,15.4
2022-09-01T00:16:33.973Z,15.4
2022-09-01T00:18:35.511Z,15.5
2022-09-01T00:20:33.971Z,15.5
2022-09-01T00:22:33.985Z,15.5
2022-09-01T00:24:34.261Z,15.4
2022-09-01T00:26:34.007Z,15.3
2022-09-01T00:28:34.055Z,15.4
2022-09-01T00:30:36.279Z,15.4
2022-09-01T00:32:33.936Z,15.3
2022-09-01T00:34:34.299Z,15.4
2022-09-01T00:36:34.350Z,15.4
2022-09-01T00:40:33.991Z,15.3
2022-09-01T00:42:34.434Z,15.5
2022-09-01T00:44:33.951Z,15.6
2022-09-01T00:46:34.180Z,15.6
2022-09-01T00:48:33.984Z,15.4
2022-09-01T00:50:37.440Z,15.6
2022-09-01T00:52:34.111Z,15.5
2022-09-01T00:54:34.343Z,15.5
2022-09-01T00:56:34.669Z,15.5
2022-09-01T00:58:34.668Z,15.5
2022-09-01T01:00:35.235Z,15.5
2022-09-01T01:02:34.041Z,15.5
2022-09-01T01:04:33.973Z,15.5
2022-09-01T01:06:33.966Z,15.6
2022-09-01T01:08:34.254Z,15.6
2022-09-01T01:10:34.512Z,15.5
2022-09-01T01:12:33.966Z,15.5
2022-09-01T01:14:37.569Z,15.4
2022-09-01T01:16:34.048Z,15.3
2022-09-01T01:18:34.002Z,15.4
2022-09-01T01:20:33.974Z,15.6
2022-09-01T01:22:35.381Z,15.7
2022-09-01T01:24:34.029Z,15.5
2022-09-01T01:26:34.694Z,15.4
2022-09-01T01:28:34.303Z,15.5
2022-09-01T01:30:34.003Z,15.7
2022-09-01T01:32:34.775Z,15.4
2022-09-01T01:34:33.976Z,15.4
2022-09-01T01:38:33.967Z,15.6
2022-09-01T01:40:34.693Z,15.4
2022-09-01T01:46:34.044Z,15.3
2022-09-01T01:50:33.989Z,15.3
2022-09-01T01:52:33.960Z,15.3
2022-09-01T01:54:33.955Z,15.2
2022-09-01T01:56:34.804Z,15.3
2022-09-01T01:58:33.985Z,15.4
2022-09-01T02:00:33.950Z,15.2
2022-09-01T02:02:33.996Z,15.2
2022-09-01T02:04:34.103Z,15.2
2022-09-01T02:06:34.317Z,15.2
2022-09-01T02:08:33.957Z,15.2
2022-09-01T02:10:34.056Z,15.3
2022-09-01T02:12:34.391Z,15.3
2022-09-01T02:18:33.967Z,15.2
2022-09-01T02:20:34.071Z,15.3
2022-09-01T02:22:34.807Z,15.2
2022-09-01T02:24:33.966Z,15.1
2022-09-01T02:26:34.519Z,15.2
2022-09-01T02:28:34.331Z,15.2
2022-09-01T02:30:34.401Z,15.3
2022-09-01T02:32:34.299Z,15.2
2022-09-01T02:34:33.981Z,15.2
2022-09-01T02:36:34.315Z,15.1
2022-09-01T02:38:34.049Z,15.1
2022-09-01T02:40:34.029Z,15.1
2022-09-01T02:42:33.957Z,15.2
2022-09-01T02:44:35.465Z,15.2
2022-09-01T02:46:34.739Z,15.2
2022-09-01T02:48:34.829Z,15.1
2022-09-01T02:50:33.995Z,15
2022-09-01T02:52:34.053Z,15
2022-09-01T02:54:34.053Z,15.1
2022-09-01T02:56:34.452Z,15.4
2022-09-01T02:58:34.328Z,15.3
2022-09-01T03:00:33.962Z,15.2
2022-09-01T03:02:34.073Z,15.2
2022-09-01T03:04:34.077Z,15
2022-09-01T03:06:34.746Z,15.1
2022-09-01T03:08:33.984Z,15.3
2022-09-01T03:10:34.055Z,15
2022-09-01T03:12:34.351Z,15
2022-09-01T03:16:34.028Z,15
2022-09-01T03:18:33.970Z,14.9
2022-09-01T03:20:34.092Z,14.9
2022-09-01T03:22:35.898Z,15
2022-09-01T03:24:33.966Z,15
2022-09-01T03:26:34.055Z,15
2022-09-01T03:28:34.076Z,15
2022-09-01T03:30:33.979Z,15.1
2022-09-01T03:32:34.422Z,15
2022-09-01T03:34:33.993Z,15.2
2022-09-01T03:36:33.967Z,15.1
2022-09-01T03:38:33.985Z,15.3
2022-09-01T03:40:34.183Z,15
2022-09-01T03:42:35.278Z,15.2
2022-09-01T03:44:33.984Z,15.3
2022-09-01T03:46:36.756Z,15.3
2022-09-01T03:48:33.973Z,15
2022-09-01T03:50:34.073Z,15.2
2022-09-01T03:52:34.021Z,15.1
2022-09-01T03:54:33.965Z,15
2022-09-01T03:56:34.069Z,15.1
2022-09-01T03:58:34.824Z,15
2022-09-01T04:00:33.966Z,15
2022-09-01T04:02:37.393Z,15.1
2022-09-01T04:04:34.012Z,15
2022-09-01T04:06:34.696Z,15
2022-09-01T04:08:34.449Z,15.1
2022-09-01T04:10:38.978Z,15
2022-09-01T04:12:34.649Z,15
2022-09-01T04:14:33.970Z,14.8
2022-09-01T04:16:34.135Z,14.9
2022-09-01T04:18:35.394Z,15.2
2022-09-01T04:20:33.971Z,15.2
2022-09-01T04:22:33.976Z,15.1
2022-09-01T04:24:34.654Z,15
2022-09-01T04:26:33.980Z,15
2022-09-01T04:28:33.965Z,15.3
2022-09-01T04:30:33.997Z,15.3
2022-09-01T04:32:34.105Z,15.2
2022-09-01T04:34:35.306Z,15.1
2022-09-01T04:36:34.430Z,15.1
2022-09-01T04:38:35.454Z,15
2022-09-01T04:40:34.059Z,14.9
2022-09-01T04:42:34.001Z,15
2022-09-01T04:44:34.089Z,15
2022-09-01T04:46:35.769Z,15.3
2022-09-01T04:48:34.204Z,15.2
2022-09-01T04:50:34.575Z,15.1
2022-09-01T04:52:34.339Z,15
2022-09-01T04:54:34.419Z,15
2022-09-01T04:56:37.304Z,15.1
2022-09-01T04:58:33.971Z,15
2022-09-01T05:00:34.383Z,15
2022-09-01T05:02:34.091Z,15.1
2022-09-01T05:04:35.323Z,15
2022-09-01T05:06:34.046Z,15.1
2022-09-01T05:08:34.577Z,15.2
2022-09-01T05:12:33.995Z,15.4
2022-09-01T05:14:34.091Z,15.2
2022-09-01T05:16:40.532Z,15.2
2022-09-01T05:18:35.294Z,15.2
2022-09-01T05:20:34.094Z,15.2
2022-09-01T05:22:34.013Z,15.7
2022-09-01T05:24:36.459Z,15.4
2022-09-01T05:26:34.123Z,15.3
2022-09-01T05:28:34.369Z,15.2
2022-09-01T05:30:37.198Z,15.2
2022-09-01T05:32:34.122Z,15.3
2022-09-01T05:34:36.862Z,15.2
2022-09-01T05:36:34.004Z,15.4
2022-09-01T05:38:34.093Z,15.4
2022-09-01T05:40:34.391Z,15.2
2022-09-01T05:42:34.485Z,15.3
2022-09-01T05:44:34.438Z,15.3
2022-09-01T05:46:34.041Z,15.4
2022-09-01T05:48:33.985Z,15.4
2022-09-01T05:50:33.976Z,15.7
2022-09-01T05:52:34.355Z,15.7
2022-09-01T05:54:34.711Z,15.7
2022-09-01T05:56:34.428Z,15.9
2022-09-01T06:00:35.269Z,16.3
2022-09-01T06:02:34.108Z,16.4
2022-09-01T06:04:34.366Z,16.4
2022-09-01T06:06:44.047Z,16.3
2022-09-01T06:08:34.448Z,16.3
2022-09-01T06:10:34.013Z,16.1
2022-09-01T06:12:33.976Z,16
2022-09-01T06:14:34.016Z,16.1
2022-09-01T06:16:34.047Z,16.5
2022-09-01T06:20:34.018Z,16.3
2022-09-01T06:24:33.983Z,16
2022-09-01T06:26:37.311Z,16
2022-09-01T06:28:33.988Z,16
2022-09-01T06:30:33.987Z,16.2
2022-09-01T06:32:36.288Z,16.6
2022-09-01T06:34:33.987Z,16.4
2022-09-01T06:36:35.097Z,16.8
2022-09-01T06:38:34.119Z,16.8
2022-09-01T06:40:34.058Z,16.6
2022-09-01T06:42:33.995Z,16.6
2022-09-01T06:44:40.503Z,16.5
2022-09-01T06:48:33.985Z,17
2022-09-01T06:54:34.022Z,16.7
2022-09-01T06:58:34.452Z,17.3
2022-09-01T07:00:34.035Z,17.5
2022-09-01T07:02:34.171Z,18.5
2022-09-01T07:04:37.250Z,17.5
2022-09-01T07:07:00.046Z,16.7
2022-09-01T07:09:18.905Z,16.4
2022-09-01T07:10:34.671Z,16.5
2022-09-01T07:12:34.462Z,16.8
2022-09-01T07:14:35.444Z,16.4
2022-09-01T07:18:35.320Z,16.3
2022-09-01T07:20:34.362Z,16.2
2022-09-01T07:22:36.066Z,16.3
2022-09-01T07:24:34.377Z,16.4
2022-09-01T07:26:34.049Z,16.2
2022-09-01T07:28:37.301Z,16.2
2022-09-01T07:30:36.943Z,16.5
2022-09-01T07:32:43.509Z,17
2022-09-01T07:34:40.204Z,18.5
2022-09-01T07:37:15.445Z,18.1
2022-09-01T07:39:47.218Z,17.6
2022-09-01T07:42:58.361Z,16.3
2022-09-01T07:44:35.287Z,17
2022-09-01T07:46:37.766Z,16.7
2022-09-01T07:50:40.673Z,16.7
2022-09-01T07:52:34.044Z,16.9
2022-09-01T07:54:35.303Z,16.7
2022-09-01T07:56:37.713Z,17
2022-09-01T07:58:34.010Z,16.9
2022-09-01T08:02:37.476Z,17.1
2022-09-01T08:04:34.784Z,17.8
2022-09-01T08:06:38.578Z,17.7
2022-09-01T08:08:35.774Z,17.6
2022-09-01T08:12:33.996Z,17.6
2022-09-01T08:18:47.920Z,17.8
2022-09-01T08:20:34.491Z,17.8
2022-09-01T08:22:34.114Z,18
2022-09-01T08:24:33.998Z,17.7
2022-09-01T08:26:34.751Z,17.6
2022-09-01T08:28:34.026Z,17.9
2022-09-01T08:30:34.874Z,17.4
2022-09-01T08:32:37.265Z,17.1
2022-09-01T08:34:34.050Z,17.6
2022-09-01T08:36:35.368Z,17.9
2022-09-01T08:38:34.051Z,18.1
2022-09-01T08:42:34.495Z,17.5
2022-09-01T08:44:36.619Z,17.6
2022-09-01T08:46:34.081Z,17.6
2022-09-01T08:49:23.473Z,17.4
2022-09-01T08:50:34.883Z,17.7
2022-09-01T08:52:33.997Z,17.3
2022-09-01T08:54:33.998Z,17.4
2022-09-01T08:56:35.284Z,17.2
2022-09-01T08:58:33.999Z,17.3
2022-09-01T09:00:34.010Z,17.4
2022-09-01T09:04:34.000Z,18.1
2022-09-01T09:06:34.034Z,17.7
2022-09-01T09:08:34.022Z,17.9
2022-09-01T09:10:34.007Z,18.2
2022-09-01T09:12:48.854Z,18.5
2022-09-01T09:14:35.362Z,18.5
2022-09-01T09:16:34.290Z,18.1
2022-09-01T09:18:38.907Z,18
2022-09-01T09:20:34.029Z,18.4
2022-09-01T09:22:34.005Z,18.4
2022-09-01T09:24:37.031Z,18.1
2022-09-01T09:26:42.822Z,18.1
2022-09-01T09:28:34.489Z,18.2
2022-09-01T09:30:34.024Z,18.4
2022-09-01T09:33:09.638Z,18.5
2022-09-01T09:34:34.025Z,18.7
2022-09-01T09:36:36.000Z,18.4
2022-09-01T09:38:34.006Z,18.5
2022-09-01T09:40:53.984Z,18.5
2022-09-01T09:42:36.493Z,18.7
2022-09-01T09:44:34.478Z,18.7
2022-09-01T09:46:34.608Z,18.2
2022-09-01T09:48:34.253Z,18.8
2022-09-01T09:50:38.096Z,19.1
2022-09-01T09:52:34.031Z,19.1
2022-09-01T09:54:37.287Z,19.1
2022-09-01T09:56:38.322Z,19
2022-09-01T09:58:34.464Z,18.9
2022-09-01T10:00:34.762Z,19
2022-09-01T10:02:34.032Z,18.9
2022-09-01T10:08:36.613Z,19
2022-09-01T10:10:34.010Z,19.2
2022-09-01T10:12:34.018Z,19.4
2022-09-01T10:14:52.790Z,19.2
2022-09-01T10:16:34.158Z,19.2
2022-09-01T10:18:34.311Z,19.4
2022-09-01T10:20:34.615Z,19.4
2022-09-01T10:22:35.344Z,19.4
2022-09-01T10:24:34.016Z,19.4
2022-09-01T10:26:34.157Z,19.4
2022-09-01T10:28:34.018Z,19.5
2022-09-01T10:30:34.844Z,19.5
2022-09-01T10:32:37.393Z,19.6
2022-09-01T10:34:34.123Z,19.5
2022-09-01T10:36:34.051Z,19.4
2022-09-01T10:40:35.362Z,19.4
2022-09-01T10:42:36.681Z,19.3
2022-09-01T10:44:37.952Z,19.2
2022-09-01T10:46:41.171Z,19.5
2022-09-01T10:48:45.650Z,19.6
2022-09-01T10:50:37.319Z,19.6
2022-09-01T10:52:37.373Z,19.4
2022-09-01T10:54:37.229Z,19.2
2022-09-01T11:00:35.597Z,19.5
2022-09-01T11:02:35.721Z,19.5
2022-09-01T11:04:37.724Z,19.6
2022-09-01T11:06:34.478Z,19.6
2022-09-01T11:08:34.130Z,19.6
2022-09-01T11:10:36.697Z,19.6
2022-09-01T11:12:34.473Z,19.6
2022-09-01T11:14:35.233Z,19.6
2022-09-01T11:18:34.432Z,19.7
2022-09-01T11:20:35.332Z,19.7
2022-09-01T11:24:34.038Z,19.7
2022-09-01T11:28:34.869Z,19.7
2022-09-01T11:32:34.765Z,19.8
2022-09-01T11:34:35.932Z,19.8
2022-09-01T11:36:37.567Z,19.9
2022-09-01T11:38:34.434Z,20
2022-09-01T11:40:34.109Z,20
2022-09-01T11:42:34.483Z,20
2022-09-01T11:44:34.382Z,20
2022-09-01T11:46:36.616Z,20
2022-09-01T11:48:34.382Z,20.2
2022-09-01T11:52:34.041Z,20.2
2022-09-01T11:54:34.033Z,20.2
2022-09-01T11:56:34.031Z,20.2
2022-09-01T11:58:34.802Z,20.2
2022-09-01T12:02:34.179Z,20.1
2022-09-01T12:04:34.504Z,20.1
2022-09-01T12:08:34.032Z,20.1
2022-09-01T12:10:35.347Z,20.1
2022-09-01T12:12:34.031Z,20.1
2022-09-01T12:14:55.276Z,20.2
2022-09-01T12:16:34.187Z,20.2
2022-09-01T12:18:34.719Z,20.2
2022-09-01T12:20:34.047Z,20.2
2022-09-01T12:22:36.874Z,20.1
2022-09-01T12:24:34.146Z,20
2022-09-01T12:26:35.477Z,20.1
2022-09-01T12:28:36.619Z,20.1
2022-09-01T12:30:34.395Z,20.1
2022-09-01T12:32:34.044Z,20
2022-09-01T12:34:34.036Z,20
2022-09-01T12:38:34.055Z,20.1
2022-09-01T12:40:34.516Z,20.1
2022-09-01T12:42:38.949Z,19.9
2022-09-01T12:44:34.169Z,20
2022-09-01T12:46:34.035Z,20.3
2022-09-01T12:48:34.761Z,20.4
2022-09-01T12:54:34.717Z,20
2022-09-01T12:58:34.403Z,20.1
2022-09-01T13:00:34.048Z,20.4
2022-09-01T13:04:34.031Z,20.5
2022-09-01T13:06:34.030Z,20.4
2022-09-01T13:08:34.174Z,20.5
2022-09-01T13:10:34.898Z,20.5
2022-09-01T13:14:34.050Z,20.3
2022-09-01T13:16:37.272Z,20.3
2022-09-01T13:19:10.255Z,20.5
2022-09-01T13:20:34.037Z,20.4
2022-09-01T13:22:34.039Z,20.5
2022-09-01T13:24:34.163Z,20.3
2022-09-01T13:26:34.155Z,20.5
2022-09-01T13:28:35.315Z,20.6
2022-09-01T13:30:34.077Z,20.6
2022-09-01T13:32:34.406Z,20.7
2022-09-01T13:34:34.189Z,20.5
2022-09-01T13:36:50.293Z,20.6
2022-09-01T13:38:34.147Z,20.5
2022-09-01T13:40:36.936Z,20.5
2022-09-01T13:42:34.048Z,20.7
2022-09-01T13:44:34.088Z,20.8
2022-09-01T13:46:58.915Z,20.8
2022-09-01T13:51:13.929Z,20.7
2022-09-01T13:52:34.397Z,20.5
2022-09-01T13:56:34.041Z,20.4
2022-09-01T14:00:34.096Z,20.6
2022-09-01T14:02:34.151Z,20.7
2022-09-01T14:04:34.108Z,20.7
2022-09-01T14:06:34.464Z,20.8
2022-09-01T14:08:34.432Z,20.8
2022-09-01T14:10:34.045Z,20.7
2022-09-01T14:12:34.110Z,20.8
2022-09-01T14:16:34.089Z,20.9
2022-09-01T14:20:35.147Z,21
2022-09-01T14:22:38.281Z,20.9
2022-09-01T14:24:35.386Z,20.9
2022-09-01T14:26:34.152Z,20.7
2022-09-01T14:28:37.404Z,20.7
2022-09-01T14:30:34.570Z,20.8
2022-09-01T14:32:34.174Z,20.8
2022-09-01T14:36:34.064Z,20.8
2022-09-01T14:38:34.085Z,20.8
2022-09-01T14:40:34.860Z,20.8
2022-09-01T14:44:34.425Z,20.8
2022-09-01T14:46:34.122Z,20.7
2022-09-01T14:50:38.264Z,20.7
2022-09-01T14:54:34.513Z,20.9
2022-09-01T14:56:34.576Z,21
2022-09-01T14:58:34.047Z,21
2022-09-01T15:00:34.076Z,20.9
2022-09-01T15:02:43.148Z,20.9
2022-09-01T15:06:38.558Z,20.9
2022-09-01T15:08:34.068Z,20.9
2022-09-01T15:10:34.154Z,20.7
2022-09-01T15:12:34.083Z,20.8
2022-09-01T15:14:34.539Z,20.9
2022-09-01T15:16:34.054Z,21
2022-09-01T15:18:34.437Z,20.9
2022-09-01T15:20:34.425Z,20.8
2022-09-01T15:22:34.086Z,20.7
2022-09-01T15:24:34.069Z,20.6
2022-09-01T15:26:34.080Z,20.6
2022-09-01T15:28:34.308Z,20.7
2022-09-01T15:34:34.068Z,20.6
2022-09-01T15:38:34.067Z,20.5
2022-09-01T15:40:34.132Z,20.7
2022-09-01T15:42:34.551Z,20.7
2022-09-01T15:44:34.079Z,20.8
2022-09-01T15:46:34.116Z,20.8
2022-09-01T15:48:34.052Z,20.8
2022-09-01T15:50:34.257Z,20.5
2022-09-01T15:52:34.055Z,20.4
2022-09-01T15:54:34.479Z,20.4
2022-09-01T15:56:34.829Z,20.5
2022-09-01T15:58:39.241Z,20.6
2022-09-01T16:00:34.854Z,20.6
2022-09-01T16:02:38.611Z,20.7
2022-09-01T16:04:34.087Z,20.7
2022-09-01T16:06:34.100Z,20.7
2022-09-01T16:08:34.202Z,20.6
2022-09-01T16:10:38.653Z,20.7
2022-09-01T16:12:34.081Z,20.7
2022-09-01T16:14:34.520Z,20.7
2022-09-01T16:16:37.434Z,20.6
2022-09-01T16:18:34.081Z,20.6
2022-09-01T16:20:34.058Z,20.6
2022-09-01T16:22:34.073Z,20.6
2022-09-01T16:24:34.084Z,20.5
2022-09-01T16:26:34.537Z,20.5
2022-09-01T16:28:37.090Z,20.5
2022-09-01T16:30:34.088Z,20.4
2022-09-01T16:34:34.057Z,20.3
2022-09-01T16:36:36.076Z,20.1
2022-09-01T16:38:34.197Z,20.2
2022-09-01T16:40:34.087Z,20.3
2022-09-01T16:42:34.821Z,20.2
2022-09-01T16:44:34.090Z,20.1
2022-09-01T16:46:35.599Z,20.1
2022-09-01T16:48:34.057Z,20.2
2022-09-01T16:50:38.721Z,20.3
2022-09-01T16:52:34.079Z,19.9
2022-09-01T16:54:35.356Z,20
2022-09-01T16:56:34.539Z,19.9
2022-09-01T16:58:34.517Z,19.7
2022-09-01T17:00:34.466Z,19.5
2022-09-01T17:02:34.146Z,19.4
2022-09-01T17:04:36.977Z,19.2
2022-09-01T17:06:34.079Z,19.1
2022-09-01T17:08:35.759Z,19
2022-09-01T17:10:34.065Z,18.9
2022-09-01T17:12:34.454Z,18.9
2022-09-01T17:14:35.306Z,18.8
2022-09-01T17:16:34.540Z,18.8
2022-09-01T17:18:34.479Z,18.8
2022-09-01T17:20:34.109Z,18.6
2022-09-01T17:22:34.167Z,18.7
2022-09-01T17:24:34.174Z,18.6
2022-09-01T17:28:35.363Z,18.4
2022-09-01T17:30:34.091Z,18.4
2022-09-01T17:32:34.196Z,18.3
2022-09-01T17:34:34.172Z,18.3
2022-09-01T17:36:34.622Z,18.1
2022-09-01T17:38:34.564Z,18.2
2022-09-01T17:40:34.129Z,18.1
2022-09-01T17:42:34.181Z,18
2022-09-01T17:44:36.114Z,17.9
2022-09-01T17:46:35.482Z,18
2022-09-01T17:48:34.114Z,17.9
2022-09-01T17:50:34.251Z,17.8
2022-09-01T17:52:34.075Z,17.5
2022-09-01T17:54:37.436Z,17.4
2022-09-01T17:56:35.363Z,17.4
2022-09-01T17:58:34.928Z,17.3
2022-09-01T18:00:34.518Z,17.3
2022-09-01T18:04:35.371Z,17.2
2022-09-01T18:06:34.086Z,17
2022-09-01T18:08:34.092Z,17
2022-09-01T18:10:39.180Z,16.8
2022-09-01T18:12:34.114Z,16.7
2022-09-01T18:14:34.123Z,16.6
2022-09-01T18:16:34.273Z,16.5
2022-09-01T18:18:34.282Z,16.6
2022-09-01T18:20:34.104Z,16.7
2022-09-01T18:24:34.542Z,16.8
2022-09-01T18:26:34.193Z,16.9
2022-09-01T18:28:40.934Z,16.7
2022-09-01T18:30:51.853Z,16.6
2022-09-01T18:32:34.093Z,16.6
2022-09-01T18:34:34.536Z,16.7
2022-09-01T18:36:40.514Z,16.6
2022-09-01T18:38:34.563Z,16.6
2022-09-01T18:40:34.121Z,16.5
2022-09-01T18:42:34.092Z,16.5
2022-09-01T18:44:37.501Z,16.7
2022-09-01T18:50:37.669Z,16.4
2022-09-01T18:52:34.189Z,16.6
2022-09-01T18:54:34.546Z,16.5
2022-09-01T18:56:37.550Z,16.4
2022-09-01T18:58:37.354Z,16.4
2022-09-01T19:00:34.725Z,16.4
2022-09-01T19:02:34.626Z,16.5
2022-09-01T19:04:34.490Z,16.4
2022-09-01T19:06:36.699Z,16.3
2022-09-01T19:08:34.434Z,16.3
2022-09-01T19:10:34.555Z,16.1
2022-09-01T19:12:34.484Z,16.1
2022-09-01T19:14:35.392Z,16.1
2022-09-01T19:16:34.082Z,16.1
2022-09-01T19:18:34.561Z,16.1
2022-09-01T19:20:34.209Z,16.1
2022-09-01T19:22:35.499Z,15.9
2022-09-01T19:24:34.096Z,15.9
2022-09-01T19:26:34.192Z,15.8
2022-09-01T19:28:34.081Z,15.9
2022-09-01T19:30:35.662Z,15.8
2022-09-01T19:32:34.223Z,15.7
2022-09-01T19:34:34.116Z,15.6
2022-09-01T19:36:34.566Z,15.5
2022-09-01T19:38:39.269Z,15.6
2022-09-01T19:40:41.059Z,15.6
2022-09-01T19:42:37.806Z,15.5
2022-09-01T19:44:34.076Z,15.4
2022-09-01T19:46:34.199Z,15.4
2022-09-01T19:48:34.217Z,15.4
2022-09-01T19:50:34.583Z,15.4
2022-09-01T19:52:34.079Z,15.4
2022-09-01T19:54:34.085Z,15.3
2022-09-01T19:56:39.714Z,15.3
2022-09-01T19:58:34.542Z,15.3
2022-09-01T20:00:34.112Z,15.3
2022-09-01T20:02:35.574Z,15.2
2022-09-01T20:04:34.080Z,15.3
2022-09-01T20:06:34.077Z,15.2
2022-09-01T20:08:34.096Z,15.2
2022-09-01T20:10:34.444Z,15.2
2022-09-01T20:14:34.104Z,15.1
2022-09-01T20:16:34.078Z,15.1
2022-09-01T20:18:34.497Z,15.1
2022-09-01T20:20:34.070Z,15
2022-09-01T20:22:34.203Z,15.1
2022-09-01T20:24:34.104Z,15.1
2022-09-01T20:26:34.086Z,14.9
2022-09-01T20:28:34.109Z,14.9
2022-09-01T20:32:34.101Z,14.9
2022-09-01T20:34:34.105Z,14.9
2022-09-01T20:36:34.201Z,14.9
2022-09-01T20:38:34.082Z,14.9
2022-09-01T20:42:36.935Z,14.8
2022-09-01T20:44:34.825Z,14.7
2022-09-01T20:46:38.723Z,14.7
2022-09-01T20:50:34.566Z,14.7
2022-09-01T20:52:34.101Z,14.7
2022-09-01T20:54:34.293Z,14.7
2022-09-01T20:56:42.488Z,14.7
2022-09-01T20:58:34.113Z,14.7
2022-09-01T21:00:36.709Z,14.7
2022-09-01T21:02:36.031Z,14.6
2022-09-01T21:04:34.499Z,14.6
2022-09-01T21:06:35.415Z,14.5
2022-09-01T21:08:36.923Z,14.5
2022-09-01T21:10:36.946Z,14.5
2022-09-01T21:16:38.444Z,14.6
2022-09-01T21:18:34.524Z,14.6
2022-09-01T21:20:34.195Z,14.6
2022-09-01T21:26:34.084Z,14.5
2022-09-01T21:28:34.113Z,14.4
2022-09-01T21:30:34.856Z,14.3
2022-09-01T21:32:34.084Z,14.4
2022-09-01T21:34:34.703Z,14.3
2022-09-01T21:36:34.105Z,14.3
2022-09-01T21:38:34.195Z,14.4
2022-09-01T21:40:34.599Z,14.4
2022-09-01T21:42:34.089Z,14.3
2022-09-01T21:44:35.426Z,14.3
2022-09-01T21:46:36.674Z,14.2
2022-09-01T21:48:34.311Z,14.2
2022-09-01T21:50:35.965Z,14.1
2022-09-01T21:52:35.392Z,14.2
2022-09-01T21:54:35.413Z,14.1
2022-09-01T21:56:38.411Z,14.1
2022-09-01T21:58:34.257Z,14.1
2022-09-01T22:00:34.440Z,14
2022-09-01T22:04:34.149Z,13.9
2022-09-01T22:06:36.717Z,14.1
2022-09-01T22:08:37.361Z,14.1
2022-09-01T22:10:34.098Z,14.1
2022-09-01T22:12:34.682Z,14
2022-09-01T22:14:34.117Z,14
2022-09-01T22:18:34.095Z,14
2022-09-01T22:20:34.119Z,13.9
2022-09-01T22:22:35.377Z,13.9
2022-09-01T22:24:34.213Z,13.9
2022-09-01T22:26:34.433Z,13.9
2022-09-01T22:28:36.010Z,13.8
2022-09-01T22:30:34.150Z,13.9
2022-09-01T22:32:34.686Z,13.9
2022-09-01T22:34:34.128Z,13.9
2022-09-01T22:36:34.552Z,13.9
2022-09-01T22:38:34.592Z,13.9
2022-09-01T22:40:34.176Z,13.8
2022-09-01T22:42:34.558Z,13.7
2022-09-01T22:44:34.111Z,13.9
2022-09-01T22:46:34.127Z,13.7
2022-09-01T22:48:35.388Z,13.6
2022-09-01T22:50:35.890Z,13.7
2022-09-01T22:52:34.852Z,13.7
2022-09-01T22:54:34.097Z,13.7
2022-09-01T22:56:35.669Z,13.7
2022-09-01T22:58:37.183Z,13.7
2022-09-01T23:00:34.094Z,13.7
2022-09-01T23:02:34.265Z,13.6
2022-09-01T23:04:34.180Z,13.7
2022-09-01T23:06:34.122Z,13.6
2022-09-01T23:08:34.210Z,13.9
2022-09-01T23:10:34.834Z,13.7
2022-09-01T23:12:34.111Z,13.6
2022-09-01T23:14:39.676Z,13.7
2022-09-01T23:16:34.978Z,13.5
2022-09-01T23:18:34.677Z,13.5
2022-09-01T23:20:36.948Z,13.4
2022-09-01T23:24:34.494Z,13.5
2022-09-01T23:26:34.116Z,13.6
2022-09-01T23:28:35.609Z,13.5
2022-09-01T23:34:34.113Z,13.4
2022-09-01T23:36:38.839Z,13.4
2022-09-01T23:38:34.154Z,13.4
2022-09-01T23:40:34.193Z,13.2
2022-09-01T23:42:34.210Z,13.2
2022-09-01T23:44:35.395Z,13.2
2022-09-01T23:46:34.132Z,13.2
2022-09-01T23:48:34.129Z,13.4
2022-09-01T23:50:34.125Z,13.2
2022-09-01T23:52:34.103Z,12.9
2022-09-01T23:54:37.354Z,13.1
2022-09-01T23:56:34.697Z,13.2
2022-09-01T23:58:35.394Z,13
