createdAt,value
2017-12-03T00:00:58.305Z,70.90
2017-12-03T00:02:04.369Z,64.93
2017-12-03T00:03:09.518Z,70.65
2017-12-03T00:04:14.605Z,68.77
2017-12-03T00:05:20.426Z,68.03
2017-12-03T00:06:25.556Z,65.78
2017-12-03T00:07:30.768Z,67.82
2017-12-03T00:08:35.921Z,67.97
2017-12-03T00:09:41.846Z,72.07
2017-12-03T00:10:46.992Z,60.28
2017-12-03T00:11:52.952Z,66.70
2017-12-03T00:12:58.196Z,62.05
2017-12-03T00:14:03.342Z,65.95
2017-12-03T00:15:08.384Z,61.28
2017-12-03T00:16:13.702Z,67.35
2017-12-03T00:17:18.787Z,64.03
2017-12-03T00:18:24.036Z,65.85
2017-12-03T00:19:29.362Z,64.87
2017-12-03T00:20:34.438Z,68.65
2017-12-03T00:21:39.845Z,56.97
2017-12-03T00:22:44.962Z,61.90
2017-12-03T00:23:50.315Z,64.75
2017-12-03T00:24:55.505Z,53.55
2017-12-03T00:26:00.613Z,58.15
2017-12-03T00:27:06.788Z,58.55
2017-12-03T00:28:12.004Z,63.90
2017-12-03T00:29:17.129Z,60.70
2017-12-03T00:30:22.219Z,54.75
2017-12-03T00:31:27.326Z,55.30
2017-12-03T00:32:32.370Z,52.00
2017-12-03T00:33:37.407Z,51.08
2017-12-03T00:34:43.349Z,54.65
2017-12-03T00:35:48.481Z,52.42
2017-12-03T00:36:54.387Z,51.63
2017-12-03T00:37:59.436Z,55.38
2017-12-03T00:39:04.741Z,50.85
2017-12-03T00:40:09.983Z,54.80
2017-12-03T00:41:15.190Z,49.73
2017-12-03T00:42:20.456Z,47.13
2017-12-03T00:43:25.792Z,48.90
2017-12-03T00:44:30.850Z,46.58
2017-12-03T00:45:36.073Z,52.30
2017-12-03T00:46:41.151Z,50.20
2017-12-03T00:47:46.190Z,46.47
2017-12-03T00:48:51.389Z,45.03
2017-12-03T00:49:56.412Z,39.55
2017-12-03T00:51:01.665Z,44.20
2017-12-03T00:52:06.784Z,41.97
2017-12-03T00:53:11.917Z,42.17
2017-12-03T00:54:17.015Z,45.60
2017-12-03T00:55:22.101Z,48.08
2017-12-03T00:56:27.484Z,46.00
2017-12-03T00:57:32.549Z,43.70
2017-12-03T00:58:38.436Z,46.85
2017-12-03T00:59:43.523Z,48.70
2017-12-03T01:00:49.425Z,52.13
2017-12-03T01:01:54.627Z,47.53
2017-12-03T01:02:59.908Z,44.45
2017-12-03T01:04:05.737Z,49.85
2017-12-03T01:05:10.841Z,44.20
2017-12-03T01:06:16.204Z,47.55
2017-12-03T01:07:21.449Z,43.00
2017-12-03T01:08:27.217Z,48.40
2017-12-03T01:09:32.293Z,50.28
2017-12-03T01:10:37.383Z,59.47
2017-12-03T01:11:42.520Z,52.28
2017-12-03T01:12:47.762Z,39.90
2017-12-03T01:13:52.920Z,42.78
2017-12-03T01:14:58.809Z,40.58
2017-12-03T01:16:03.927Z,38.53
2017-12-03T01:17:09.155Z,43.38
2017-12-03T01:18:14.572Z,39.63
2017-12-03T01:19:19.831Z,36.33
2017-12-03T01:20:25.100Z,40.55
2017-12-03T01:21:31.286Z,41.05
2017-12-03T01:22:37.555Z,36.08
2017-12-03T01:23:43.100Z,35.88
2017-12-03T01:24:48.289Z,35.55
2017-12-03T01:25:53.431Z,35.90
2017-12-03T01:26:58.737Z,39.78
2017-12-03T01:28:04.711Z,34.58
2017-12-03T01:29:09.961Z,38.53
2017-12-03T01:30:15.153Z,36.42
2017-12-03T01:31:20.362Z,35.60
2017-12-03T01:32:26.171Z,36.47
2017-12-03T01:33:31.233Z,31.62
2017-12-03T01:34:36.316Z,37.88
2017-12-03T01:35:41.435Z,32.13
2017-12-03T01:36:46.569Z,34.30
2017-12-03T01:37:51.837Z,35.08
2017-12-03T01:38:57.694Z,32.05
2017-12-03T01:40:02.691Z,34.80
2017-12-03T01:41:07.708Z,37.15
2017-12-03T01:42:13.226Z,34.40
2017-12-03T01:43:18.333Z,33.50
2017-12-03T01:44:23.561Z,33.63
2017-12-03T01:45:28.669Z,35.95
2017-12-03T01:46:33.710Z,29.52
2017-12-03T01:47:39.158Z,33.67
2017-12-03T01:48:44.235Z,31.92
2017-12-03T01:49:50.078Z,34.95
2017-12-03T01:50:55.889Z,35.03
2017-12-03T01:52:00.930Z,34.47
2017-12-03T01:53:06.856Z,32.40
2017-12-03T01:54:11.936Z,33.72
2017-12-03T01:55:16.961Z,32.43
2017-12-03T01:56:22.339Z,32.22
2017-12-03T01:57:27.432Z,31.08
2017-12-03T01:58:32.763Z,32.22
2017-12-03T01:59:37.819Z,28.77
2017-12-03T02:00:42.828Z,31.12
2017-12-03T02:01:47.934Z,32.17
2017-12-03T02:02:53.037Z,33.17
2017-12-03T02:03:58.891Z,34.70
2017-12-03T02:05:04.482Z,34.65
2017-12-03T02:06:09.873Z,26.85
2017-12-03T02:07:15.287Z,37.00
2017-12-03T02:08:20.586Z,33.45
2017-12-03T02:09:25.929Z,36.55
2017-12-03T02:10:32.194Z,32.47
2017-12-03T02:11:37.285Z,34.88
2017-12-03T02:12:42.327Z,37.38
2017-12-03T02:13:48.128Z,32.85
2017-12-03T02:14:53.306Z,32.07
2017-12-03T02:15:58.757Z,35.97
2017-12-03T02:17:05.086Z,32.33
2017-12-03T02:18:10.973Z,34.35
2017-12-03T02:19:16.364Z,31.15
2017-12-03T02:20:22.300Z,30.40
2017-12-03T02:21:28.261Z,33.88
2017-12-03T02:22:34.093Z,35.17
2017-12-03T02:23:39.728Z,34.00
2017-12-03T02:24:45.544Z,36.53
2017-12-03T02:25:50.580Z,32.45
2017-12-03T02:28:50.947Z,32.10
2017-12-03T02:33:01.387Z,32.55
2017-12-03T02:34:07.169Z,33.95
2017-12-03T02:38:17.457Z,34.75
2017-12-03T02:39:22.512Z,33.85
2017-12-03T02:40:28.348Z,32.05
2017-12-03T02:41:33.364Z,32.75
2017-12-03T02:42:38.462Z,35.53
2017-12-03T02:43:53.881Z,31.23
2017-12-03T02:44:59.969Z,37.10
2017-12-03T02:46:05.145Z,35.83
2017-12-03T02:47:20.395Z,33.28
2017-12-03T02:48:25.703Z,34.95
2017-12-03T02:49:31.116Z,32.22
2017-12-03T03:21:11.484Z,33.83
2017-12-03T03:22:16.599Z,43.92
2017-12-03T03:23:32.211Z,37.45
2017-12-03T03:24:38.482Z,34.10
2017-12-03T03:25:44.288Z,32.25
2017-12-03T03:26:49.489Z,39.47
2017-12-03T03:27:54.651Z,29.92
2017-12-03T03:37:31.226Z,42.30
2017-12-03T03:38:37.116Z,40.10
2017-12-03T03:42:59.439Z,47.25
2017-12-03T03:45:34.620Z,39.60
2017-12-03T03:48:09.657Z,43.87
2017-12-03T03:49:15.301Z,34.50
2017-12-03T03:56:00.907Z,32.05
2017-12-03T03:57:06.202Z,31.25
2017-12-03T03:58:12.084Z,31.90
2017-12-03T03:59:27.432Z,39.58
2017-12-03T04:07:03.064Z,35.70
2017-12-03T04:08:19.145Z,31.15
2017-12-03T04:09:24.144Z,37.53
2017-12-03T04:13:35.974Z,47.67
2017-12-03T04:14:41.037Z,36.63
2017-12-03T04:19:02.589Z,36.03
2017-12-03T04:20:07.643Z,34.88
2017-12-03T04:24:12.702Z,36.20
2017-12-03T04:33:16.231Z,33.92
2017-12-03T04:35:52.596Z,31.27
2017-12-03T04:36:57.876Z,34.70
2017-12-03T04:38:04.095Z,32.65
2017-12-03T04:42:14.621Z,35.53
2017-12-03T04:43:30.092Z,32.80
2017-12-03T04:47:52.547Z,28.52
2017-12-03T04:49:08.403Z,32.67
2017-12-03T04:57:35.343Z,36.17
2017-12-03T04:58:40.525Z,31.48
2017-12-03T05:07:06.202Z,40.80
2017-12-03T05:08:11.792Z,53.00
2017-12-03T05:09:18.894Z,34.15
2017-12-03T05:10:25.418Z,46.78
2017-12-03T05:14:32.124Z,29.70
2017-12-03T05:15:45.209Z,29.23
2017-12-03T05:18:23.117Z,32.50
2017-12-03T05:19:39.274Z,30.05
2017-12-03T05:20:44.434Z,28.55
2017-12-03T05:21:50.352Z,30.52
2017-12-03T05:23:06.063Z,31.15
2017-12-03T05:25:43.577Z,28.67
2017-12-03T05:28:49.746Z,31.02
2017-12-03T05:29:55.794Z,29.33
2017-12-03T05:31:12.633Z,29.20
2017-12-03T05:32:19.398Z,29.73
2017-12-03T05:33:25.405Z,28.35
2017-12-03T05:34:30.702Z,30.42
2017-12-03T05:41:57.298Z,35.03
2017-12-03T05:43:02.481Z,35.95
2017-12-03T05:45:41.232Z,36.67
2017-12-03T05:46:46.577Z,37.60
2017-12-03T05:50:52.057Z,25.33
2017-12-03T05:55:03.589Z,31.73
2017-12-03T06:01:34.313Z,28.60
2017-12-03T06:02:50.964Z,35.10
2017-12-03T06:03:56.849Z,36.78
2017-12-03T06:05:12.290Z,31.55
2017-12-03T06:15:33.750Z,31.27
2017-12-03T06:18:13.568Z,34.42
2017-12-03T06:19:18.899Z,32.78
2017-12-03T06:25:47.443Z,35.10
2017-12-03T06:37:15.990Z,34.70
2017-12-03T06:39:52.534Z,32.13
2017-12-03T06:40:57.766Z,33.40
2017-12-03T06:42:17.847Z,32.23
2017-12-03T06:43:23.942Z,34.87
2017-12-03T06:47:35.913Z,35.08
2017-12-03T06:48:51.682Z,35.55
2017-12-03T06:49:57.240Z,33.85
2017-12-03T06:51:02.983Z,31.83
2017-12-03T06:57:31.789Z,42.30
2017-12-03T07:12:09.657Z,30.73
2017-12-03T07:13:28.892Z,31.15
2017-12-03T07:20:07.288Z,30.65
2017-12-03T07:21:13.556Z,27.17
2017-12-03T07:22:19.910Z,29.98
2017-12-03T07:23:25.213Z,28.90
2017-12-03T07:24:31.499Z,31.27
2017-12-03T07:25:47.363Z,40.75
2017-12-03T07:26:52.497Z,43.28
2017-12-03T07:31:03.293Z,34.83
2017-12-03T07:35:12.346Z,34.77
2017-12-03T07:36:38.604Z,35.40
2017-12-03T07:43:33.877Z,73.70
2017-12-03T07:44:43.213Z,45.12
2017-12-03T07:45:48.354Z,37.20
2017-12-03T07:56:33.545Z,41.50
2017-12-03T08:00:50.216Z,45.08
2017-12-03T08:01:55.451Z,43.25
2017-12-03T08:04:22.813Z,40.40
2017-12-03T09:50:20.405Z,47.03
2017-12-03T09:51:27.360Z,49.95
2017-12-03T17:37:05.010Z,32.17
2017-12-03T17:38:11.614Z,34.75
2017-12-03T17:39:19.368Z,30.60
2017-12-03T17:40:24.702Z,36.30
2017-12-03T17:41:30.731Z,28.53
2017-12-03T17:42:37.121Z,37.00
2017-12-03T17:43:42.714Z,34.50
2017-12-03T17:44:47.939Z,33.90
2017-12-03T17:45:54.251Z,36.08
2017-12-03T17:46:59.431Z,35.38
2017-12-03T17:48:05.896Z,33.75
2017-12-03T17:49:11.438Z,34.78
2017-12-03T17:50:16.582Z,35.07
2017-12-03T17:51:22.175Z,32.25
2017-12-03T17:52:28.156Z,34.28
2017-12-03T17:53:33.761Z,32.08
2017-12-03T17:54:39.605Z,29.42
2017-12-03T17:55:46.222Z,30.20
2017-12-03T17:56:51.344Z,35.30
2017-12-03T17:57:56.442Z,33.63
2017-12-03T17:59:02.461Z,30.85
2017-12-03T18:00:08.377Z,33.25
2017-12-03T18:01:14.571Z,35.13
2017-12-03T18:02:20.527Z,39.63
2017-12-03T18:03:25.708Z,36.65
2017-12-03T18:04:32.183Z,33.70
2017-12-03T18:05:37.346Z,34.45
2017-12-03T18:06:42.502Z,30.98
2017-12-03T18:07:47.613Z,37.65
2017-12-03T18:08:54.027Z,75.20
2017-12-03T18:09:59.854Z,52.20
2017-12-03T18:11:05.294Z,46.85
2017-12-03T18:12:11.152Z,34.72
2017-12-03T18:13:16.315Z,36.85
2017-12-03T18:14:21.697Z,36.95
2017-12-03T18:15:27.593Z,40.28
2017-12-03T18:16:33.993Z,39.08
2017-12-03T18:17:39.156Z,35.67
2017-12-03T18:18:44.295Z,41.53
2017-12-03T18:19:49.870Z,37.05
2017-12-03T18:20:54.974Z,37.77
2017-12-03T18:22:00.743Z,36.23
2017-12-03T18:23:05.894Z,35.88
2017-12-03T18:24:11.748Z,36.55
2017-12-03T18:25:18.032Z,36.22
2017-12-03T18:26:23.206Z,35.65
2017-12-03T18:27:29.603Z,38.85
2017-12-03T18:28:34.741Z,37.15
2017-12-03T18:29:40.574Z,36.90
2017-12-03T18:30:46.681Z,36.72
2017-12-03T18:31:52.502Z,41.45
2017-12-03T18:32:58.211Z,42.15
2017-12-03T18:34:04.700Z,36.90
2017-12-03T18:35:09.849Z,34.35
2017-12-03T18:36:15.853Z,37.17
2017-12-03T18:37:21.131Z,34.25
2017-12-03T18:38:27.651Z,34.40
2017-12-03T18:39:33.811Z,37.53
2017-12-03T18:40:39.298Z,32.50
2017-12-03T18:41:46.602Z,37.75
2017-12-03T18:42:51.970Z,37.63
2017-12-03T18:43:57.473Z,40.95
2017-12-03T18:45:03.871Z,40.97
2017-12-03T18:46:10.585Z,40.43
2017-12-03T18:47:17.025Z,41.37
2017-12-03T18:48:22.418Z,45.17
2017-12-03T18:49:29.181Z,43.42
2017-12-03T18:50:35.334Z,37.85
2017-12-03T18:51:40.662Z,38.57
2017-12-03T18:52:46.656Z,37.95
2017-12-03T18:53:53.257Z,38.72
2017-12-03T18:54:59.795Z,36.38
2017-12-03T18:56:05.323Z,36.40
2017-12-03T18:57:10.710Z,44.92
2017-12-03T18:58:16.738Z,37.30
2017-12-03T18:59:21.994Z,34.42
2017-12-03T19:00:28.478Z,35.17
2017-12-03T19:01:33.812Z,38.10
2017-12-03T19:02:40.838Z,42.00
2017-12-03T19:03:46.788Z,38.10
2017-12-03T19:04:52.761Z,36.35
2017-12-03T19:06:00.732Z,37.42
2017-12-03T19:07:07.243Z,36.40
2017-12-03T19:08:13.700Z,44.65
2017-12-03T19:09:19.403Z,36.28
2017-12-03T19:10:25.042Z,36.50
2017-12-03T19:11:32.863Z,40.03
2017-12-03T19:12:41.545Z,35.85
2017-12-03T19:13:46.951Z,36.95
2017-12-03T19:14:52.865Z,43.60
2017-12-03T19:15:59.665Z,34.72
2017-12-03T19:17:06.610Z,37.78
2017-12-03T19:18:14.426Z,37.72
2017-12-03T19:19:23.295Z,38.10
2017-12-03T19:20:28.435Z,39.53
2017-12-03T19:21:33.977Z,36.97
2017-12-03T19:22:40.269Z,34.22
2017-12-03T19:23:46.532Z,35.47
2017-12-03T19:24:52.441Z,43.63
2017-12-03T19:25:58.926Z,32.88
2017-12-03T19:27:04.377Z,38.13
2017-12-03T19:28:11.187Z,39.33
2017-12-03T19:29:17.014Z,36.85
2017-12-03T19:30:23.105Z,35.17
2017-12-03T19:31:30.353Z,35.05
2017-12-03T19:32:37.186Z,34.80
2017-12-03T19:33:43.711Z,33.70
2017-12-03T19:34:50.030Z,33.92
2017-12-03T19:35:55.993Z,38.15
2017-12-03T19:37:02.377Z,39.08
2017-12-03T19:38:08.177Z,34.42
2017-12-03T19:39:14.559Z,35.92
2017-12-03T19:40:20.441Z,39.70
2017-12-03T19:41:28.240Z,35.50
2017-12-03T19:42:34.958Z,42.03
2017-12-03T19:43:41.980Z,38.92
2017-12-03T19:44:48.181Z,36.42
2017-12-03T19:45:54.186Z,41.03
2017-12-03T19:46:59.463Z,39.85
2017-12-03T19:48:04.918Z,37.78
2017-12-03T19:49:10.096Z,44.72
2017-12-03T19:50:15.568Z,39.65
2017-12-03T19:51:20.719Z,42.47
2017-12-03T19:52:26.017Z,37.67
2017-12-03T19:53:31.393Z,46.42
2017-12-03T19:54:37.028Z,41.03
2017-12-03T19:55:42.373Z,43.87
2017-12-03T19:56:48.383Z,44.50
2017-12-03T19:57:54.749Z,45.72
2017-12-03T19:59:00.449Z,43.83
2017-12-03T20:00:05.768Z,41.78
2017-12-03T20:01:11.149Z,42.30
2017-12-03T20:02:16.368Z,43.58
2017-12-03T20:03:24.353Z,42.33
2017-12-03T20:04:29.557Z,43.67
2017-12-03T20:05:35.662Z,41.03
2017-12-03T20:06:41.361Z,39.92
2017-12-03T20:07:47.196Z,43.05
2017-12-03T20:08:54.223Z,39.83
2017-12-03T20:10:00.265Z,40.83
2017-12-03T20:11:06.518Z,40.28
2017-12-03T20:12:11.891Z,37.85
2017-12-03T20:13:18.995Z,38.20
2017-12-03T20:14:24.708Z,38.35
2017-12-03T20:15:30.589Z,42.08
2017-12-03T20:16:36.084Z,36.97
2017-12-03T20:17:43.295Z,38.53
2017-12-03T20:18:49.631Z,34.47
2017-12-03T20:19:55.139Z,34.03
2017-12-03T20:21:01.266Z,35.30
2017-12-03T20:22:06.533Z,39.17
2017-12-03T20:23:13.848Z,38.03
2017-12-03T20:24:19.072Z,31.65
2017-12-03T20:25:24.655Z,33.22
2017-12-03T20:26:30.657Z,36.10
2017-12-03T20:27:37.503Z,37.20
2017-12-03T20:28:43.045Z,34.80
2017-12-03T20:29:48.213Z,34.38
2017-12-03T20:30:54.469Z,36.60
2017-12-03T20:32:07.709Z,40.42
2017-12-03T20:33:13.810Z,38.00
2017-12-03T20:34:18.918Z,37.60
2017-12-03T20:35:24.175Z,41.53
2017-12-03T20:36:31.493Z,38.25
2017-12-03T20:37:40.982Z,40.10
2017-12-03T20:38:46.373Z,42.88
2017-12-03T20:39:52.733Z,37.05
2017-12-03T20:40:58.849Z,36.50
2017-12-03T20:42:06.410Z,33.95
2017-12-03T20:43:12.583Z,34.80
2017-12-03T20:44:18.854Z,42.55
2017-12-03T20:45:24.931Z,43.95
2017-12-03T20:46:31.268Z,39.03
2017-12-03T20:47:37.234Z,38.70
2017-12-03T20:48:42.465Z,38.85
2017-12-03T20:49:48.585Z,40.53
2017-12-03T20:50:56.118Z,36.90
2017-12-03T20:52:01.353Z,36.95
2017-12-03T20:53:08.339Z,37.05
2017-12-03T20:54:14.383Z,38.05
2017-12-03T20:55:21.262Z,39.67
2017-12-03T20:56:27.527Z,42.40
2017-12-03T20:57:33.487Z,38.47
2017-12-03T20:58:39.458Z,36.50
2017-12-03T20:59:44.616Z,39.83
2017-12-03T21:00:50.338Z,35.10
2017-12-03T21:01:57.049Z,42.28
2017-12-03T21:03:04.963Z,42.55
2017-12-03T21:04:10.233Z,38.72
2017-12-03T21:05:16.293Z,36.85
2017-12-03T21:06:21.704Z,39.55
2017-12-03T21:07:26.829Z,45.65
2017-12-03T21:08:32.549Z,38.38
2017-12-03T21:09:37.678Z,37.70
2017-12-03T21:10:42.800Z,37.53
2017-12-03T21:11:48.944Z,34.58
2017-12-03T21:12:54.093Z,37.70
2017-12-03T21:13:59.515Z,38.38
2017-12-03T21:15:04.814Z,38.47
2017-12-03T21:16:11.005Z,36.72
2017-12-03T21:17:16.438Z,37.20
2017-12-03T21:18:22.650Z,36.97
2017-12-03T21:19:29.394Z,38.35
2017-12-03T21:20:34.631Z,37.30
2017-12-03T21:21:39.970Z,42.42
2017-12-03T21:22:45.979Z,39.00
2017-12-03T21:23:51.262Z,40.95
2017-12-03T21:24:56.809Z,41.17
2017-12-03T21:26:01.957Z,42.15
2017-12-03T21:27:06.458Z,40.65
2017-12-03T21:28:11.742Z,48.30
2017-12-03T21:29:17.862Z,42.70
2017-12-03T21:30:23.105Z,45.55
2017-12-03T21:31:28.239Z,44.42
2017-12-03T21:32:33.410Z,43.70
2017-12-03T21:33:38.642Z,44.25
2017-12-03T21:34:44.267Z,42.92
2017-12-03T21:35:50.226Z,41.97
2017-12-03T21:36:55.775Z,41.00
2017-12-03T21:38:00.902Z,45.95
2017-12-03T21:39:06.277Z,44.40
2017-12-03T21:40:11.518Z,45.78
2017-12-03T21:41:17.465Z,45.50
2017-12-03T21:42:23.742Z,49.88
2017-12-03T21:43:28.866Z,46.17
2017-12-03T21:44:34.683Z,43.53
2017-12-03T21:45:39.938Z,47.03
2017-12-03T21:46:45.126Z,45.25
2017-12-03T21:47:50.592Z,47.50
2017-12-03T21:48:56.441Z,48.90
2017-12-03T21:50:02.286Z,47.78
2017-12-03T21:51:07.403Z,46.35
2017-12-03T21:52:13.225Z,46.55
2017-12-03T21:53:18.325Z,45.97
2017-12-03T21:54:23.639Z,46.63
2017-12-03T21:55:28.715Z,50.40
2017-12-03T21:56:33.985Z,47.75
2017-12-03T21:57:39.105Z,53.33
2017-12-03T21:58:44.570Z,48.42
2017-12-03T21:59:49.725Z,53.53
2017-12-03T22:00:54.769Z,52.88
2017-12-03T22:02:00.990Z,49.72
2017-12-03T22:03:06.192Z,55.05
2017-12-03T22:04:11.293Z,50.28
2017-12-03T22:05:16.332Z,52.72
2017-12-03T22:06:21.363Z,124.87
2017-12-03T22:07:26.603Z,65.53
2017-12-03T22:08:32.271Z,52.33
2017-12-03T22:09:37.526Z,51.85
2017-12-03T22:10:42.689Z,48.45
2017-12-03T22:11:47.825Z,53.00
2017-12-03T22:12:53.172Z,53.92
2017-12-03T22:13:58.198Z,51.47
2017-12-03T22:15:03.276Z,53.05
2017-12-03T22:16:08.962Z,59.95
2017-12-03T22:17:15.155Z,54.35
2017-12-03T22:18:20.461Z,53.63
2017-12-03T22:19:26.415Z,53.78
2017-12-03T22:20:33.204Z,52.17
2017-12-03T22:21:38.317Z,55.88
2017-12-03T22:22:44.206Z,56.50
2017-12-03T22:23:49.478Z,52.27
2017-12-03T22:24:55.293Z,50.25
2017-12-03T22:26:00.400Z,51.88
2017-12-03T22:27:05.731Z,50.38
2017-12-03T22:28:10.933Z,54.65
2017-12-03T22:29:16.175Z,54.90
2017-12-03T22:30:21.249Z,55.70
2017-12-03T22:31:26.384Z,58.75
2017-12-03T22:32:32.242Z,52.55
2017-12-03T22:33:37.341Z,55.33
2017-12-03T22:34:42.681Z,62.85
2017-12-03T22:35:48.533Z,48.72
2017-12-03T22:36:54.336Z,54.60
2017-12-03T22:37:59.502Z,54.25
2017-12-03T22:39:05.700Z,57.33
2017-12-03T22:40:10.978Z,63.95
2017-12-03T22:41:16.856Z,85.70
2017-12-03T22:42:22.020Z,54.38
2017-12-03T22:43:27.400Z,59.75
2017-12-03T22:44:32.454Z,48.53
2017-12-03T22:45:37.625Z,54.85
2017-12-03T22:46:43.483Z,53.40
2017-12-03T22:47:49.351Z,55.95
2017-12-03T22:48:54.900Z,62.13
2017-12-03T22:49:59.956Z,60.38
2017-12-03T22:51:05.218Z,61.25
2017-12-03T22:52:10.974Z,54.08
2017-12-03T22:53:16.134Z,58.22
2017-12-03T22:54:21.254Z,55.78
2017-12-03T22:55:26.632Z,56.90
2017-12-03T22:56:31.680Z,59.22
2017-12-03T22:57:36.794Z,57.75
2017-12-03T22:58:42.754Z,53.70
2017-12-03T22:59:47.905Z,58.47
2017-12-03T23:00:53.033Z,58.35
2017-12-03T23:01:58.170Z,60.12
2017-12-03T23:03:03.265Z,54.80
2017-12-03T23:04:08.338Z,57.95
2017-12-03T23:05:13.470Z,58.65
2017-12-03T23:06:18.519Z,63.10
2017-12-03T23:07:24.623Z,53.87
2017-12-03T23:08:29.679Z,71.70
2017-12-03T23:09:35.627Z,60.63
2017-12-03T23:10:40.805Z,57.45
2017-12-03T23:11:45.864Z,56.60
2017-12-03T23:12:51.944Z,54.08
2017-12-03T23:13:58.546Z,57.58
2017-12-03T23:15:03.822Z,53.55
2017-12-03T23:16:10.368Z,55.90
2017-12-03T23:17:15.594Z,61.35
2017-12-03T23:18:21.157Z,64.73
2017-12-03T23:19:27.195Z,69.22
2017-12-03T23:20:33.114Z,62.13
2017-12-03T23:21:38.139Z,68.47
2017-12-03T23:22:43.788Z,60.67
2017-12-03T23:23:49.614Z,62.20
2017-12-03T23:24:54.746Z,61.05
2017-12-03T23:26:00.149Z,60.20
2017-12-03T23:27:05.337Z,63.03
2017-12-03T23:28:11.305Z,61.10
2017-12-03T23:29:16.947Z,59.08
2017-12-03T23:30:22.019Z,57.10
2017-12-03T23:31:27.104Z,65.32
2017-12-03T23:32:32.728Z,58.13
2017-12-03T23:33:38.441Z,53.28
2017-12-03T23:34:43.579Z,54.67
2017-12-03T23:35:49.830Z,58.50
2017-12-03T23:36:55.583Z,58.25
2017-12-03T23:38:00.774Z,49.75
2017-12-03T23:39:06.097Z,52.35
2017-12-03T23:40:13.309Z,56.90
2017-12-03T23:41:19.440Z,62.58
2017-12-03T23:42:24.615Z,57.42
2017-12-03T23:43:30.297Z,52.80
2017-12-03T23:44:36.282Z,54.63
2017-12-03T23:45:41.588Z,51.15
2017-12-03T23:46:46.742Z,52.10
2017-12-03T23:47:52.773Z,54.83
2017-12-03T23:48:58.662Z,57.15
2017-12-03T23:50:03.973Z,57.42
2017-12-03T23:51:09.369Z,48.47
2017-12-03T23:52:15.371Z,52.20
2017-12-03T23:53:20.516Z,60.72
2017-12-03T23:54:25.634Z,60.22
2017-12-03T23:55:30.687Z,53.90
2017-12-03T23:56:35.758Z,52.55
2017-12-03T23:57:41.016Z,51.17
2017-12-03T23:58:46.818Z,59.95
2017-12-03T23:59:51.933Z,56.65
