createdAt,value
2023-08-29T00:00:58.540Z,23.30
2023-08-29T00:03:28.497Z,23.20
2023-08-29T00:06:02.227Z,24.60
2023-08-29T00:08:29.448Z,25.30
2023-08-29T00:10:57.208Z,24.20
2023-08-29T00:13:24.625Z,25.00
2023-08-29T00:15:52.005Z,23.40
2023-08-29T00:18:21.864Z,24.60
2023-08-29T00:20:51.882Z,24.90
2023-08-29T00:23:18.666Z,22.70
2023-08-29T00:25:46.845Z,25.30
2023-08-29T00:28:14.028Z,24.00
2023-08-29T00:30:44.157Z,24.00
2023-08-29T00:33:11.960Z,24.70
2023-08-29T00:35:39.557Z,24.40
2023-08-29T00:38:06.898Z,25.90
2023-08-29T00:40:33.886Z,26.90
2023-08-29T00:43:01.246Z,26.00
2023-08-29T00:47:57.140Z,35.10
2023-08-29T00:50:24.743Z,35.10
2023-08-29T00:52:51.414Z,36.00
2023-08-29T00:55:18.160Z,39.70
2023-08-29T00:57:44.871Z,34.50
2023-08-29T01:00:13.321Z,29.80
2023-08-29T01:05:07.910Z,29.80
2023-08-29T01:07:35.200Z,31.90
2023-08-29T01:10:02.030Z,31.30
2023-08-29T01:12:59.057Z,31.00
2023-08-29T01:15:27.834Z,31.30
2023-08-29T01:18:01.077Z,31.00
2023-08-29T01:20:30.415Z,30.10
2023-08-29T01:23:14.943Z,31.60
2023-08-29T01:25:48.056Z,33.40
2023-08-29T01:28:14.729Z,34.30
2023-08-29T01:30:41.841Z,33.20
2023-08-29T01:33:09.897Z,33.70
2023-08-29T01:35:47.499Z,32.70
2023-08-29T01:38:17.947Z,33.30
2023-08-29T01:40:45.444Z,34.90
2023-08-29T01:43:12.105Z,32.40
2023-08-29T01:45:39.073Z,32.80
2023-08-29T01:48:06.628Z,34.00
2023-08-29T01:50:33.695Z,37.70
2023-08-29T01:53:00.934Z,37.00
2023-08-29T01:55:28.462Z,34.00
2023-08-29T01:57:55.258Z,36.40
2023-08-29T02:00:24.985Z,37.10
2023-08-29T02:02:51.792Z,37.10
2023-08-29T02:05:18.530Z,37.80
2023-08-29T02:07:45.264Z,40.30
2023-08-29T02:10:12.005Z,39.50
2023-08-29T02:12:38.823Z,41.90
2023-08-29T02:15:07.030Z,39.30
2023-08-29T02:20:00.764Z,44.60
2023-08-29T02:22:27.358Z,41.80
2023-08-29T02:24:54.085Z,41.60
2023-08-29T02:27:20.831Z,39.20
2023-08-29T02:29:47.722Z,46.30
2023-08-29T02:32:15.434Z,44.20
2023-08-29T02:34:42.279Z,45.60
2023-08-29T02:37:09.006Z,41.70
2023-08-29T02:39:35.697Z,41.90
2023-08-29T02:42:04.147Z,39.90
2023-08-29T02:44:30.905Z,40.60
2023-08-29T02:46:57.530Z,42.20
2023-08-29T02:49:24.167Z,40.20
2023-08-29T02:51:50.918Z,40.90
2023-08-29T02:54:18.864Z,42.30
2023-08-29T02:56:45.471Z,42.90
2023-08-29T02:59:12.262Z,44.60
2023-08-29T03:01:38.978Z,42.90
2023-08-29T03:04:05.732Z,44.60
2023-08-29T03:06:32.591Z,43.70
2023-08-29T03:08:59.545Z,49.60
2023-08-29T03:11:27.191Z,47.80
2023-08-29T03:13:54.090Z,44.90
2023-08-29T03:16:21.812Z,47.10
2023-08-29T03:18:48.482Z,43.20
2023-08-29T03:21:15.236Z,46.90
2023-08-29T03:23:41.903Z,48.10
2023-08-29T03:26:11.284Z,47.30
2023-08-29T03:28:38.629Z,47.60
2023-08-29T03:31:09.581Z,49.10
2023-08-29T03:33:36.917Z,43.80
2023-08-29T03:36:04.159Z,42.90
2023-08-29T03:38:30.914Z,38.20
2023-08-29T03:40:58.181Z,36.80
2023-08-29T03:43:28.180Z,34.00
2023-08-29T03:45:58.861Z,35.40
2023-08-29T03:48:29.047Z,40.30
2023-08-29T03:50:56.894Z,36.40
2023-08-29T03:53:23.606Z,36.50
2023-08-29T03:55:50.851Z,36.40
2023-08-29T03:58:17.509Z,32.50
2023-08-29T04:00:45.177Z,30.00
2023-08-29T04:03:12.310Z,28.60
2023-08-29T04:05:39.502Z,28.40
2023-08-29T04:08:06.766Z,28.10
2023-08-29T04:10:39.024Z,29.20
2023-08-29T04:13:06.813Z,32.00
2023-08-29T04:15:34.478Z,35.00
2023-08-29T04:18:02.176Z,35.10
2023-08-29T04:20:30.156Z,37.80
2023-08-29T04:22:57.735Z,34.40
2023-08-29T04:25:26.746Z,34.00
2023-08-29T04:27:53.936Z,33.10
2023-08-29T04:30:21.200Z,30.60
2023-08-29T04:32:51.572Z,31.10
2023-08-29T04:35:18.726Z,29.60
2023-08-29T04:37:51.903Z,30.60
2023-08-29T04:40:19.011Z,28.30
2023-08-29T04:42:45.979Z,29.90
2023-08-29T04:45:13.669Z,27.80
2023-08-29T04:47:41.350Z,28.20
2023-08-29T04:50:08.570Z,27.00
2023-08-29T04:52:35.918Z,31.00
2023-08-29T04:55:03.494Z,40.80
2023-08-29T04:57:30.461Z,37.20
2023-08-29T04:59:57.286Z,34.80
2023-08-29T05:02:24.244Z,27.40
2023-08-29T05:04:53.182Z,27.20
2023-08-29T05:07:19.947Z,25.40
2023-08-29T05:09:47.598Z,23.00
2023-08-29T05:12:14.213Z,25.50
2023-08-29T05:14:40.984Z,26.80
2023-08-29T05:17:10.784Z,31.10
2023-08-29T05:19:37.749Z,33.90
2023-08-29T05:22:04.673Z,42.30
2023-08-29T05:24:31.700Z,53.00
2023-08-29T05:26:58.376Z,53.30
2023-08-29T05:29:25.293Z,53.90
2023-08-29T05:31:51.899Z,51.70
2023-08-29T05:34:18.695Z,47.60
2023-08-29T05:36:47.571Z,50.70
2023-08-29T05:39:14.729Z,57.10
2023-08-29T05:41:41.498Z,52.20
2023-08-29T05:44:08.201Z,45.40
2023-08-29T05:46:35.206Z,38.00
2023-08-29T05:49:02.120Z,35.90
2023-08-29T05:51:29.170Z,31.70
2023-08-29T05:53:55.827Z,31.20
2023-08-29T05:56:22.566Z,26.20
2023-08-29T05:58:49.245Z,25.50
2023-08-29T06:01:16.032Z,28.80
2023-08-29T06:03:42.970Z,24.60
2023-08-29T06:06:10.372Z,21.80
2023-08-29T06:08:37.162Z,23.70
2023-08-29T06:11:04.282Z,22.50
2023-08-29T06:13:31.234Z,22.50
2023-08-29T06:15:58.059Z,22.40
2023-08-29T06:18:24.813Z,20.80
2023-08-29T06:20:51.556Z,19.50
2023-08-29T06:23:18.691Z,18.60
2023-08-29T06:25:45.459Z,19.40
2023-08-29T06:28:12.202Z,20.70
2023-08-29T06:30:39.136Z,19.60
2023-08-29T06:33:07.114Z,20.00
2023-08-29T06:35:38.755Z,18.90
2023-08-29T06:38:05.807Z,17.30
2023-08-29T06:40:33.590Z,17.80
2023-08-29T06:43:00.420Z,18.00
2023-08-29T06:45:27.163Z,18.30
2023-08-29T06:47:54.341Z,16.60
2023-08-29T06:50:21.149Z,17.70
2023-08-29T06:52:47.954Z,17.00
2023-08-29T06:55:15.435Z,18.00
2023-08-29T06:57:42.075Z,15.40
2023-08-29T07:00:11.378Z,16.60
2023-08-29T07:02:38.251Z,14.70
2023-08-29T07:05:05.517Z,14.60
2023-08-29T07:07:32.514Z,16.00
2023-08-29T07:09:59.554Z,14.80
2023-08-29T07:12:26.334Z,14.90
2023-08-29T07:14:53.171Z,17.30
2023-08-29T07:17:20.112Z,14.90
2023-08-29T07:19:46.794Z,13.60
2023-08-29T07:24:44.306Z,13.40
2023-08-29T07:27:11.574Z,15.30
2023-08-29T07:29:38.464Z,14.00
2023-08-29T07:32:05.660Z,15.20
2023-08-29T07:36:59.108Z,14.40
2023-08-29T07:39:25.954Z,14.30
2023-08-29T07:41:52.626Z,14.50
2023-08-29T07:44:19.517Z,14.50
2023-08-29T07:47:03.118Z,13.00
2023-08-29T07:49:32.974Z,14.10
2023-08-29T07:51:59.760Z,14.60
2023-08-29T07:54:26.607Z,14.80
2023-08-29T07:56:53.803Z,14.60
2023-08-29T07:59:21.274Z,14.90
2023-08-29T08:01:49.211Z,16.20
2023-08-29T08:04:16.002Z,14.70
2023-08-29T08:06:42.742Z,15.30
2023-08-29T08:09:09.652Z,17.40
2023-08-29T08:11:36.292Z,14.10
2023-08-29T08:14:03.753Z,18.90
2023-08-29T08:16:30.648Z,14.00
2023-08-29T08:18:57.569Z,13.90
2023-08-29T08:21:24.326Z,17.00
2023-08-29T08:23:51.175Z,13.70
2023-08-29T08:26:18.009Z,14.50
2023-08-29T08:28:44.750Z,15.10
2023-08-29T08:31:11.803Z,14.00
2023-08-29T08:33:41.334Z,13.90
2023-08-29T08:36:08.360Z,12.30
2023-08-29T08:41:01.932Z,13.40
2023-08-29T08:43:29.783Z,13.10
2023-08-29T08:45:56.790Z,14.20
2023-08-29T08:48:23.685Z,13.40
2023-08-29T08:50:50.787Z,14.00
2023-08-29T08:53:23.322Z,12.10
2023-08-29T08:55:50.200Z,13.40
2023-08-29T08:58:18.606Z,13.80
2023-08-29T09:00:45.333Z,13.10
2023-08-29T09:05:42.586Z,12.40
2023-08-29T09:08:09.338Z,12.40
2023-08-29T09:10:39.874Z,12.20
2023-08-29T09:13:06.658Z,11.10
2023-08-29T09:15:35.217Z,11.80
2023-08-29T09:18:02.078Z,11.00
2023-08-29T09:20:29.804Z,10.60
2023-08-29T09:22:56.636Z,11.60
2023-08-29T09:25:26.055Z,11.00
2023-08-29T09:27:53.712Z,10.30
2023-08-29T09:30:20.606Z,9.60
2023-08-29T09:32:48.789Z,10.10
2023-08-29T09:35:16.839Z,10.20
2023-08-29T09:37:51.437Z,9.00
2023-08-29T09:40:36.352Z,9.20
2023-08-29T09:43:05.190Z,9.00
2023-08-29T09:45:32.289Z,9.40
2023-08-29T09:48:02.964Z,8.40
2023-08-29T09:50:30.655Z,10.50
2023-08-29T09:52:57.591Z,8.90
2023-08-29T09:55:24.613Z,8.20
2023-08-29T10:00:20.708Z,10.30
2023-08-29T10:02:47.805Z,10.00
2023-08-29T10:05:15.250Z,9.10
2023-08-29T10:07:47.351Z,10.50
2023-08-29T10:10:14.074Z,10.90
2023-08-29T10:12:41.027Z,11.90
2023-08-29T10:15:08.753Z,9.80
2023-08-29T10:23:08.830Z,10.20
2023-08-29T10:25:36.323Z,10.20
2023-08-29T10:28:03.911Z,11.50
2023-08-29T10:30:31.078Z,12.80
2023-08-29T10:32:58.018Z,10.90
2023-08-29T10:35:24.907Z,9.90
2023-08-29T10:37:54.588Z,9.20
2023-08-29T10:40:24.599Z,9.10
2023-08-29T10:42:56.167Z,12.00
2023-08-29T10:45:43.426Z,9.50
2023-08-29T10:48:15.901Z,9.40
2023-08-29T10:51:04.289Z,9.40
2023-08-29T10:53:32.356Z,8.50
2023-08-29T10:56:04.528Z,9.00
2023-08-29T10:58:41.141Z,8.40
2023-08-29T11:01:28.669Z,8.50
2023-08-29T11:03:56.192Z,8.70
2023-08-29T11:06:27.275Z,9.90
2023-08-29T11:09:17.528Z,11.60
2023-08-29T11:11:44.370Z,8.30
2023-08-29T11:14:11.182Z,8.70
2023-08-29T11:19:12.949Z,9.00
2023-08-29T11:21:40.760Z,8.90
2023-08-29T11:26:41.160Z,8.70
2023-08-29T11:29:08.410Z,8.50
2023-08-29T11:31:53.240Z,8.00
2023-08-29T11:34:21.616Z,8.80
2023-08-29T11:36:49.497Z,16.50
2023-08-29T11:39:19.220Z,8.60
2023-08-29T11:42:07.530Z,10.80
2023-08-29T11:44:59.685Z,9.10
2023-08-29T11:47:21.303Z,8.10
2023-08-29T11:49:50.962Z,19.00
2023-08-29T11:52:21.053Z,93.80
2023-08-29T11:57:16.175Z,21.70
2023-08-29T11:59:43.944Z,15.20
2023-08-29T12:02:17.753Z,9.00
2023-08-29T12:04:47.562Z,8.90
2023-08-29T12:07:15.417Z,8.10
2023-08-29T12:09:43.671Z,8.20
2023-08-29T12:12:34.927Z,8.20
2023-08-29T12:15:41.899Z,8.10
2023-08-29T12:18:21.141Z,7.40
2023-08-29T12:20:48.407Z,8.10
2023-08-29T12:23:30.215Z,8.50
2023-08-29T12:26:01.791Z,9.40
2023-08-29T12:28:28.755Z,8.50
2023-08-29T12:30:57.182Z,9.40
2023-08-29T12:33:24.221Z,8.90
2023-08-29T12:35:51.176Z,8.60
2023-08-29T12:40:46.000Z,8.40
2023-08-29T12:43:13.640Z,8.70
2023-08-29T12:45:52.719Z,8.20
2023-08-29T12:48:23.854Z,10.30
2023-08-29T12:50:50.634Z,10.20
2023-08-29T12:53:17.695Z,8.40
2023-08-29T13:00:38.827Z,8.80
2023-08-29T13:03:06.873Z,8.50
2023-08-29T13:05:33.993Z,9.20
2023-08-29T13:10:29.291Z,9.10
2023-08-29T13:12:56.022Z,9.70
2023-08-29T13:15:24.004Z,8.70
2023-08-29T13:17:53.755Z,12.60
2023-08-29T13:30:09.036Z,9.10
2023-08-29T13:32:35.811Z,9.40
2023-08-29T13:35:03.875Z,9.40
2023-08-29T13:37:30.738Z,9.40
2023-08-29T13:39:57.433Z,9.20
2023-08-29T13:42:24.513Z,9.30
2023-08-29T13:44:55.212Z,9.30
2023-08-29T13:47:22.849Z,10.00
2023-08-29T13:49:49.657Z,8.90
2023-08-29T13:52:16.565Z,9.60
2023-08-29T13:54:43.272Z,9.10
2023-08-29T13:57:09.934Z,8.80
2023-08-29T13:59:36.591Z,10.20
2023-08-29T14:02:03.709Z,9.20
2023-08-29T14:06:57.286Z,9.00
2023-08-29T14:09:24.025Z,9.20
2023-08-29T14:11:50.801Z,9.30
2023-08-29T14:14:17.793Z,9.60
2023-08-29T14:16:44.782Z,9.00
2023-08-29T14:21:38.191Z,10.20
2023-08-29T14:24:05.208Z,9.40
2023-08-29T14:26:32.046Z,8.50
2023-08-29T14:29:09.005Z,10.80
2023-08-29T14:31:35.681Z,8.80
2023-08-29T14:34:02.609Z,9.30
2023-08-29T14:36:32.697Z,9.70
2023-08-29T14:39:01.676Z,9.80
2023-08-29T14:41:29.027Z,9.70
2023-08-29T14:43:56.311Z,8.90
2023-08-29T14:46:23.393Z,10.00
2023-08-29T14:48:50.268Z,9.90
2023-08-29T14:51:17.214Z,9.90
2023-08-29T14:53:44.164Z,9.50
2023-08-29T14:56:11.030Z,9.80
2023-08-29T14:58:37.734Z,9.70
2023-08-29T15:01:04.714Z,9.50
2023-08-29T15:10:53.949Z,10.20
2023-08-29T15:13:21.795Z,11.50
2023-08-29T15:15:48.703Z,10.40
2023-08-29T15:18:16.488Z,10.20
2023-08-29T15:20:43.392Z,10.70
2023-08-29T15:23:15.855Z,11.00
2023-08-29T15:25:42.962Z,11.50
2023-08-29T15:28:10.723Z,10.20
2023-08-29T15:30:38.812Z,11.20
2023-08-29T15:33:05.789Z,9.00
2023-08-29T15:35:32.575Z,10.50
2023-08-29T15:37:59.408Z,10.30
2023-08-29T15:40:26.245Z,11.80
2023-08-29T15:42:53.069Z,11.70
2023-08-29T15:45:19.786Z,11.60
2023-08-29T15:47:46.759Z,12.30
2023-08-29T15:50:14.654Z,12.20
2023-08-29T15:52:41.488Z,13.50
2023-08-29T15:55:08.712Z,14.00
2023-08-29T16:00:10.009Z,13.60
2023-08-29T16:02:36.984Z,12.80
2023-08-29T16:05:03.916Z,13.50
2023-08-29T16:07:30.968Z,14.70
2023-08-29T16:09:58.354Z,15.90
2023-08-29T16:12:27.105Z,13.50
2023-08-29T16:14:54.148Z,13.40
2023-08-29T16:17:20.915Z,14.80
2023-08-29T16:19:47.699Z,15.20
2023-08-29T16:22:14.426Z,13.20
2023-08-29T16:24:41.289Z,14.00
2023-08-29T16:27:07.900Z,14.60
2023-08-29T16:29:34.932Z,15.40
2023-08-29T16:32:01.762Z,14.00
2023-08-29T16:34:28.655Z,16.70
2023-08-29T16:36:55.333Z,15.70
2023-08-29T16:39:22.048Z,16.50
2023-08-29T16:41:49.701Z,14.90
2023-08-29T16:46:44.821Z,17.30
2023-08-29T16:49:11.732Z,19.90
2023-08-29T16:51:39.267Z,20.60
2023-08-29T16:54:06.361Z,17.90
2023-08-29T16:56:33.176Z,17.40
2023-08-29T16:59:00.017Z,16.40
2023-08-29T17:01:26.823Z,13.60
2023-08-29T17:03:53.552Z,15.50
2023-08-29T17:06:20.378Z,15.70
2023-08-29T17:08:47.667Z,14.70
2023-08-29T17:11:14.792Z,14.10
2023-08-29T17:13:44.392Z,15.20
2023-08-29T17:16:11.359Z,14.70
2023-08-29T17:18:38.074Z,14.70
2023-08-29T17:21:05.124Z,15.00
2023-08-29T17:23:31.821Z,14.40
2023-08-29T17:25:58.736Z,15.00
2023-08-29T17:28:25.584Z,15.90
2023-08-29T17:30:52.421Z,15.00
2023-08-29T17:33:19.724Z,15.40
2023-08-29T17:35:47.438Z,15.00
2023-08-29T17:38:14.251Z,15.80
2023-08-29T17:40:41.253Z,15.90
2023-08-29T17:43:07.958Z,14.70
2023-08-29T17:45:39.118Z,14.40
2023-08-29T17:48:06.404Z,16.20
2023-08-29T17:50:33.571Z,16.50
2023-08-29T17:53:00.318Z,16.30
2023-08-29T17:55:28.178Z,16.20
2023-08-29T17:57:55.418Z,16.40
2023-08-29T18:00:22.612Z,16.20
2023-08-29T18:02:49.687Z,14.90
2023-08-29T18:05:16.599Z,15.60
2023-08-29T18:07:43.633Z,14.80
2023-08-29T18:10:13.646Z,14.60
2023-08-29T18:12:40.828Z,16.20
2023-08-29T18:15:08.275Z,15.50
2023-08-29T18:17:35.260Z,15.20
2023-08-29T18:20:02.510Z,14.80
2023-08-29T18:22:29.591Z,14.50
2023-08-29T18:24:56.408Z,14.90
2023-08-29T18:27:23.740Z,15.20
2023-08-29T18:29:50.788Z,15.70
2023-08-29T18:32:18.105Z,14.50
2023-08-29T18:34:45.110Z,14.20
2023-08-29T18:37:12.168Z,14.80
2023-08-29T18:39:39.064Z,16.00
2023-08-29T18:42:06.485Z,15.00
2023-08-29T18:44:36.833Z,14.90
2023-08-29T18:47:04.815Z,14.00
2023-08-29T18:52:03.075Z,14.30
2023-08-29T18:54:33.300Z,14.50
2023-08-29T18:57:01.162Z,14.60
2023-08-29T18:59:28.132Z,15.20
2023-08-29T19:01:54.950Z,14.00
2023-08-29T19:04:21.715Z,15.70
2023-08-29T19:06:48.347Z,14.40
2023-08-29T19:09:15.084Z,14.20
2023-08-29T19:11:41.888Z,15.10
2023-08-29T19:14:08.653Z,15.10
2023-08-29T19:16:35.646Z,15.60
2023-08-29T19:19:04.578Z,14.60
2023-08-29T19:21:31.462Z,14.70
2023-08-29T19:24:00.634Z,14.60
2023-08-29T19:26:27.716Z,14.90
2023-08-29T19:28:54.620Z,14.10
2023-08-29T19:31:21.545Z,13.80
2023-08-29T19:33:48.191Z,14.50
2023-08-29T19:36:16.740Z,14.70
2023-08-29T19:38:43.614Z,15.20
2023-08-29T19:41:12.719Z,14.60
2023-08-29T19:43:39.513Z,13.50
2023-08-29T19:46:06.160Z,14.10
2023-08-29T19:48:33.320Z,14.50
2023-08-29T19:50:59.920Z,14.10
2023-08-29T19:53:27.072Z,14.40
2023-08-29T19:55:54.260Z,14.10
2023-08-29T19:58:22.035Z,14.80
2023-08-29T20:00:50.402Z,15.80
2023-08-29T20:03:17.941Z,13.80
2023-08-29T20:05:45.075Z,16.00
2023-08-29T20:08:14.653Z,15.40
2023-08-29T20:10:41.810Z,14.50
2023-08-29T20:13:08.651Z,14.10
2023-08-29T20:15:41.108Z,14.10
2023-08-29T20:18:08.434Z,15.20
2023-08-29T20:20:35.481Z,16.00
2023-08-29T20:23:03.227Z,16.20
2023-08-29T20:25:30.313Z,14.90
2023-08-29T20:27:57.159Z,15.60
2023-08-29T20:30:24.674Z,16.80
2023-08-29T20:32:52.289Z,15.50
2023-08-29T20:35:19.128Z,16.20
2023-08-29T20:37:46.166Z,15.50
2023-08-29T20:40:13.027Z,14.60
2023-08-29T20:42:39.966Z,16.30
2023-08-29T20:45:07.482Z,16.40
2023-08-29T20:50:02.978Z,15.20
2023-08-29T20:52:29.960Z,15.60
2023-08-29T20:54:56.714Z,16.80
2023-08-29T20:57:23.512Z,15.00
2023-08-29T20:59:50.325Z,15.90
2023-08-29T21:02:16.962Z,14.80
2023-08-29T21:04:44.272Z,15.60
2023-08-29T21:07:11.317Z,16.50
2023-08-29T21:09:38.243Z,14.90
2023-08-29T21:12:05.605Z,15.90
2023-08-29T21:14:32.375Z,16.00
2023-08-29T21:16:59.303Z,16.10
2023-08-29T21:19:29.125Z,15.80
2023-08-29T21:21:56.479Z,15.90
2023-08-29T21:24:23.130Z,17.30
2023-08-29T21:26:49.888Z,15.70
2023-08-29T21:29:16.625Z,16.40
2023-08-29T21:31:43.358Z,15.50
2023-08-29T21:34:10.190Z,16.20
2023-08-29T21:36:38.770Z,15.20
2023-08-29T21:39:10.302Z,14.80
2023-08-29T21:41:40.617Z,15.60
2023-08-29T21:44:07.797Z,14.90
2023-08-29T21:46:34.542Z,15.90
2023-08-29T21:49:01.177Z,15.80
2023-08-29T21:51:30.961Z,16.30
2023-08-29T21:53:57.639Z,15.20
2023-08-29T21:56:24.764Z,15.00
2023-08-29T21:58:52.408Z,16.90
2023-08-29T22:01:19.410Z,15.10
2023-08-29T22:03:46.160Z,15.10
2023-08-29T22:06:12.930Z,15.50
2023-08-29T22:08:40.100Z,16.60
2023-08-29T22:11:06.900Z,16.80
2023-08-29T22:13:35.227Z,15.90
2023-08-29T22:16:02.245Z,16.60
2023-08-29T22:18:29.830Z,16.00
2023-08-29T22:20:56.649Z,16.60
2023-08-29T22:23:23.270Z,16.20
2023-08-29T22:25:50.065Z,16.10
2023-08-29T22:28:16.766Z,15.30
2023-08-29T22:30:43.510Z,16.70
2023-08-29T22:33:10.177Z,15.10
2023-08-29T22:35:36.919Z,15.40
2023-08-29T22:38:04.573Z,15.00
2023-08-29T22:40:31.653Z,17.30
2023-08-29T22:42:58.316Z,16.40
2023-08-29T22:45:25.288Z,16.80
2023-08-29T22:47:52.139Z,15.90
2023-08-29T22:50:18.944Z,16.00
2023-08-29T22:52:45.536Z,16.90
2023-08-29T22:55:13.365Z,16.80
2023-08-29T22:57:40.632Z,16.20
2023-08-29T23:00:13.090Z,16.20
2023-08-29T23:02:40.301Z,17.20
2023-08-29T23:05:08.121Z,16.40
2023-08-29T23:07:35.102Z,16.30
2023-08-29T23:10:02.269Z,16.60
2023-08-29T23:12:29.133Z,17.10
2023-08-29T23:14:56.898Z,16.60
2023-08-29T23:17:23.659Z,16.90
2023-08-29T23:19:50.788Z,16.90
2023-08-29T23:22:17.372Z,16.90
2023-08-29T23:24:44.196Z,17.40
2023-08-29T23:27:11.647Z,16.00
2023-08-29T23:29:38.504Z,17.00
2023-08-29T23:32:05.961Z,15.80
2023-08-29T23:34:32.731Z,17.10
2023-08-29T23:36:59.536Z,17.60
2023-08-29T23:39:26.186Z,16.70
2023-08-29T23:41:53.526Z,16.80
2023-08-29T23:44:20.092Z,17.50
2023-08-29T23:46:46.745Z,17.90
2023-08-29T23:49:13.517Z,17.40
2023-08-29T23:51:40.112Z,17.10
2023-08-29T23:54:06.785Z,15.90
2023-08-29T23:56:33.397Z,18.40
2023-08-29T23:59:00.179Z,17.40
