createdAt,value
2019-06-10T00:00:44.487Z,54.18
2019-06-10T00:01:44.451Z,54.28
2019-06-10T00:02:44.418Z,54.51
2019-06-10T00:03:44.409Z,54.61
2019-06-10T00:04:44.413Z,54.92
2019-06-10T00:05:44.412Z,55.12
2019-06-10T00:06:55.568Z,55.12
2019-06-10T00:07:44.379Z,55.22
2019-06-10T00:08:44.372Z,55.12
2019-06-10T00:09:44.401Z,55.12
2019-06-10T00:10:44.343Z,55.32
2019-06-10T00:11:44.329Z,55.22
2019-06-10T00:12:44.322Z,55.32
2019-06-10T00:13:44.322Z,55.32
2019-06-10T00:14:44.313Z,55.63
2019-06-10T00:15:44.334Z,55.73
2019-06-10T00:16:44.283Z,55.85
2019-06-10T00:17:54.907Z,56.05
2019-06-10T00:18:45.946Z,56.26
2019-06-10T00:19:44.248Z,56.26
2019-06-10T00:20:44.233Z,56.26
2019-06-10T00:21:44.231Z,56.13
2019-06-10T00:22:44.213Z,56.26
2019-06-10T00:23:44.204Z,56.34
2019-06-10T00:24:44.194Z,56.46
2019-06-10T00:25:44.184Z,56.46
2019-06-10T00:26:44.172Z,56.57
2019-06-10T00:27:44.754Z,56.67
2019-06-10T00:28:44.163Z,56.87
2019-06-10T00:29:44.143Z,57.07
2019-06-10T00:30:44.134Z,57.28
2019-06-10T00:31:44.139Z,57.40
2019-06-10T00:32:44.114Z,57.50
2019-06-10T00:33:44.096Z,57.50
2019-06-10T00:34:44.091Z,57.60
2019-06-10T00:35:44.086Z,57.60
2019-06-10T00:36:44.078Z,57.50
2019-06-10T00:37:55.490Z,57.60
2019-06-10T00:38:44.034Z,57.81
2019-06-10T00:39:44.037Z,57.81
2019-06-10T00:40:44.022Z,57.81
2019-06-10T00:41:44.047Z,57.71
2019-06-10T00:42:44.015Z,57.71
2019-06-10T00:43:43.994Z,58.01
2019-06-10T00:44:43.965Z,58.22
2019-06-10T00:45:43.967Z,58.22
2019-06-10T00:46:43.953Z,58.31
2019-06-10T00:47:43.975Z,58.42
2019-06-10T00:48:43.937Z,58.65
2019-06-10T00:49:43.928Z,58.95
2019-06-10T00:50:43.909Z,59.26
2019-06-10T00:51:43.916Z,59.26
2019-06-10T00:52:45.377Z,59.26
2019-06-10T00:53:43.877Z,59.16
2019-06-10T00:54:43.879Z,59.16
2019-06-10T00:55:43.846Z,59.36
2019-06-10T00:56:43.859Z,59.46
2019-06-10T00:57:43.846Z,59.46
2019-06-10T00:58:43.829Z,59.46
2019-06-10T00:59:43.809Z,59.66
2019-06-10T01:00:43.827Z,59.99
2019-06-10T01:01:43.792Z,59.97
2019-06-10T01:02:43.785Z,59.99
2019-06-10T01:03:43.768Z,60.10
2019-06-10T01:04:43.757Z,60.20
2019-06-10T01:05:43.750Z,60.30
2019-06-10T01:06:43.728Z,60.40
2019-06-10T01:07:43.771Z,60.50
2019-06-10T01:08:53.686Z,60.71
2019-06-10T01:09:43.704Z,60.81
2019-06-10T01:10:44.349Z,60.91
2019-06-10T01:11:43.697Z,61.01
2019-06-10T01:12:43.675Z,61.01
2019-06-10T01:13:43.680Z,61.01
2019-06-10T01:14:43.644Z,61.01
2019-06-10T01:15:43.639Z,60.91
2019-06-10T01:16:43.627Z,60.91
2019-06-10T01:17:43.607Z,61.11
2019-06-10T01:18:43.613Z,61.11
2019-06-10T01:19:43.598Z,61.11
2019-06-10T01:20:43.587Z,61.21
2019-06-10T01:21:43.568Z,61.32
2019-06-10T01:22:43.570Z,61.32
2019-06-10T01:23:43.552Z,61.52
2019-06-10T01:24:43.550Z,61.72
2019-06-10T01:25:43.519Z,62.16
2019-06-10T01:26:43.523Z,62.26
2019-06-10T01:27:43.499Z,62.26
2019-06-10T01:28:43.489Z,62.26
2019-06-10T01:29:43.479Z,62.36
2019-06-10T01:30:43.480Z,62.46
2019-06-10T01:31:43.477Z,62.66
2019-06-10T01:32:43.450Z,62.87
2019-06-10T01:33:43.460Z,62.87
2019-06-10T01:34:43.432Z,62.87
2019-06-10T01:35:43.420Z,62.97
2019-06-10T01:36:43.421Z,62.97
2019-06-10T01:37:43.401Z,62.87
2019-06-10T01:38:43.380Z,62.87
2019-06-10T01:39:54.399Z,62.87
2019-06-10T01:40:43.359Z,63.30
2019-06-10T01:41:43.382Z,63.40
2019-06-10T01:42:43.352Z,63.51
2019-06-10T01:43:43.329Z,63.71
2019-06-10T01:44:43.331Z,63.81
2019-06-10T01:45:43.308Z,63.91
2019-06-10T01:46:43.313Z,63.91
2019-06-10T01:47:43.302Z,63.68
2019-06-10T01:48:47.958Z,63.58
2019-06-10T01:49:44.270Z,63.68
2019-06-10T01:50:43.255Z,63.68
2019-06-10T01:51:43.273Z,63.88
2019-06-10T01:52:43.231Z,63.78
2019-06-10T01:53:43.235Z,63.68
2019-06-10T01:54:43.212Z,63.58
2019-06-10T01:55:43.213Z,63.45
2019-06-10T01:56:43.201Z,63.45
2019-06-10T01:57:43.199Z,63.65
2019-06-10T01:58:43.191Z,63.75
2019-06-10T01:59:43.179Z,63.88
2019-06-10T02:00:43.160Z,64.18
2019-06-10T02:01:43.132Z,64.49
2019-06-10T02:02:44.491Z,64.70
2019-06-10T02:03:43.112Z,64.70
2019-06-10T02:04:43.116Z,64.59
2019-06-10T02:05:43.109Z,64.70
2019-06-10T02:06:43.093Z,64.79
2019-06-10T02:07:43.115Z,64.79
2019-06-10T02:08:43.064Z,64.90
2019-06-10T02:09:43.064Z,64.90
2019-06-10T02:10:53.335Z,65.00
2019-06-10T02:11:43.049Z,65.10
2019-06-10T02:12:43.028Z,65.20
2019-06-10T02:13:43.018Z,65.10
2019-06-10T02:14:43.008Z,65.30
2019-06-10T02:15:42.988Z,65.30
2019-06-10T02:16:43.051Z,65.41
2019-06-10T02:17:42.969Z,65.51
2019-06-10T02:18:56.915Z,65.61
2019-06-10T02:19:43.939Z,65.81
2019-06-10T02:20:42.950Z,65.81
2019-06-10T02:21:42.919Z,65.71
2019-06-10T02:22:42.908Z,65.71
2019-06-10T02:23:42.942Z,65.91
2019-06-10T02:24:42.900Z,65.91
2019-06-10T02:25:42.891Z,65.71
2019-06-10T02:26:42.878Z,65.68
2019-06-10T02:27:42.861Z,65.68
2019-06-10T02:28:42.861Z,65.88
2019-06-10T02:29:42.851Z,65.99
2019-06-10T02:30:50.536Z,66.08
2019-06-10T02:31:43.966Z,66.12
2019-06-10T02:32:43.093Z,66.19
2019-06-10T02:33:42.800Z,66.29
2019-06-10T02:34:53.591Z,66.19
2019-06-10T02:35:48.747Z,66.19
2019-06-10T02:36:44.539Z,66.19
2019-06-10T02:37:44.575Z,66.19
2019-06-10T02:38:44.415Z,66.19
2019-06-10T02:39:43.959Z,66.19
2019-06-10T02:40:43.432Z,66.08
2019-06-10T02:41:53.588Z,66.39
2019-06-10T02:42:43.570Z,66.83
2019-06-10T02:43:44.123Z,66.83
2019-06-10T02:44:44.549Z,66.80
2019-06-10T02:45:44.664Z,66.69
2019-06-10T02:46:43.963Z,66.69
2019-06-10T02:47:44.421Z,66.69
2019-06-10T02:48:43.610Z,66.69
2019-06-10T02:49:56.842Z,66.80
2019-06-10T02:50:44.271Z,66.69
2019-06-10T02:51:43.656Z,66.69
2019-06-10T02:52:44.409Z,66.69
2019-06-10T02:53:43.502Z,66.69
2019-06-10T02:54:43.855Z,66.46
2019-06-10T02:55:43.369Z,66.36
2019-06-10T02:56:44.175Z,66.16
2019-06-10T02:57:44.903Z,66.05
2019-06-10T02:58:44.927Z,66.16
2019-06-10T02:59:43.584Z,66.36
2019-06-10T03:00:48.062Z,66.26
2019-06-10T03:01:44.345Z,66.16
2019-06-10T03:02:45.025Z,66.16
2019-06-10T03:03:48.565Z,66.05
2019-06-10T03:04:43.490Z,65.95
2019-06-10T03:05:46.487Z,65.92
2019-06-10T03:06:44.990Z,65.92
2019-06-10T03:07:44.408Z,65.72
2019-06-10T03:08:43.696Z,65.62
2019-06-10T03:09:42.857Z,65.62
2019-06-10T03:10:44.302Z,65.62
2019-06-10T03:11:44.924Z,65.72
2019-06-10T03:12:52.895Z,65.62
2019-06-10T03:13:42.681Z,65.62
2019-06-10T03:14:42.358Z,65.62
2019-06-10T03:15:42.725Z,65.82
2019-06-10T03:16:42.385Z,65.59
2019-06-10T03:17:42.914Z,65.48
2019-06-10T03:18:43.396Z,65.59
2019-06-10T03:19:50.185Z,65.69
2019-06-10T03:20:43.301Z,65.79
2019-06-10T03:21:42.836Z,65.92
2019-06-10T03:22:42.460Z,65.79
2019-06-10T03:23:42.723Z,65.69
2019-06-10T03:24:42.255Z,65.39
2019-06-10T03:25:42.330Z,65.28
2019-06-10T03:26:42.810Z,65.05
2019-06-10T03:27:42.541Z,65.18
2019-06-10T03:28:42.806Z,65.15
2019-06-10T03:29:42.219Z,65.15
2019-06-10T03:30:52.789Z,64.95
2019-06-10T03:31:47.975Z,64.85
2019-06-10T03:32:46.827Z,64.75
2019-06-10T03:33:47.417Z,64.54
2019-06-10T03:34:47.211Z,64.41
2019-06-10T03:35:42.410Z,64.21
2019-06-10T03:36:42.948Z,64.11
2019-06-10T03:37:42.477Z,63.98
2019-06-10T03:38:43.312Z,63.47
2019-06-10T03:39:42.746Z,63.47
2019-06-10T03:40:43.416Z,63.47
2019-06-10T03:41:42.445Z,63.37
2019-06-10T03:42:42.754Z,63.07
2019-06-10T03:43:53.404Z,63.27
2019-06-10T03:44:43.070Z,63.17
2019-06-10T03:45:42.576Z,63.27
2019-06-10T03:46:43.064Z,63.57
2019-06-10T03:47:42.689Z,63.47
2019-06-10T03:48:43.266Z,63.37
2019-06-10T03:49:52.414Z,63.27
2019-06-10T03:50:43.213Z,63.37
2019-06-10T03:51:42.818Z,63.47
2019-06-10T03:52:43.186Z,63.27
2019-06-10T03:53:42.568Z,63.27
2019-06-10T03:54:43.316Z,63.17
2019-06-10T03:55:42.430Z,63.17
2019-06-10T03:56:43.004Z,63.13
2019-06-10T03:57:42.410Z,63.04
2019-06-10T03:58:43.059Z,63.13
2019-06-10T03:59:42.210Z,63.04
2019-06-10T04:00:43.014Z,62.93
2019-06-10T04:01:42.550Z,62.84
2019-06-10T04:02:43.021Z,62.93
2019-06-10T04:03:42.756Z,63.04
2019-06-10T04:04:42.960Z,63.04
2019-06-10T04:05:42.356Z,63.34
2019-06-10T04:06:44.228Z,63.04
2019-06-10T04:07:42.700Z,63.01
2019-06-10T04:08:43.345Z,62.90
2019-06-10T04:09:42.502Z,62.40
2019-06-10T04:10:43.016Z,62.30
2019-06-10T04:11:43.044Z,62.27
2019-06-10T04:12:43.415Z,61.90
2019-06-10T04:13:43.182Z,62.30
2019-06-10T04:14:52.247Z,62.90
2019-06-10T04:15:43.051Z,63.01
2019-06-10T04:16:43.335Z,62.90
2019-06-10T04:17:42.760Z,62.50
2019-06-10T04:18:42.976Z,62.50
2019-06-10T04:19:42.079Z,62.37
2019-06-10T04:20:42.846Z,62.47
2019-06-10T04:21:43.290Z,62.07
2019-06-10T04:22:41.642Z,62.16
2019-06-10T04:23:42.374Z,62.37
2019-06-10T04:24:43.130Z,61.96
2019-06-10T04:25:42.753Z,61.96
2019-06-10T04:26:43.481Z,61.96
2019-06-10T04:27:42.466Z,61.96
2019-06-10T04:28:43.065Z,61.96
2019-06-10T04:29:42.202Z,61.76
2019-06-10T04:30:43.294Z,61.87
2019-06-10T04:31:42.457Z,62.37
2019-06-10T04:32:42.930Z,62.27
2019-06-10T04:33:42.110Z,62.37
2019-06-10T04:34:43.330Z,62.07
2019-06-10T04:35:42.733Z,62.07
2019-06-10T04:36:42.330Z,62.16
2019-06-10T04:37:42.854Z,62.16
2019-06-10T04:38:43.265Z,62.37
2019-06-10T04:39:42.752Z,62.37
2019-06-10T04:40:43.070Z,62.16
2019-06-10T04:41:42.712Z,62.67
2019-06-10T04:42:43.487Z,62.27
2019-06-10T04:43:43.239Z,61.94
2019-06-10T04:44:42.295Z,62.04
2019-06-10T04:45:53.604Z,62.24
2019-06-10T04:46:42.776Z,61.53
2019-06-10T04:47:43.149Z,62.24
2019-06-10T04:48:42.653Z,62.44
2019-06-10T04:49:42.852Z,61.23
2019-06-10T04:50:45.990Z,61.23
2019-06-10T04:51:43.409Z,61.73
2019-06-10T04:52:43.065Z,61.30
2019-06-10T04:53:43.463Z,60.89
2019-06-10T04:54:42.146Z,61.40
2019-06-10T04:55:43.104Z,60.49
2019-06-10T04:56:42.806Z,60.49
2019-06-10T04:57:43.127Z,60.69
2019-06-10T04:58:43.268Z,60.80
2019-06-10T04:59:42.876Z,60.77
2019-06-10T05:00:42.902Z,59.96
2019-06-10T05:01:42.558Z,60.39
2019-06-10T05:02:43.046Z,60.49
2019-06-10T05:03:43.359Z,60.60
2019-06-10T05:04:42.638Z,59.96
2019-06-10T05:05:43.055Z,60.16
2019-06-10T05:06:42.215Z,59.66
2019-06-10T05:07:42.750Z,59.86
2019-06-10T05:08:42.681Z,59.86
2019-06-10T05:09:42.207Z,59.86
2019-06-10T05:10:42.397Z,60.06
2019-06-10T05:11:43.153Z,59.63
2019-06-10T05:12:43.136Z,59.53
2019-06-10T05:13:42.920Z,59.63
2019-06-10T05:14:43.139Z,58.49
2019-06-10T05:15:43.237Z,58.59
2019-06-10T05:16:54.388Z,57.78
2019-06-10T05:17:43.669Z,57.86
2019-06-10T05:18:42.487Z,57.86
2019-06-10T05:19:42.827Z,57.25
2019-06-10T05:20:52.053Z,57.05
2019-06-10T05:21:42.537Z,57.15
2019-06-10T05:22:42.394Z,57.45
2019-06-10T05:23:43.049Z,57.76
2019-06-10T05:24:42.434Z,57.56
2019-06-10T05:25:42.763Z,57.45
2019-06-10T05:26:42.606Z,57.35
2019-06-10T05:27:42.992Z,57.05
2019-06-10T05:28:43.112Z,57.76
2019-06-10T05:29:42.202Z,57.56
2019-06-10T05:30:42.658Z,56.55
2019-06-10T05:31:43.569Z,56.68
2019-06-10T05:32:42.987Z,57.25
2019-06-10T05:33:42.548Z,56.35
2019-06-10T05:34:43.521Z,56.55
2019-06-10T05:35:42.706Z,56.85
2019-06-10T05:36:43.292Z,56.62
2019-06-10T05:37:42.298Z,56.82
2019-06-10T05:38:43.162Z,56.72
2019-06-10T05:39:42.426Z,55.82
2019-06-10T05:40:42.730Z,55.51
2019-06-10T05:41:43.069Z,55.08
2019-06-10T05:42:42.589Z,54.99
2019-06-10T05:43:42.766Z,54.68
2019-06-10T05:44:42.917Z,54.58
2019-06-10T05:45:42.450Z,54.48
2019-06-10T05:46:43.268Z,53.58
2019-06-10T05:47:53.123Z,54.28
2019-06-10T05:48:40.700Z,53.98
2019-06-10T05:49:42.885Z,54.08
2019-06-10T05:50:42.675Z,54.28
2019-06-10T05:51:42.277Z,54.18
2019-06-10T05:52:42.785Z,53.98
2019-06-10T05:53:42.592Z,53.58
2019-06-10T05:54:42.971Z,53.88
2019-06-10T05:55:42.760Z,53.88
2019-06-10T05:56:43.013Z,53.65
2019-06-10T05:57:42.637Z,53.78
2019-06-10T05:58:43.344Z,53.65
2019-06-10T05:59:40.576Z,54.05
2019-06-10T06:00:42.737Z,54.05
2019-06-10T06:01:42.886Z,54.35
2019-06-10T06:02:40.532Z,54.25
2019-06-10T06:03:40.538Z,54.35
2019-06-10T06:04:42.678Z,54.35
2019-06-10T06:05:40.494Z,53.95
2019-06-10T06:06:42.508Z,53.55
2019-06-10T06:07:42.347Z,52.97
2019-06-10T06:08:42.634Z,53.58
2019-06-10T06:09:42.561Z,53.09
2019-06-10T06:10:42.411Z,54.00
2019-06-10T06:11:42.822Z,53.60
2019-06-10T06:12:42.481Z,53.09
2019-06-10T06:13:42.972Z,53.60
2019-06-10T06:14:42.455Z,53.70
2019-06-10T06:15:42.409Z,53.88
2019-06-10T06:16:42.987Z,53.78
2019-06-10T06:17:40.376Z,52.77
2019-06-10T06:18:52.692Z,52.87
2019-06-10T06:19:43.167Z,53.07
2019-06-10T06:20:40.354Z,53.55
2019-06-10T06:21:46.656Z,54.05
2019-06-10T06:22:42.807Z,53.25
2019-06-10T06:23:40.311Z,53.55
2019-06-10T06:24:42.627Z,54.03
2019-06-10T06:25:44.335Z,53.22
2019-06-10T06:26:43.131Z,52.82
2019-06-10T06:27:42.088Z,52.51
2019-06-10T06:28:42.902Z,51.81
2019-06-10T06:29:40.247Z,50.60
2019-06-10T06:30:42.248Z,50.81
2019-06-10T06:31:42.717Z,50.91
2019-06-10T06:32:40.219Z,51.21
2019-06-10T06:33:42.977Z,50.20
2019-06-10T06:34:40.198Z,50.31
2019-06-10T06:35:43.702Z,50.81
2019-06-10T06:36:42.237Z,51.11
2019-06-10T06:37:42.714Z,51.09
2019-06-10T06:38:40.159Z,50.38
2019-06-10T06:39:42.743Z,50.38
2019-06-10T06:40:40.119Z,49.30
2019-06-10T06:41:42.461Z,50.60
2019-06-10T06:42:40.107Z,50.58
2019-06-10T06:43:44.380Z,50.08
2019-06-10T06:44:43.293Z,50.28
2019-06-10T06:45:42.450Z,49.98
2019-06-10T06:46:42.659Z,49.98
2019-06-10T06:47:40.040Z,50.18
2019-06-10T06:48:40.996Z,49.27
2019-06-10T06:49:50.358Z,49.48
2019-06-10T06:50:54.643Z,49.68
2019-06-10T06:51:53.968Z,49.70
2019-06-10T06:53:15.377Z,49.88
2019-06-10T06:53:48.431Z,50.08
2019-06-10T06:54:42.469Z,49.88
2019-06-10T06:55:39.980Z,49.68
2019-06-10T06:56:41.088Z,50.68
2019-06-10T06:57:40.180Z,49.37
2019-06-10T06:58:40.214Z,48.87
2019-06-10T06:59:40.871Z,48.95
2019-06-10T07:00:57.850Z,49.25
2019-06-10T07:01:44.209Z,48.85
2019-06-10T07:02:40.897Z,48.35
2019-06-10T07:03:41.806Z,48.12
2019-06-10T07:04:40.461Z,47.92
2019-06-10T07:05:41.070Z,47.24
2019-06-10T07:06:40.441Z,48.14
2019-06-10T07:07:41.083Z,47.85
2019-06-10T07:08:41.474Z,47.14
2019-06-10T07:09:41.225Z,46.73
2019-06-10T07:10:41.425Z,46.44
2019-06-10T07:11:41.136Z,47.24
2019-06-10T07:12:43.314Z,47.54
2019-06-10T07:13:43.391Z,47.34
2019-06-10T07:14:44.741Z,48.35
2019-06-10T07:15:42.154Z,48.55
2019-06-10T07:16:44.315Z,48.75
2019-06-10T07:17:45.157Z,48.35
2019-06-10T07:18:46.383Z,47.94
2019-06-10T07:19:42.113Z,47.44
2019-06-10T07:22:08.286Z,46.92
2019-06-10T07:22:54.142Z,46.64
2019-06-10T07:23:53.144Z,46.84
2019-06-10T07:24:53.141Z,46.54
2019-06-10T07:25:53.251Z,46.73
2019-06-10T07:26:54.992Z,46.96
2019-06-10T07:27:53.080Z,47.26
2019-06-10T07:28:53.818Z,47.49
2019-06-10T07:29:53.187Z,47.28
2019-06-10T07:30:55.376Z,47.79
2019-06-10T07:31:53.819Z,47.28
2019-06-10T07:32:53.052Z,47.49
2019-06-10T07:33:53.035Z,47.28
2019-06-10T07:34:53.051Z,47.49
2019-06-10T07:35:56.427Z,47.56
2019-06-10T07:36:52.982Z,47.16
2019-06-10T07:37:52.985Z,46.66
2019-06-10T07:38:53.843Z,47.04
2019-06-10T07:39:52.952Z,47.24
2019-06-10T07:40:53.147Z,46.64
2019-06-10T07:41:53.098Z,46.64
2019-06-10T07:42:53.147Z,45.61
2019-06-10T07:43:53.168Z,45.91
2019-06-10T07:44:53.386Z,45.91
2019-06-10T07:45:53.502Z,46.51
2019-06-10T07:46:53.225Z,45.29
2019-06-10T07:47:52.874Z,45.39
2019-06-10T07:48:56.508Z,45.49
2019-06-10T07:49:52.897Z,46.17
2019-06-10T07:50:53.279Z,46.07
2019-06-10T07:52:15.007Z,45.14
2019-06-10T07:52:53.832Z,45.75
2019-06-10T07:53:52.928Z,45.34
2019-06-10T07:54:53.118Z,45.32
2019-06-10T07:55:53.566Z,45.22
2019-06-10T07:56:53.713Z,45.62
2019-06-10T07:57:53.162Z,45.40
2019-06-10T07:58:53.116Z,45.10
2019-06-10T07:59:52.754Z,44.80
2019-06-10T08:00:53.542Z,44.68
2019-06-10T08:01:55.191Z,44.58
2019-06-10T08:02:53.051Z,44.88
2019-06-10T08:03:52.949Z,44.98
2019-06-10T08:04:54.306Z,45.88
2019-06-10T08:05:52.763Z,44.46
2019-06-10T08:06:53.090Z,44.18
2019-06-10T08:07:54.754Z,43.77
2019-06-10T08:08:53.382Z,43.48
2019-06-10T08:09:53.233Z,44.38
2019-06-10T08:10:52.993Z,44.08
2019-06-10T08:11:53.228Z,43.58
2019-06-10T08:12:53.476Z,43.80
2019-06-10T08:13:53.772Z,44.40
2019-06-10T08:14:53.244Z,44.00
2019-06-10T08:15:53.262Z,44.38
2019-06-10T08:16:53.295Z,44.50
2019-06-10T08:17:53.183Z,44.58
2019-06-10T08:19:20.978Z,45.28
2019-06-10T08:19:54.305Z,44.68
2019-06-10T08:20:52.914Z,44.18
2019-06-10T08:21:53.647Z,43.58
2019-06-10T08:23:02.442Z,44.20
2019-06-10T08:23:54.299Z,44.52
2019-06-10T08:24:52.542Z,44.62
2019-06-10T08:25:57.264Z,44.00
2019-06-10T08:26:53.462Z,43.80
2019-06-10T08:27:53.063Z,44.50
2019-06-10T08:28:53.217Z,44.80
2019-06-10T08:30:13.749Z,43.40
2019-06-10T08:30:53.530Z,43.10
2019-06-10T08:31:53.223Z,43.10
2019-06-10T08:32:54.083Z,43.32
2019-06-10T08:33:53.378Z,43.54
2019-06-10T08:34:53.045Z,43.52
2019-06-10T08:35:59.477Z,43.12
2019-06-10T08:36:54.446Z,42.32
2019-06-10T08:37:53.039Z,42.19
2019-06-10T08:38:52.872Z,41.89
2019-06-10T08:39:53.018Z,42.07
2019-06-10T08:40:52.577Z,41.79
2019-06-10T08:41:52.796Z,42.19
2019-06-10T08:42:53.699Z,42.80
2019-06-10T08:43:52.864Z,41.19
2019-06-10T08:44:53.411Z,40.79
2019-06-10T08:45:52.949Z,41.11
2019-06-10T08:46:52.529Z,41.41
2019-06-10T08:47:54.209Z,41.91
2019-06-10T08:48:52.704Z,41.89
2019-06-10T08:49:53.085Z,42.40
2019-06-10T08:50:53.024Z,41.88
2019-06-10T08:51:53.335Z,40.87
2019-06-10T08:53:09.197Z,40.87
2019-06-10T08:54:02.511Z,41.07
2019-06-10T08:54:54.464Z,41.38
2019-06-10T08:55:53.507Z,41.67
2019-06-10T08:56:53.990Z,41.77
2019-06-10T08:57:54.035Z,41.89
2019-06-10T08:58:54.076Z,42.40
2019-06-10T08:59:53.336Z,42.02
2019-06-10T09:00:53.556Z,42.61
2019-06-10T09:01:56.850Z,42.91
2019-06-10T09:02:53.864Z,42.72
2019-06-10T09:03:53.692Z,42.61
2019-06-10T09:04:53.658Z,42.49
2019-06-10T09:05:54.452Z,41.99
2019-06-10T09:06:53.761Z,41.79
2019-06-10T09:07:54.478Z,41.57
2019-06-10T09:08:54.438Z,41.57
2019-06-10T09:09:53.959Z,41.67
2019-06-10T09:10:54.963Z,41.57
2019-06-10T09:11:54.654Z,41.97
2019-06-10T09:12:54.571Z,42.47
2019-06-10T09:13:53.214Z,41.47
2019-06-10T09:14:53.130Z,41.67
2019-06-10T09:16:09.980Z,41.77
2019-06-10T09:16:54.286Z,41.35
2019-06-10T09:17:55.389Z,40.75
2019-06-10T09:18:55.266Z,40.55
2019-06-10T09:19:54.185Z,40.55
2019-06-10T09:20:55.733Z,39.95
2019-06-10T09:21:55.978Z,39.83
2019-06-10T09:23:13.281Z,40.03
2019-06-10T09:23:59.603Z,39.63
2019-06-10T09:26:07.373Z,39.91
2019-06-10T09:27:07.320Z,40.01
2019-06-10T09:28:07.302Z,40.52
2019-06-10T09:29:07.288Z,40.19
2019-06-10T09:30:07.282Z,40.19
2019-06-10T09:31:07.270Z,40.09
2019-06-10T09:32:07.261Z,39.09
2019-06-10T09:33:07.251Z,39.72
2019-06-10T09:34:07.239Z,40.22
2019-06-10T09:35:07.232Z,40.01
2019-06-10T09:36:07.221Z,39.20
2019-06-10T09:37:07.204Z,39.00
2019-06-10T09:38:07.203Z,39.00
2019-06-10T09:39:07.173Z,38.49
2019-06-10T09:40:07.204Z,37.59
2019-06-10T09:41:07.153Z,38.42
2019-06-10T09:42:07.259Z,39.09
2019-06-10T09:43:07.145Z,38.59
2019-06-10T09:44:07.164Z,38.49
2019-06-10T09:45:07.116Z,37.29
2019-06-10T09:46:07.126Z,37.77
2019-06-10T09:47:07.095Z,38.28
2019-06-10T09:48:07.093Z,38.07
2019-06-10T09:49:07.084Z,38.07
2019-06-10T09:50:07.074Z,38.07
2019-06-10T09:51:07.066Z,37.58
2019-06-10T09:52:07.048Z,37.96
2019-06-10T09:53:07.035Z,38.36
2019-06-10T09:54:07.143Z,38.26
2019-06-10T09:55:07.006Z,37.64
2019-06-10T09:56:18.078Z,37.34
2019-06-10T09:57:07.035Z,37.04
2019-06-10T09:58:06.975Z,36.44
2019-06-10T09:59:06.986Z,36.46
2019-06-10T10:00:06.960Z,37.16
2019-06-10T10:01:06.947Z,37.56
2019-06-10T10:02:07.427Z,37.64
2019-06-10T10:03:06.936Z,36.64
2019-06-10T10:04:06.907Z,36.84
2019-06-10T10:05:06.905Z,36.64
2019-06-10T10:06:14.462Z,35.35
2019-06-10T10:07:07.918Z,36.16
2019-06-10T10:08:06.868Z,37.06
2019-06-10T10:09:06.861Z,36.64
2019-06-10T10:10:06.851Z,36.44
2019-06-10T10:11:06.850Z,36.74
2019-06-10T10:12:06.827Z,35.94
2019-06-10T10:13:06.829Z,35.54
2019-06-10T10:14:10.207Z,35.94
2019-06-10T10:15:23.316Z,36.44
2019-06-10T10:16:07.780Z,35.76
2019-06-10T10:17:06.785Z,36.64
2019-06-10T10:18:06.809Z,36.04
2019-06-10T10:19:06.750Z,35.64
2019-06-10T10:20:06.753Z,36.24
2019-06-10T10:21:06.733Z,35.74
2019-06-10T10:22:06.723Z,35.85
2019-06-10T10:23:06.727Z,34.75
2019-06-10T10:24:10.743Z,35.16
2019-06-10T10:25:07.689Z,35.16
2019-06-10T10:26:06.683Z,35.96
2019-06-10T10:27:17.609Z,36.06
2019-06-10T10:28:06.651Z,36.15
2019-06-10T10:29:06.700Z,35.44
2019-06-10T10:30:06.622Z,35.14
2019-06-10T10:31:06.631Z,35.24
2019-06-10T10:32:06.602Z,35.14
2019-06-10T10:33:06.614Z,35.14
2019-06-10T10:34:06.592Z,35.35
2019-06-10T10:35:06.593Z,35.54
2019-06-10T10:36:06.573Z,36.22
2019-06-10T10:37:06.552Z,34.83
2019-06-10T10:38:06.551Z,35.42
2019-06-10T10:39:06.533Z,35.33
2019-06-10T10:40:06.564Z,35.23
2019-06-10T10:41:06.524Z,34.73
2019-06-10T10:42:06.505Z,35.03
2019-06-10T10:43:23.296Z,34.73
2019-06-10T10:44:07.487Z,34.83
2019-06-10T10:45:06.471Z,35.11
2019-06-10T10:46:06.532Z,34.51
2019-06-10T10:47:06.463Z,34.61
2019-06-10T10:48:06.446Z,35.21
2019-06-10T10:49:06.440Z,34.91
2019-06-10T10:50:06.414Z,34.71
2019-06-10T10:51:06.406Z,35.11
2019-06-10T10:52:06.396Z,33.22
2019-06-10T10:53:06.389Z,33.93
2019-06-10T10:54:22.311Z,34.23
2019-06-10T10:55:07.372Z,33.93
2019-06-10T10:56:06.356Z,34.21
2019-06-10T10:57:06.403Z,34.31
2019-06-10T10:58:16.681Z,34.11
2019-06-10T10:59:06.319Z,34.21
2019-06-10T11:00:06.309Z,33.91
2019-06-10T11:01:06.303Z,34.71
2019-06-10T11:02:06.285Z,34.39
2019-06-10T11:03:06.320Z,33.50
2019-06-10T11:04:06.271Z,34.11
2019-06-10T11:05:06.259Z,34.21
2019-06-10T11:06:06.239Z,33.91
2019-06-10T11:07:06.229Z,34.11
2019-06-10T11:08:06.233Z,34.11
2019-06-10T11:09:06.232Z,33.61
2019-06-10T11:10:06.200Z,34.00
2019-06-10T11:11:06.202Z,33.20
2019-06-10T11:12:06.193Z,33.70
2019-06-10T11:13:06.174Z,33.30
2019-06-10T11:14:06.172Z,33.30
2019-06-10T11:15:06.142Z,33.40
2019-06-10T11:16:06.145Z,33.30
2019-06-10T11:17:06.153Z,33.50
2019-06-10T11:18:06.125Z,33.30
2019-06-10T11:19:06.152Z,32.71
2019-06-10T11:20:06.092Z,33.42
2019-06-10T11:21:06.082Z,33.51
2019-06-10T11:22:06.138Z,32.82
2019-06-10T11:23:06.063Z,33.72
2019-06-10T11:24:06.043Z,33.81
2019-06-10T11:25:06.060Z,34.11
2019-06-10T11:26:06.030Z,34.00
2019-06-10T11:27:06.014Z,34.20
2019-06-10T11:28:06.429Z,33.80
2019-06-10T11:29:16.395Z,33.00
2019-06-10T11:30:06.006Z,33.30
2019-06-10T11:31:05.974Z,33.10
2019-06-10T11:32:05.977Z,33.40
2019-06-10T11:33:05.957Z,33.50
2019-06-10T11:34:05.951Z,33.08
2019-06-10T11:35:05.942Z,33.38
2019-06-10T11:36:05.937Z,32.78
2019-06-10T11:37:05.922Z,32.68
2019-06-10T11:38:05.910Z,32.78
2019-06-10T11:39:05.900Z,32.29
2019-06-10T11:40:05.891Z,32.68
2019-06-10T11:41:05.880Z,32.68
2019-06-10T11:42:05.860Z,33.58
2019-06-10T11:43:05.847Z,33.48
2019-06-10T11:44:05.842Z,34.28
2019-06-10T11:45:05.899Z,33.37
2019-06-10T11:46:07.801Z,32.47
2019-06-10T11:47:05.810Z,32.67
2019-06-10T11:48:05.799Z,32.77
2019-06-10T11:49:05.802Z,32.17
2019-06-10T11:50:05.785Z,31.77
2019-06-10T11:51:05.780Z,31.97
2019-06-10T11:52:05.781Z,32.47
2019-06-10T11:53:05.750Z,32.09
2019-06-10T11:54:06.134Z,32.18
2019-06-10T11:55:15.308Z,32.10
2019-06-10T11:56:06.702Z,32.00
2019-06-10T11:57:05.705Z,32.00
2019-06-10T11:58:05.721Z,32.90
2019-06-10T11:59:09.610Z,33.30
2019-06-10T12:00:17.443Z,32.40
2019-06-10T12:01:05.665Z,32.80
2019-06-10T12:02:06.291Z,33.08
2019-06-10T12:03:05.625Z,31.99
2019-06-10T12:04:05.640Z,32.18
2019-06-10T12:05:05.628Z,32.50
2019-06-10T12:06:05.881Z,31.60
2019-06-10T12:07:05.599Z,32.00
2019-06-10T12:08:05.660Z,32.90
2019-06-10T12:09:05.577Z,33.61
2019-06-10T12:10:05.568Z,34.01
2019-06-10T12:11:05.558Z,34.51
2019-06-10T12:12:05.547Z,34.81
2019-06-10T12:13:07.232Z,34.81
2019-06-10T12:14:05.568Z,36.51
2019-06-10T12:15:05.520Z,38.60
2019-06-10T12:17:13.319Z,40.22
2019-06-10T12:17:41.010Z,41.16
2019-06-10T12:18:09.340Z,41.85
2019-06-10T12:19:05.472Z,41.88
2019-06-10T12:20:05.481Z,42.27
2019-06-10T12:21:05.479Z,43.32
2019-06-10T12:22:07.515Z,43.91
2019-06-10T12:23:05.433Z,44.12
2019-06-10T12:24:05.422Z,44.42
2019-06-10T12:25:28.373Z,44.62
2019-06-10T12:26:06.391Z,44.42
2019-06-10T12:27:05.399Z,44.49
2019-06-10T12:28:07.488Z,44.09
2019-06-10T12:29:05.939Z,44.20
2019-06-10T12:30:05.357Z,43.27
2019-06-10T12:31:15.950Z,42.55
2019-06-10T12:32:07.452Z,40.56
2019-06-10T12:33:05.761Z,39.98
2019-06-10T12:34:06.009Z,40.50
2019-06-10T12:35:05.700Z,40.99
2019-06-10T12:36:07.108Z,40.89
2019-06-10T12:37:11.037Z,40.59
2019-06-10T12:38:06.425Z,41.19
2019-06-10T12:39:10.546Z,41.19
2019-06-10T12:40:06.283Z,40.99
2019-06-10T12:41:08.932Z,40.09
2019-06-10T12:42:06.718Z,39.28
2019-06-10T12:43:07.107Z,38.98
2019-06-10T12:44:05.207Z,39.28
2019-06-10T12:45:08.334Z,39.46
2019-06-10T12:46:05.206Z,40.25
2019-06-10T12:47:07.545Z,39.65
2019-06-10T12:48:06.964Z,40.14
2019-06-10T12:49:08.461Z,39.04
2019-06-10T12:50:05.530Z,39.46
2019-06-10T12:51:08.244Z,39.36
2019-06-10T12:52:07.480Z,39.56
2019-06-10T12:53:07.175Z,39.46
2019-06-10T12:54:06.421Z,39.46
2019-06-10T12:55:05.074Z,39.86