createdAt,value
2017-04-08T00:01:03.739Z,21.8
2017-04-08T00:02:13.966Z,21.84
2017-04-08T00:03:23.591Z,21.84
2017-04-08T00:04:33.764Z,21.79
2017-04-08T00:05:43.722Z,21.79
2017-04-08T00:06:53.652Z,21.75
2017-04-08T00:08:03.265Z,21.77
2017-04-08T00:09:13.500Z,21.88
2017-04-08T00:10:23.985Z,21.83
2017-04-08T00:11:33.911Z,21.77
2017-04-08T00:12:43.544Z,21.77
2017-04-08T00:13:53.473Z,21.84
2017-04-08T00:15:03.716Z,21.79
2017-04-08T00:16:13.377Z,21.84
2017-04-08T00:17:23.619Z,21.8
2017-04-08T00:18:33.554Z,21.77
2017-04-08T00:19:43.171Z,21.86
2017-04-08T00:20:53.087Z,21.75
2017-04-08T00:22:03.075Z,21.86
2017-04-08T00:23:13.010Z,21.79
2017-04-08T00:24:22.930Z,21.77
2017-04-08T00:25:32.861Z,21.84
2017-04-08T00:26:42.494Z,21.77
2017-04-08T00:27:52.443Z,21.75
2017-04-08T00:29:02.370Z,21.71
2017-04-08T00:30:12.015Z,21.75
2017-04-08T00:31:21.634Z,21.83
2017-04-08T00:32:31.584Z,21.83
2017-04-08T00:33:41.555Z,21.82
2017-04-08T00:34:51.188Z,21.82
2017-04-08T00:36:01.461Z,21.79
2017-04-08T00:37:11.769Z,21.77
2017-04-08T00:38:21.395Z,21.86
2017-04-08T00:39:31.564Z,21.9
2017-04-08T00:40:41.797Z,21.8
2017-04-08T00:41:51.727Z,21.92
2017-04-08T00:43:01.346Z,21.75
2017-04-08T00:44:10.989Z,21.84
2017-04-08T00:45:21.271Z,21.77
2017-04-08T00:46:31.517Z,21.86
2017-04-08T00:47:41.147Z,21.82
2017-04-08T00:48:50.865Z,21.75
2017-04-08T00:50:00.793Z,21.82
2017-04-08T00:51:11.294Z,21.84
2017-04-08T00:52:21.554Z,21.8
2017-04-08T00:53:31.496Z,21.79
2017-04-08T00:54:41.460Z,21.82
2017-04-08T00:55:51.394Z,21.79
2017-04-08T00:57:01.744Z,21.74
2017-04-08T00:58:11.709Z,21.79
2017-04-08T00:59:21.674Z,21.88
2017-04-08T01:00:31.917Z,21.82
2017-04-08T01:01:41.858Z,21.77
2017-04-08T01:02:52.057Z,21.82
2017-04-08T01:04:01.996Z,21.79
2017-04-08T01:05:11.953Z,21.88
2017-04-08T01:06:21.580Z,21.77
2017-04-08T01:07:31.812Z,21.79
2017-04-08T01:08:41.993Z,21.8
2017-04-08T01:09:51.608Z,21.83
2017-04-08T01:11:01.845Z,21.79
2017-04-08T01:12:11.762Z,21.8
2017-04-08T01:13:21.695Z,21.79
2017-04-08T01:14:30.848Z,21.75
2017-04-08T01:15:41.072Z,21.72
2017-04-08T01:16:51.314Z,21.82
2017-04-08T01:18:00.947Z,21.74
2017-04-08T01:19:10.576Z,21.74
2017-04-08T01:20:20.985Z,21.77
2017-04-08T01:21:30.613Z,21.74
2017-04-08T01:22:40.266Z,21.72
2017-04-08T01:23:50.514Z,21.8
2017-04-08T01:25:00.769Z,21.71
2017-04-08T01:26:10.323Z,21.79
2017-04-08T01:27:20.260Z,21.77
2017-04-08T01:28:30.500Z,21.75
2017-04-08T01:29:40.414Z,21.74
2017-04-08T01:30:50.343Z,21.77
2017-04-08T01:32:00.313Z,21.72
2017-04-08T01:33:10.246Z,21.8
2017-04-08T01:34:51.650Z,21.74
2017-04-08T01:36:01.273Z,21.79
2017-04-08T01:37:10.682Z,21.79
2017-04-08T01:38:20.289Z,21.74
2017-04-08T01:39:29.896Z,21.79
2017-04-08T01:40:40.115Z,21.77
2017-04-08T01:41:50.353Z,21.74
2017-04-08T01:43:00.740Z,21.75
2017-04-08T01:44:10.986Z,21.79
2017-04-08T01:45:21.210Z,21.74
2017-04-08T01:46:31.136Z,21.77
2017-04-08T01:47:40.749Z,21.71
2017-04-08T01:48:50.448Z,21.75
2017-04-08T01:50:00.672Z,21.75
2017-04-08T01:51:10.926Z,21.72
2017-04-08T01:52:20.536Z,21.71
2017-04-08T01:53:30.466Z,21.71
2017-04-08T01:54:40.848Z,21.77
2017-04-08T01:55:51.061Z,21.74
2017-04-08T01:57:00.675Z,21.75
2017-04-08T01:58:09.973Z,21.75
2017-04-08T01:59:19.884Z,21.71
2017-04-08T02:00:30.207Z,21.74
2017-04-08T02:01:39.811Z,21.74
2017-04-08T02:02:50.030Z,21.64
2017-04-08T02:03:59.938Z,21.79
2017-04-08T02:05:09.541Z,21.75
2017-04-08T02:06:19.604Z,21.71
2017-04-08T02:07:29.203Z,21.69
2017-04-08T02:08:39.436Z,21.71
2017-04-08T02:09:49.670Z,21.74
2017-04-08T02:10:59.965Z,21.75
2017-04-08T02:12:10.016Z,21.75
2017-04-08T02:13:19.002Z,21.8
2017-04-08T02:14:28.904Z,21.72
2017-04-08T02:15:38.195Z,21.74
2017-04-08T02:16:47.488Z,21.75
2017-04-08T02:17:57.551Z,21.71
2017-04-08T02:19:07.770Z,21.61
2017-04-08T02:20:17.078Z,21.67
2017-04-08T02:21:27.012Z,21.75
2017-04-08T02:22:37.239Z,21.64
2017-04-08T02:23:47.619Z,21.71
2017-04-08T02:24:57.841Z,21.74
2017-04-08T02:26:07.452Z,21.72
2017-04-08T02:27:17.368Z,21.61
2017-04-08T02:28:27.592Z,21.72
2017-04-08T02:29:37.971Z,21.72
2017-04-08T02:30:47.901Z,21.68
2017-04-08T02:31:57.820Z,21.74
2017-04-08T02:33:08.030Z,21.74
2017-04-08T02:34:17.953Z,21.68
2017-04-08T02:35:27.848Z,21.65
2017-04-08T02:36:37.773Z,21.74
2017-04-08T02:37:47.378Z,21.77
2017-04-08T02:38:56.983Z,21.68
2017-04-08T02:40:07.215Z,21.68
2017-04-08T02:41:17.167Z,21.68
2017-04-08T02:42:27.065Z,21.72
2017-04-08T02:43:37.281Z,21.64
2017-04-08T02:44:47.192Z,21.67
2017-04-08T02:45:57.114Z,21.65
2017-04-08T02:47:07.581Z,21.69
2017-04-08T02:48:17.815Z,21.69
2017-04-08T02:49:27.462Z,21.68
2017-04-08T02:50:37.364Z,21.64
2017-04-08T02:51:47.307Z,21.68
2017-04-08T02:52:57.381Z,21.67
2017-04-08T02:54:07.613Z,21.69
2017-04-08T02:55:17.514Z,21.69
2017-04-08T02:56:27.118Z,21.69
2017-04-08T02:57:37.347Z,21.77
2017-04-08T02:58:47.399Z,21.71
2017-04-08T02:59:57.618Z,21.71
2017-04-08T03:01:07.211Z,21.68
2017-04-08T03:02:17.477Z,21.64
2017-04-08T03:03:27.689Z,21.71
2017-04-08T03:04:37.847Z,21.68
2017-04-08T03:05:47.446Z,21.65
2017-04-08T03:06:57.679Z,21.68
2017-04-08T03:08:07.914Z,21.69
2017-04-08T03:09:17.527Z,21.67
2017-04-08T03:10:27.751Z,21.69
2017-04-08T03:11:37.665Z,21.65
2017-04-08T03:12:47.280Z,21.64
2017-04-08T03:13:57.506Z,21.67
2017-04-08T03:15:07.407Z,21.65
2017-04-08T03:16:18.372Z,21.65
2017-04-08T03:17:28.289Z,21.65
2017-04-08T03:18:38.521Z,21.67
2017-04-08T03:19:48.136Z,21.65
2017-04-08T03:20:58.058Z,21.67
2017-04-08T03:22:08.124Z,21.69
2017-04-08T03:23:17.741Z,21.65
2017-04-08T03:24:27.962Z,21.62
2017-04-08T03:25:37.893Z,21.65
2017-04-08T03:26:48.124Z,21.59
2017-04-08T03:27:58.610Z,21.67
2017-04-08T03:29:08.517Z,21.65
2017-04-08T03:30:18.732Z,21.61
2017-04-08T03:31:28.955Z,21.71
2017-04-08T03:32:39.167Z,21.62
2017-04-08T03:33:49.560Z,21.62
2017-04-08T03:34:59.800Z,21.61
2017-04-08T03:36:10.028Z,21.64
2017-04-08T03:37:19.946Z,21.61
2017-04-08T03:38:29.859Z,21.64
2017-04-08T03:39:39.929Z,21.61
2017-04-08T03:40:50.163Z,21.61
2017-04-08T03:42:00.380Z,21.62
2017-04-08T03:43:10.300Z,21.68
2017-04-08T03:44:20.207Z,21.61
2017-04-08T03:45:30.578Z,21.64
2017-04-08T03:46:40.180Z,21.61
2017-04-08T03:47:50.097Z,21.62
2017-04-08T03:49:00.308Z,21.62
2017-04-08T03:50:10.533Z,21.59
2017-04-08T03:51:20.495Z,21.64
2017-04-08T03:52:30.717Z,21.64
2017-04-08T03:53:40.333Z,21.59
2017-04-08T03:54:50.258Z,21.58
2017-04-08T03:56:00.217Z,21.61
2017-04-08T03:57:10.264Z,21.61
2017-04-08T03:58:20.496Z,21.62
2017-04-08T03:59:30.723Z,21.56
2017-04-08T04:00:40.643Z,21.56
2017-04-08T04:01:50.909Z,21.64
2017-04-08T04:03:01.422Z,21.59
2017-04-08T04:04:11.661Z,21.56
2017-04-08T04:05:21.877Z,21.58
2017-04-08T04:06:32.105Z,21.65
2017-04-08T04:07:42.017Z,21.53
2017-04-08T04:08:52.484Z,21.59
2017-04-08T04:10:02.713Z,21.59
2017-04-08T04:11:12.956Z,21.5
2017-04-08T04:12:23.172Z,21.59
2017-04-08T04:13:33.398Z,21.62
2017-04-08T04:14:43.606Z,21.61
2017-04-08T04:15:53.834Z,21.59
2017-04-08T04:17:03.743Z,21.62
2017-04-08T04:18:13.671Z,21.53
2017-04-08T04:19:23.281Z,21.61
2017-04-08T04:20:34.251Z,21.59
2017-04-08T04:21:43.859Z,21.54
2017-04-08T04:22:53.194Z,21.58
2017-04-08T04:24:03.123Z,21.61
2017-04-08T04:25:13.047Z,21.54
2017-04-08T04:26:23.435Z,21.54
2017-04-08T04:27:33.351Z,21.54
2017-04-08T04:28:43.600Z,21.5
2017-04-08T04:29:53.535Z,21.56
2017-04-08T04:31:03.155Z,21.59
2017-04-08T04:32:13.412Z,21.56
2017-04-08T04:33:23.024Z,21.56
2017-04-08T04:34:32.635Z,21.58
2017-04-08T04:35:41.927Z,21.56
2017-04-08T04:36:51.550Z,21.61
2017-04-08T04:38:01.726Z,21.56
2017-04-08T04:39:11.340Z,21.54
2017-04-08T04:40:21.250Z,21.58
2017-04-08T04:41:31.164Z,21.59
2017-04-08T04:42:40.777Z,21.53
2017-04-08T04:43:51.128Z,21.52
2017-04-08T04:45:01.081Z,21.56
2017-04-08T04:46:10.989Z,21.54
2017-04-08T04:47:20.598Z,21.5
2017-04-08T04:48:30.533Z,21.52
2017-04-08T04:49:40.382Z,21.54
2017-04-08T04:50:50.598Z,21.54
2017-04-08T04:52:00.527Z,21.54
2017-04-08T04:53:10.445Z,21.53
2017-04-08T04:54:20.058Z,21.58
2017-04-08T04:55:29.619Z,21.56
2017-04-08T04:56:39.524Z,21.53
2017-04-08T04:57:49.127Z,21.59
2017-04-08T04:58:59.056Z,21.53
2017-04-08T05:00:08.968Z,21.61
2017-04-08T05:01:20.184Z,21.56
2017-04-08T05:02:29.796Z,21.53
2017-04-08T05:03:40.025Z,21.56
2017-04-08T05:04:50.257Z,21.54
2017-04-08T05:06:00.171Z,21.58
2017-04-08T05:07:10.537Z,21.53
2017-04-08T05:08:20.148Z,21.53
2017-04-08T05:09:29.764Z,21.53
2017-04-08T05:10:39.674Z,21.61
2017-04-08T05:11:49.596Z,21.58
2017-04-08T05:12:59.554Z,21.61
2017-04-08T05:14:09.780Z,21.54
2017-04-08T05:15:19.074Z,21.56
2017-04-08T05:16:28.681Z,21.58
2017-04-08T05:17:38.282Z,21.59
2017-04-08T05:18:48.447Z,21.54
2017-04-08T05:19:58.672Z,21.58
2017-04-08T05:21:08.607Z,21.54
2017-04-08T05:22:18.839Z,21.53
2017-04-08T05:23:29.053Z,21.54
2017-04-08T05:24:39.132Z,21.53
2017-04-08T05:25:48.765Z,21.53
2017-04-08T05:26:58.729Z,21.54
2017-04-08T05:28:08.069Z,21.54
2017-04-08T05:29:18.314Z,21.54
2017-04-08T05:30:28.582Z,21.58
2017-04-08T05:31:38.582Z,21.53
2017-04-08T05:32:48.522Z,21.56
2017-04-08T05:33:58.457Z,21.53
2017-04-08T05:35:08.071Z,21.56
2017-04-08T05:36:18.131Z,21.52
2017-04-08T05:37:28.057Z,21.54
2017-04-08T05:38:37.982Z,21.54
2017-04-08T05:39:47.901Z,21.54
2017-04-08T05:40:57.822Z,21.59
2017-04-08T05:42:07.677Z,21.58
2017-04-08T05:43:17.655Z,21.56
2017-04-08T05:44:27.892Z,21.59
2017-04-08T05:45:37.489Z,21.56
2017-04-08T05:46:47.698Z,21.58
2017-04-08T05:47:58.085Z,21.65
2017-04-08T05:49:07.695Z,21.56
2017-04-08T05:50:17.313Z,21.52
2017-04-08T05:51:27.251Z,21.53
2017-04-08T05:52:37.175Z,21.59
2017-04-08T05:53:47.105Z,21.61
2017-04-08T05:54:57.339Z,21.56
2017-04-08T05:56:07.262Z,21.62
2017-04-08T05:57:17.182Z,21.61
2017-04-08T05:58:26.788Z,21.61
2017-04-08T05:59:36.815Z,21.58
2017-04-08T06:00:47.036Z,21.62
2017-04-08T06:01:56.936Z,21.62
2017-04-08T06:03:06.856Z,21.62
2017-04-08T06:04:16.462Z,21.62
2017-04-08T06:05:26.785Z,21.67
2017-04-08T06:06:36.719Z,21.61
2017-04-08T06:07:46.334Z,21.61
2017-04-08T06:08:56.276Z,21.58
2017-04-08T06:10:06.517Z,21.65
2017-04-08T06:11:16.989Z,21.65
2017-04-08T06:12:26.906Z,21.61
2017-04-08T06:13:36.824Z,21.62
2017-04-08T06:14:46.746Z,21.68
2017-04-08T06:15:56.662Z,21.67
2017-04-08T06:17:06.927Z,21.67
2017-04-08T06:18:16.854Z,21.61
2017-04-08T06:19:26.772Z,21.67
2017-04-08T06:20:36.998Z,21.69
2017-04-08T06:21:47.232Z,21.69
2017-04-08T06:22:56.982Z,21.68
2017-04-08T06:24:06.909Z,21.74
2017-04-08T06:25:16.817Z,21.68
2017-04-08T06:26:26.425Z,21.68
2017-04-08T06:27:36.359Z,21.75
2017-04-08T06:28:46.900Z,21.77
2017-04-08T06:29:56.518Z,21.71
2017-04-08T06:31:06.457Z,21.72
2017-04-08T06:32:16.379Z,21.77
2017-04-08T06:33:26.306Z,21.74
2017-04-08T06:34:36.202Z,21.75
2017-04-08T06:35:46.454Z,21.68
2017-04-08T06:36:56.078Z,21.79
2017-04-08T06:38:06.013Z,21.72
2017-04-08T06:39:16.243Z,21.74
2017-04-08T06:40:26.514Z,21.77
2017-04-08T06:41:36.765Z,21.74
2017-04-08T06:42:46.728Z,21.88
2017-04-08T06:43:56.951Z,21.79
2017-04-08T06:45:06.256Z,21.8
2017-04-08T06:46:16.589Z,21.75
2017-04-08T06:47:26.815Z,21.84
2017-04-08T06:48:37.130Z,21.72
2017-04-08T06:49:47.362Z,21.77
2017-04-08T06:50:56.670Z,21.71
2017-04-08T06:52:06.941Z,21.9
2017-04-08T06:53:17.202Z,21.8
2017-04-08T06:54:26.809Z,21.8
2017-04-08T06:55:37.025Z,21.9
2017-04-08T06:56:46.940Z,21.94
2017-04-08T06:57:56.339Z,22.03
2017-04-08T06:59:06.259Z,21.9
2017-04-08T07:00:16.495Z,22.03
2017-04-08T07:01:26.577Z,22
2017-04-08T07:02:36.629Z,22.09
2017-04-08T07:03:46.909Z,22.07
2017-04-08T07:04:57.157Z,22.14
2017-04-08T07:06:07.087Z,22.2
2017-04-08T07:07:16.995Z,22.2
2017-04-08T07:08:26.919Z,22.21
2017-04-08T07:09:37.807Z,22.31
2017-04-08T07:10:47.763Z,22.42
2017-04-08T07:11:57.931Z,22.47
2017-04-08T07:13:07.853Z,22.51
2017-04-08T07:14:17.771Z,22.54
2017-04-08T07:15:26.948Z,22.54
2017-04-08T07:16:36.555Z,22.55
2017-04-08T07:17:46.774Z,22.73
2017-04-08T07:18:56.086Z,22.75
2017-04-08T07:20:05.696Z,22.77
2017-04-08T07:21:15.413Z,22.8
2017-04-08T07:22:25.652Z,22.86
2017-04-08T07:23:35.711Z,22.95
2017-04-08T07:24:45.355Z,22.94
2017-04-08T07:25:55.597Z,22.98
2017-04-08T07:27:05.988Z,23.04
2017-04-08T07:28:16.231Z,23.04
2017-04-08T07:29:26.462Z,23.09
2017-04-08T07:30:36.691Z,23.1
2017-04-08T07:31:46.916Z,23.12
2017-04-08T07:32:56.620Z,23.15
2017-04-08T07:34:06.542Z,23.19
2017-04-08T07:35:16.467Z,23.28
2017-04-08T07:36:26.674Z,23.39
2017-04-08T07:37:36.290Z,23.36
2017-04-08T07:38:46.246Z,23.39
2017-04-08T07:39:55.850Z,23.42
2017-04-08T07:41:05.462Z,23.48
2017-04-08T07:42:15.378Z,23.53
2017-04-08T07:43:25.289Z,23.58
2017-04-08T07:44:35.903Z,23.65
2017-04-08T07:45:45.844Z,23.61
2017-04-08T07:46:55.517Z,23.61
2017-04-08T07:48:05.817Z,23.78
2017-04-08T07:49:15.414Z,23.66
2017-04-08T07:50:25.891Z,23.79
2017-04-08T07:51:36.269Z,23.79
2017-04-08T07:52:46.187Z,23.73
2017-04-08T07:53:56.419Z,23.79
2017-04-08T07:55:06.325Z,23.78
2017-04-08T07:56:15.608Z,23.88
2017-04-08T07:57:25.533Z,23.84
2017-04-08T07:58:35.467Z,23.84
2017-04-08T07:59:45.689Z,23.91
2017-04-08T08:00:55.617Z,23.85
2017-04-08T08:02:05.998Z,23.88
2017-04-08T08:03:15.604Z,23.91
2017-04-08T08:04:25.839Z,23.9
2017-04-08T08:05:35.789Z,23.93
2017-04-08T08:06:45.741Z,24
2017-04-08T08:07:56.224Z,23.98
2017-04-08T08:09:06.455Z,23.94
2017-04-08T08:10:16.374Z,24.05
2017-04-08T08:11:26.294Z,24.08
2017-04-08T08:12:36.510Z,24.05
2017-04-08T08:13:46.467Z,24.16
2017-04-08T08:14:56.380Z,24.05
2017-04-08T08:16:06.592Z,24.09
2017-04-08T08:17:16.803Z,24.21
2017-04-08T08:18:27.018Z,24.25
2017-04-08T08:19:36.933Z,24.25
2017-04-08T08:20:48.125Z,24.3
2017-04-08T08:21:57.732Z,24.35
2017-04-08T08:23:07.022Z,24.45
2017-04-08T08:24:16.931Z,24.39
2017-04-08T08:25:27.159Z,24.37
2017-04-08T08:26:36.769Z,24.46
2017-04-08T08:27:46.368Z,24.4
2017-04-08T08:28:56.282Z,24.49
2017-04-08T08:30:06.512Z,24.57
2017-04-08T08:31:16.771Z,24.49
2017-04-08T08:32:26.366Z,24.55
2017-04-08T08:33:36.305Z,24.5
2017-04-08T08:34:45.925Z,24.53
2017-04-08T08:35:56.169Z,24.57
2017-04-08T08:37:06.041Z,24.58
2017-04-08T08:38:15.677Z,24.6
2017-04-08T08:39:25.841Z,24.57
2017-04-08T08:40:35.781Z,24.65
2017-04-08T08:41:45.089Z,24.61
2017-04-08T08:42:55.321Z,24.62
2017-04-08T08:44:05.250Z,24.61
2017-04-08T08:45:15.185Z,24.67
2017-04-08T08:46:24.807Z,24.65
2017-04-08T08:47:35.042Z,24.64
2017-04-08T08:48:45.393Z,24.69
2017-04-08T08:49:55.661Z,24.67
2017-04-08T08:51:05.250Z,24.69
2017-04-08T08:52:14.880Z,24.68
2017-04-08T08:53:24.787Z,24.69
2017-04-08T08:54:35.163Z,24.65
2017-04-08T08:55:45.079Z,24.68
2017-04-08T08:56:55.002Z,24.8
2017-04-08T08:58:04.914Z,24.8
2017-04-08T08:59:14.864Z,24.69
2017-04-08T09:00:25.390Z,24.69
2017-04-08T09:01:35.642Z,24.71
2017-04-08T09:02:45.873Z,24.67
2017-04-08T09:03:55.820Z,24.61
2017-04-08T09:05:05.550Z,24.65
2017-04-08T09:06:16.046Z,24.58
2017-04-08T09:07:25.974Z,24.67
2017-04-08T09:08:35.362Z,24.62
2017-04-08T09:09:44.668Z,24.57
2017-04-08T09:10:54.596Z,24.57
2017-04-08T09:12:05.089Z,24.57
2017-04-08T09:13:15.000Z,24.53
2017-04-08T09:14:23.996Z,24.6
2017-04-08T09:15:33.925Z,24.58
2017-04-08T09:16:44.191Z,24.55
2017-04-08T09:17:54.278Z,24.58
2017-04-08T09:19:04.213Z,24.57
2017-04-08T09:20:14.166Z,24.57
2017-04-08T09:21:23.805Z,24.53
2017-04-08T09:22:34.047Z,24.55
2017-04-08T09:23:44.314Z,24.52
2017-04-08T09:24:54.246Z,24.57
2017-04-08T09:26:03.878Z,24.52
2017-04-08T09:27:13.807Z,24.5
2017-04-08T09:28:24.031Z,24.52
2017-04-08T09:29:33.993Z,24.47
2017-04-08T09:30:43.602Z,24.42
2017-04-08T09:31:53.845Z,24.5
2017-04-08T09:33:03.142Z,24.47
2017-04-08T09:34:12.445Z,24.42
2017-04-08T09:35:22.984Z,24.42
2017-04-08T09:36:32.637Z,24.43
2017-04-08T09:37:42.248Z,24.31
2017-04-08T09:38:51.563Z,24.4
2017-04-08T09:40:01.505Z,24.42
2017-04-08T09:41:11.386Z,24.4
2017-04-08T09:42:21.639Z,24.43
2017-04-08T09:43:31.898Z,24.35
2017-04-08T09:44:42.177Z,24.28
2017-04-08T09:45:51.810Z,24.31
2017-04-08T09:47:01.839Z,24.3
2017-04-08T09:48:11.455Z,24.31
2017-04-08T09:49:21.393Z,24.32
2017-04-08T09:50:31.628Z,24.24
2017-04-08T09:51:41.263Z,24.27
2017-04-08T09:52:51.887Z,24.3
2017-04-08T09:54:02.168Z,24.12
2017-04-08T09:55:12.101Z,24.27
2017-04-08T09:56:22.320Z,24.25
2017-04-08T09:57:32.545Z,24.18
2017-04-08T09:58:42.962Z,24.22
2017-04-08T09:59:52.925Z,24.16
2017-04-08T10:01:02.866Z,24.2
2017-04-08T10:02:12.780Z,24.18
2017-04-08T10:03:22.715Z,24.1
2017-04-08T10:04:33.109Z,24.2
2017-04-08T10:05:43.026Z,24.08
2017-04-08T10:06:53.253Z,24.06
2017-04-08T10:08:03.350Z,24.2
2017-04-08T10:09:13.315Z,24.06
2017-04-08T10:10:23.583Z,24.1
2017-04-08T10:11:33.593Z,24.16
2017-04-08T10:12:43.545Z,24.22
2017-04-08T10:13:53.474Z,24.16
2017-04-08T10:15:03.078Z,24.13
2017-04-08T10:16:13.838Z,24.22
2017-04-08T10:17:24.082Z,24.15
2017-04-08T10:18:34.046Z,24.09
2017-04-08T10:19:43.977Z,24.16
2017-04-08T10:20:53.925Z,24.13
2017-04-08T10:22:03.412Z,24.08
2017-04-08T10:23:13.334Z,24.08
2017-04-08T10:24:23.568Z,24.16
2017-04-08T10:25:33.848Z,24.09
2017-04-08T10:26:43.860Z,24.24
2017-04-08T10:27:54.196Z,24.18
2017-04-08T10:29:04.115Z,24.21
2017-04-08T10:30:13.759Z,24.21
2017-04-08T10:31:23.691Z,24.22
2017-04-08T10:32:33.336Z,24.22
2017-04-08T10:33:43.936Z,24.15
2017-04-08T10:34:53.843Z,24.21
2017-04-08T10:36:03.812Z,24.16
2017-04-08T10:37:14.077Z,24.16
2017-04-08T10:38:24.299Z,24.16
2017-04-08T10:39:34.361Z,24.15
2017-04-08T10:40:44.587Z,24.12
2017-04-08T10:41:54.519Z,24.22
2017-04-08T10:43:04.743Z,24.18
2017-04-08T10:44:14.973Z,24.09
2017-04-08T10:45:24.673Z,24.15
2017-04-08T10:46:35.272Z,24.18
2017-04-08T10:47:45.193Z,24.1
2017-04-08T10:48:55.424Z,24.1
2017-04-08T10:50:05.688Z,24.08
2017-04-08T10:51:15.901Z,24.1
2017-04-08T10:52:25.234Z,24.15
2017-04-08T10:53:35.455Z,24.1
2017-04-08T10:54:45.401Z,24.18
2017-04-08T10:55:55.664Z,24.2
2017-04-08T10:57:05.735Z,24.09
2017-04-08T10:58:15.961Z,24.18
2017-04-08T10:59:26.211Z,24.08
2017-04-08T11:00:36.141Z,24.2
2017-04-08T11:01:45.454Z,24.18
2017-04-08T11:02:55.645Z,23.95
2017-04-08T11:04:05.559Z,23.76
2017-04-08T11:05:15.232Z,23.54
2017-04-08T11:06:25.143Z,23.39
2017-04-08T11:07:35.061Z,23.22
2017-04-08T11:08:44.824Z,22.92
2017-04-08T11:09:54.434Z,22.77
2017-04-08T11:11:04.362Z,22.55
2017-04-08T11:12:14.299Z,22.47
2017-04-08T11:13:24.522Z,22.27
2017-04-08T11:14:35.092Z,22.06
2017-04-08T11:15:45.050Z,21.9
2017-04-08T11:16:55.271Z,21.91
2017-04-08T11:18:04.879Z,21.82
2017-04-08T11:19:14.827Z,21.67
2017-04-08T11:20:24.741Z,21.52
2017-04-08T11:21:34.657Z,21.46
2017-04-08T11:22:44.592Z,21.34
2017-04-08T11:23:54.516Z,21.29
2017-04-08T11:25:03.834Z,21.27
2017-04-08T11:26:13.693Z,21.13
2017-04-08T11:27:23.635Z,21.06
2017-04-08T11:28:33.602Z,20.95
2017-04-08T11:29:43.559Z,20.88
2017-04-08T11:30:53.498Z,20.85
2017-04-08T11:32:03.067Z,20.73
2017-04-08T11:33:13.013Z,20.7
2017-04-08T11:34:22.946Z,20.67
2017-04-08T11:35:32.255Z,20.67
2017-04-08T11:36:41.578Z,20.72
2017-04-08T11:37:52.104Z,20.67
2017-04-08T11:39:02.331Z,20.73
2017-04-08T11:40:11.652Z,20.73
2017-04-08T11:41:21.598Z,20.66
2017-04-08T11:42:30.956Z,20.64
2017-04-08T11:43:41.139Z,20.67
2017-04-08T11:44:51.386Z,20.7
2017-04-08T11:46:01.630Z,20.57
2017-04-08T11:47:11.552Z,20.58
2017-04-08T11:48:20.875Z,20.41
2017-04-08T11:49:31.084Z,20.48
2017-04-08T11:50:40.728Z,20.59
2017-04-08T11:51:50.352Z,20.43
2017-04-08T11:53:00.267Z,20.42
2017-04-08T11:54:10.181Z,20.41
2017-04-08T11:55:20.074Z,20.39
2017-04-08T11:56:30.295Z,20.41
2017-04-08T11:57:40.223Z,20.39
2017-04-08T11:58:50.144Z,20.42
2017-04-08T12:00:00.375Z,20.42
2017-04-08T12:01:10.294Z,20.32
2017-04-08T12:02:19.606Z,20.35
2017-04-08T12:03:29.597Z,20.42
2017-04-08T12:04:39.504Z,20.36
2017-04-08T12:05:49.425Z,20.32
2017-04-08T12:07:00.440Z,20.26
2017-04-08T12:08:10.053Z,20.28
2017-04-08T12:09:19.793Z,20.32
2017-04-08T12:10:29.704Z,20.31
2017-04-08T12:11:39.859Z,20.31
2017-04-08T12:12:49.930Z,20.24
2017-04-08T12:13:59.932Z,20.28
2017-04-08T12:15:10.145Z,20.24
2017-04-08T12:16:20.072Z,20.23
2017-04-08T12:17:29.995Z,20.28
2017-04-08T12:18:40.616Z,20.23
2017-04-08T12:19:51.324Z,20.32
2017-04-08T12:21:01.252Z,20.31
2017-04-08T12:22:11.480Z,20.31
2017-04-08T12:23:21.430Z,20.29
2017-04-08T12:24:31.701Z,20.31
2017-04-08T12:25:41.621Z,20.31
2017-04-08T12:26:51.535Z,20.32
2017-04-08T12:28:01.761Z,20.36
2017-04-08T12:29:11.981Z,20.33
2017-04-08T12:30:22.029Z,20.32
2017-04-08T12:31:31.961Z,20.41
2017-04-08T12:32:41.860Z,20.41
2017-04-08T12:33:51.849Z,20.33
2017-04-08T12:35:02.250Z,20.2
2017-04-08T12:36:12.938Z,20.2
2017-04-08T12:37:23.154Z,20.16
2017-04-08T12:38:33.377Z,20.28
2017-04-08T12:39:43.611Z,20.16
2017-04-08T12:40:53.858Z,20.2
2017-04-08T12:42:04.249Z,20.24
2017-04-08T12:43:14.616Z,20.2
2017-04-08T12:44:24.829Z,20.2
2017-04-08T12:45:35.083Z,20.13
2017-04-08T12:46:44.996Z,20.13
2017-04-08T12:47:54.855Z,20.14
2017-04-08T12:49:05.511Z,20.08
2017-04-08T12:50:15.538Z,20.1
2017-04-08T12:51:26.014Z,20.1
2017-04-08T12:52:35.775Z,20.06
2017-04-08T12:53:45.788Z,19.98
2017-04-08T12:54:55.759Z,20.01
2017-04-08T12:56:05.390Z,19.99
2017-04-08T12:57:15.624Z,20.1
2017-04-08T12:58:24.932Z,20.08
2017-04-08T12:59:34.947Z,20.11
2017-04-08T13:00:44.559Z,20.14
2017-04-08T13:01:54.497Z,20.2
2017-04-08T13:03:04.413Z,20.05
2017-04-08T13:04:14.030Z,20.16
2017-04-08T13:05:24.341Z,20.21
2017-04-08T13:06:34.554Z,20.1
2017-04-08T13:07:44.173Z,20.21
2017-04-08T13:08:54.776Z,20.21
2017-04-08T13:10:04.392Z,20.29
2017-04-08T13:11:14.484Z,20.31
2017-04-08T13:12:24.092Z,20.39
2017-04-08T13:13:34.004Z,20.32
2017-04-08T13:14:43.940Z,20.32
2017-04-08T13:15:53.910Z,20.32
2017-04-08T13:17:03.679Z,20.21
2017-04-08T13:18:13.318Z,20.32
2017-04-08T13:19:23.377Z,20.33
2017-04-08T13:20:33.329Z,20.32
2017-04-08T13:21:43.599Z,20.24
2017-04-08T13:22:53.632Z,20.18
2017-04-08T13:24:03.608Z,20.2
2017-04-08T13:25:14.240Z,20.29
2017-04-08T13:26:24.180Z,20.31
2017-04-08T13:27:33.791Z,20.31
2017-04-08T13:28:44.285Z,20.33
2017-04-08T13:29:54.213Z,20.36
2017-04-08T13:31:04.441Z,20.35
2017-04-08T13:32:14.364Z,20.28
2017-04-08T13:33:24.276Z,20.28
2017-04-08T13:34:35.061Z,20.31
2017-04-08T13:35:44.691Z,20.33
2017-04-08T13:36:54.914Z,20.31
2017-04-08T13:38:04.843Z,20.33
2017-04-08T13:39:14.763Z,20.24
2017-04-08T13:40:24.680Z,20.31
2017-04-08T13:41:34.919Z,20.35
2017-04-08T13:42:44.225Z,20.41
2017-04-08T13:43:54.158Z,20.41
2017-04-08T13:45:04.372Z,20.35
2017-04-08T13:46:14.935Z,20.33
2017-04-08T13:47:24.855Z,20.38
2017-04-08T13:48:34.168Z,20.39
2017-04-08T13:49:43.790Z,20.35
2017-04-08T13:50:53.434Z,20.36
2017-04-08T13:52:03.921Z,20.32
2017-04-08T13:53:13.550Z,20.39
2017-04-08T13:54:23.785Z,20.33
2017-04-08T13:55:33.758Z,20.33
2017-04-08T13:56:42.753Z,20.33
2017-04-08T13:57:52.769Z,20.36
2017-04-08T13:59:02.392Z,20.32
2017-04-08T14:00:12.006Z,20.28
2017-04-08T14:01:21.927Z,20.17
2017-04-08T14:02:31.884Z,20.17
2017-04-08T14:03:41.890Z,20.26
2017-04-08T14:04:52.136Z,20.16
2017-04-08T14:06:02.412Z,20.16
2017-04-08T14:07:12.354Z,20.18
2017-04-08T14:08:22.631Z,20.28
2017-04-08T14:09:32.815Z,20.21
2017-04-08T14:10:42.745Z,20.18
2017-04-08T14:11:52.678Z,20.14
2017-04-08T14:13:02.907Z,20.2
2017-04-08T14:14:12.849Z,20.24
2017-04-08T14:15:22.665Z,20.2
2017-04-08T14:16:32.009Z,20.26
2017-04-08T14:17:41.463Z,20.17
2017-04-08T14:18:51.122Z,20.23
2017-04-08T14:20:01.390Z,20.18
2017-04-08T14:21:11.277Z,20.21
2017-04-08T14:22:20.345Z,20.26
2017-04-08T14:23:30.308Z,20.17
2017-04-08T14:24:39.940Z,20.2
2017-04-08T14:25:50.186Z,20.23
2017-04-08T14:27:00.275Z,20.13
2017-04-08T14:28:10.203Z,20.13
2017-04-08T14:29:20.475Z,20.17
2017-04-08T14:30:30.392Z,20.17
2017-04-08T14:31:40.327Z,20.21
2017-04-08T14:32:50.723Z,20.32
2017-04-08T14:34:00.978Z,20.2
2017-04-08T14:35:11.169Z,20.32
2017-04-08T14:36:21.417Z,20.31
2017-04-08T14:37:31.365Z,20.29
2017-04-08T14:38:41.878Z,20.29
2017-04-08T14:39:51.516Z,20.28
2017-04-08T14:41:01.464Z,20.28
2017-04-08T14:42:10.779Z,20.33
2017-04-08T14:43:21.027Z,20.36
2017-04-08T14:44:31.543Z,20.32
2017-04-08T14:45:41.524Z,20.35
2017-04-08T14:46:51.553Z,20.29
2017-04-08T14:48:01.491Z,20.33
2017-04-08T14:49:11.138Z,20.31
2017-04-08T14:50:21.395Z,20.28
2017-04-08T14:51:31.357Z,20.31
2017-04-08T14:52:41.299Z,20.23
2017-04-08T14:53:51.218Z,20.28
2017-04-08T14:55:01.459Z,20.2
2017-04-08T14:56:11.414Z,20.17
2017-04-08T14:57:21.340Z,20.18
2017-04-08T14:58:31.271Z,20.18
2017-04-08T14:59:41.258Z,20.21
2017-04-08T15:00:50.872Z,20.32
2017-04-08T15:02:01.289Z,20.23
2017-04-08T15:03:11.235Z,20.32
2017-04-08T15:04:20.587Z,20.24
2017-04-08T15:05:30.513Z,20.28