createdAt,value
2019-01-13T00:02:34.213Z,11.9
2019-01-13T00:07:42.674Z,11.9
2019-01-13T00:12:52.218Z,11.9
2019-01-13T00:17:59.814Z,11.9
2019-01-13T00:23:09.952Z,11.8
2019-01-13T00:28:16.692Z,11.8
2019-01-13T00:33:25.114Z,11.8
2019-01-13T00:38:33.641Z,11.8
2019-01-13T00:43:42.217Z,11.8
2019-01-13T00:48:50.746Z,11.7
2019-01-13T00:53:59.205Z,11.8
2019-01-13T00:59:07.688Z,11.8
2019-01-13T01:04:16.268Z,11.8
2019-01-13T01:09:24.715Z,11.9
2019-01-13T01:14:33.283Z,11.7
2019-01-13T01:24:50.222Z,11.7
2019-01-13T01:29:58.720Z,11.8
2019-01-13T01:35:07.222Z,11.8
2019-01-13T01:40:15.665Z,11.8
2019-01-13T01:45:24.186Z,11.8
2019-01-13T01:50:32.653Z,11.7
2019-01-13T01:55:41.139Z,11.7
2019-01-13T02:00:49.713Z,11.7
2019-01-13T02:05:58.137Z,11.7
2019-01-13T02:11:06.722Z,11.6
2019-01-13T02:16:15.179Z,11.6
2019-01-13T02:21:23.683Z,11.6
2019-01-13T02:26:32.186Z,11.7
2019-01-13T02:31:40.687Z,11.6
2019-01-13T02:36:49.288Z,11.6
2019-01-13T02:41:57.732Z,11.6
2019-01-13T02:47:06.245Z,11.5
2019-01-13T02:52:14.768Z,11.5
2019-01-13T02:57:26.618Z,11.5
2019-01-13T03:07:40.428Z,11.6
2019-01-13T03:17:57.438Z,11.7
2019-01-13T03:23:05.909Z,11.6
2019-01-13T03:28:14.424Z,11.7
2019-01-13T03:33:23.041Z,11.7
2019-01-13T03:38:31.573Z,11.7
2019-01-13T03:43:40.034Z,11.8
2019-01-13T03:48:48.671Z,11.9
2019-01-13T03:53:57.183Z,11.9
2019-01-13T04:04:14.152Z,12
2019-01-13T04:09:22.876Z,11.9
2019-01-13T04:14:31.213Z,12
2019-01-13T04:19:41.640Z,12
2019-01-13T04:24:48.217Z,12
2019-01-13T04:29:56.750Z,12
2019-01-13T04:35:05.260Z,12.1
2019-01-13T04:40:13.826Z,12
2019-01-13T04:50:30.826Z,12.1
2019-01-13T04:55:39.233Z,12.2
2019-01-13T05:00:47.692Z,12.1
2019-01-13T05:05:56.249Z,12.2
2019-01-13T05:11:04.637Z,12.2
2019-01-13T05:16:13.208Z,12.2
2019-01-13T05:26:30.165Z,12.3
2019-01-13T05:31:38.645Z,12.2
2019-01-13T05:36:47.143Z,12.2
2019-01-13T05:41:55.678Z,12.2
2019-01-13T05:47:04.049Z,12.2
2019-01-13T05:52:12.549Z,12.1
2019-01-13T05:57:28.310Z,12.1
2019-01-13T06:02:29.562Z,12.1
2019-01-13T06:07:38.000Z,12.1
2019-01-13T06:12:46.514Z,12
2019-01-13T06:17:55.018Z,12
2019-01-13T06:23:03.529Z,12
2019-01-13T06:33:20.561Z,11.9
2019-01-13T06:38:29.170Z,12
2019-01-13T06:43:37.647Z,12
2019-01-13T06:48:46.067Z,12
2019-01-13T06:53:54.585Z,12
2019-01-13T07:04:11.632Z,12
2019-01-13T07:09:20.230Z,12.1
2019-01-13T07:14:28.676Z,12
2019-01-13T07:19:37.249Z,12
2019-01-13T07:24:45.685Z,12
2019-01-13T07:29:54.193Z,12
2019-01-13T07:35:02.669Z,11.9
2019-01-13T07:40:11.241Z,12
2019-01-13T07:45:19.676Z,12.1
2019-01-13T07:50:28.183Z,12.1
2019-01-13T07:55:36.737Z,12.2
2019-01-13T08:00:45.222Z,12.2
2019-01-13T08:05:53.641Z,12.2
2019-01-13T08:16:10.659Z,12.5
2019-01-13T08:21:19.175Z,12.6
2019-01-13T08:26:27.699Z,12.6
2019-01-13T08:31:36.132Z,12.8
2019-01-13T08:36:45.378Z,12.7
2019-01-13T08:41:53.069Z,12.8
2019-01-13T08:47:01.550Z,12.9
2019-01-13T08:52:09.933Z,13
2019-01-13T08:57:18.371Z,13.1
2019-01-13T09:02:26.935Z,13.1
2019-01-13T09:07:35.279Z,13.2
2019-01-13T09:12:43.737Z,13.3
2019-01-13T09:17:52.192Z,13.4
2019-01-13T09:23:00.604Z,13.4
2019-01-13T09:28:09.035Z,13.5
2019-01-13T09:33:17.480Z,13.6
2019-01-13T09:38:25.958Z,13.7
2019-01-13T09:43:34.363Z,13.8
2019-01-13T09:48:42.825Z,13.9
2019-01-13T10:04:07.986Z,14
2019-01-13T10:09:16.411Z,14.1
2019-01-13T10:19:33.199Z,14.2
2019-01-13T10:24:41.662Z,14.3
2019-01-13T10:29:49.969Z,14.3
2019-01-13T10:34:58.421Z,14.3
2019-01-13T10:45:15.123Z,14.4
2019-01-13T10:50:23.513Z,14.4
2019-01-13T10:55:31.957Z,14.4
2019-01-13T11:00:40.343Z,14.5
2019-01-13T11:05:48.699Z,14.6
2019-01-13T11:10:57.037Z,14.6
2019-01-13T11:16:05.358Z,14.6
2019-01-13T11:21:13.729Z,14.6
2019-01-13T11:26:22.206Z,14.7
2019-01-13T11:31:30.463Z,14.7
2019-01-13T11:41:47.258Z,14.7
2019-01-13T11:46:55.529Z,14.8
2019-01-13T11:52:03.850Z,14.9
2019-01-13T11:57:12.260Z,15
2019-01-13T12:02:20.485Z,15
2019-01-13T12:07:28.889Z,15
2019-01-13T12:12:37.143Z,15.1
2019-01-13T12:17:45.627Z,15.1
2019-01-13T12:22:53.835Z,15
2019-01-13T12:28:02.192Z,15.1
2019-01-13T12:33:10.579Z,15.1
2019-01-13T12:48:37.791Z,15.3
2019-01-13T12:53:43.690Z,15.2
2019-01-13T12:58:52.115Z,15.2
2019-01-13T13:09:08.680Z,15.3
2019-01-13T13:14:16.881Z,15.4
2019-01-13T13:24:33.576Z,15.4
2019-01-13T13:29:41.813Z,15.3
2019-01-13T13:34:50.198Z,15.3
2019-01-13T13:39:58.490Z,15.5
2019-01-13T13:45:06.707Z,15.3
2019-01-13T13:50:15.167Z,15.4
2019-01-13T13:55:23.378Z,15.3
2019-01-13T14:00:31.770Z,15.3
2019-01-13T14:05:39.930Z,15.3
2019-01-13T14:10:48.184Z,15.3
2019-01-13T14:15:56.562Z,15.2
2019-01-13T14:21:04.739Z,15.3
2019-01-13T14:26:13.013Z,15.3
2019-01-13T14:31:21.366Z,15.2
2019-01-13T14:36:29.550Z,15.3
2019-01-13T14:41:41.426Z,15.2
2019-01-13T14:46:46.238Z,15.2
2019-01-13T14:51:54.402Z,15.2
2019-01-13T14:57:02.738Z,15.1
2019-01-13T15:07:19.344Z,15.1
2019-01-13T15:12:27.653Z,15
2019-01-13T15:17:36.063Z,15
2019-01-13T15:33:00.927Z,14.9
2019-01-13T15:38:09.244Z,14.8
2019-01-13T15:43:17.661Z,14.8
2019-01-13T15:53:34.191Z,14.8
2019-01-13T15:58:42.515Z,14.8
2019-01-13T16:03:51.018Z,14.7
2019-01-13T16:14:07.560Z,14.7
2019-01-13T16:19:15.908Z,14.7
2019-01-13T16:24:24.212Z,14.7
2019-01-13T16:29:32.576Z,14.7
2019-01-13T16:34:41.815Z,14.7
2019-01-13T16:39:49.162Z,14.6
2019-01-13T16:50:05.760Z,14.5
2019-01-13T16:55:14.089Z,14.4
2019-01-13T17:00:22.569Z,14.4
2019-01-13T17:05:30.743Z,14.3
2019-01-13T17:10:39.081Z,14.2
2019-01-13T17:15:47.490Z,14.2
2019-01-13T17:20:55.774Z,14.2
2019-01-13T17:26:04.105Z,14.2
2019-01-13T17:31:12.513Z,14.2
2019-01-13T17:41:29.259Z,14.1
2019-01-13T17:46:37.509Z,14.1
2019-01-13T17:56:54.210Z,14.1
2019-01-13T18:02:02.576Z,14.1
2019-01-13T18:22:36.086Z,14.2
2019-01-13T18:38:00.982Z,14.1
2019-01-13T18:43:09.335Z,14.1
2019-01-13T18:48:17.650Z,14.2
2019-01-13T18:53:26.066Z,14
2019-01-13T19:08:50.986Z,13.9
2019-01-13T19:13:59.325Z,13.7
2019-01-13T19:19:07.686Z,13.7
2019-01-13T19:24:15.941Z,13.6
2019-01-13T19:29:24.282Z,13.6
2019-01-13T19:34:32.769Z,13.5
2019-01-13T19:39:41.164Z,13.5
2019-01-13T19:44:49.458Z,13.4
2019-01-13T19:49:57.974Z,13.4
2019-01-13T20:00:14.647Z,13.3
2019-01-13T20:05:23.064Z,13.3
2019-01-13T20:10:31.457Z,13.2
2019-01-13T20:15:39.965Z,13.1
2019-01-13T20:20:48.325Z,13.2
2019-01-13T20:25:56.739Z,13.1
2019-01-13T20:36:13.413Z,12.8
2019-01-13T20:41:21.955Z,12.5
2019-01-13T20:46:30.309Z,12.5
2019-01-13T20:51:38.826Z,12.2
2019-01-13T20:56:47.368Z,12.1
2019-01-13T21:01:55.721Z,12
2019-01-13T21:07:04.248Z,11.8
2019-01-13T21:12:12.717Z,11.8
2019-01-13T21:17:21.287Z,11.7
2019-01-13T21:22:29.808Z,11.6
2019-01-13T21:27:38.357Z,11.6
2019-01-13T21:32:47.015Z,11.6
2019-01-13T21:37:55.379Z,11.5
2019-01-13T21:43:04.047Z,11.6
2019-01-13T21:48:12.604Z,11.5
2019-01-13T22:08:46.808Z,11.6
2019-01-13T22:13:55.408Z,11.7
2019-01-13T22:19:03.971Z,11.6
2019-01-13T22:24:12.417Z,11.6
2019-01-13T22:29:20.963Z,11.7
2019-01-13T22:34:29.504Z,11.6
2019-01-13T22:39:38.034Z,11.7
2019-01-13T22:44:46.572Z,11.8
2019-01-13T22:49:56.538Z,11.7
2019-01-13T22:55:03.673Z,11.5
2019-01-13T23:05:20.766Z,11.6
2019-01-13T23:10:29.311Z,11.6
2019-01-13T23:15:37.890Z,11.6
2019-01-13T23:20:46.405Z,11.6
2019-01-13T23:25:55.048Z,11.6
2019-01-13T23:31:03.595Z,11.6
2019-01-13T23:41:20.682Z,11.5
2019-01-13T23:46:29.283Z,11.4
2019-01-13T23:51:37.733Z,11.3
2019-01-13T23:56:46.352Z,11.4
