createdAt,value
2019-02-18T00:00:56.629Z,16.10
2019-02-18T00:03:30.634Z,16.33
2019-02-18T00:06:01.768Z,15.43
2019-02-18T00:08:41.506Z,16.37
2019-02-18T00:11:15.590Z,15.70
2019-02-18T00:13:45.626Z,16.17
2019-02-18T00:16:16.739Z,16.47
2019-02-18T00:18:45.124Z,14.93
2019-02-18T00:21:16.937Z,15.07
2019-02-18T00:23:46.960Z,14.53
2019-02-18T00:26:18.352Z,15.63
2019-02-18T00:28:54.549Z,15.73
2019-02-18T00:31:22.939Z,14.97
2019-02-18T00:33:51.341Z,14.43
2019-02-18T00:36:22.857Z,15.00
2019-02-18T00:38:56.577Z,14.40
2019-02-18T00:41:24.971Z,15.27
2019-02-18T00:43:58.958Z,16.30
2019-02-18T00:46:33.815Z,16.93
2019-02-18T00:49:05.006Z,18.03
2019-02-18T00:51:33.418Z,19.63
2019-02-18T00:54:07.996Z,17.87
2019-02-18T00:56:39.222Z,16.07
2019-02-18T00:59:11.554Z,17.90
2019-02-18T01:01:46.064Z,19.47
2019-02-18T01:04:17.139Z,20.57
2019-02-18T01:06:50.136Z,20.90
2019-02-18T01:09:27.372Z,20.03
2019-02-18T01:11:57.421Z,20.80
2019-02-18T01:14:27.684Z,18.50
2019-02-18T01:17:00.353Z,18.87
2019-02-18T01:19:33.069Z,18.27
2019-02-18T01:22:07.070Z,15.87
2019-02-18T01:24:38.214Z,14.90
2019-02-18T01:27:09.573Z,16.67
2019-02-18T01:29:42.504Z,16.70
2019-02-18T01:32:16.525Z,17.40
2019-02-18T01:34:44.991Z,18.93
2019-02-18T01:37:16.449Z,16.83
2019-02-18T01:39:50.666Z,15.33
2019-02-18T01:42:21.972Z,14.30
2019-02-18T01:44:50.621Z,15.37
2019-02-18T01:47:24.695Z,15.10
2019-02-18T01:49:54.736Z,14.47
2019-02-18T01:52:25.948Z,15.53
2019-02-18T01:55:06.476Z,17.43
2019-02-18T01:57:37.725Z,16.33
2019-02-18T02:00:10.565Z,18.27
2019-02-18T02:02:42.074Z,18.53
2019-02-18T02:05:13.768Z,18.50
2019-02-18T02:07:42.930Z,18.03
2019-02-18T02:10:15.625Z,17.73
2019-02-18T02:12:47.146Z,17.33
2019-02-18T02:15:27.509Z,17.10
2019-02-18T02:18:05.102Z,20.63
2019-02-18T02:20:35.353Z,20.80
2019-02-18T02:23:03.743Z,23.83
2019-02-18T02:25:38.324Z,19.87
2019-02-18T02:28:12.970Z,19.10
2019-02-18T02:30:44.447Z,18.17
2019-02-18T02:33:17.192Z,15.97
2019-02-18T02:35:48.520Z,15.33
2019-02-18T02:38:19.681Z,17.37
2019-02-18T02:40:48.314Z,17.33
2019-02-18T02:43:19.654Z,18.13
2019-02-18T02:45:52.426Z,18.03
2019-02-18T02:48:20.810Z,18.63
2019-02-18T02:50:51.878Z,18.60
2019-02-18T02:53:26.069Z,16.87
2019-02-18T02:55:56.118Z,16.67
2019-02-18T02:58:24.753Z,16.50
2019-02-18T03:00:59.063Z,18.27
2019-02-18T03:03:27.449Z,18.13
2019-02-18T03:05:58.781Z,19.70
2019-02-18T03:08:33.569Z,21.27
2019-02-18T03:11:03.332Z,22.77
2019-02-18T03:13:31.906Z,23.23
2019-02-18T03:16:01.295Z,22.30
2019-02-18T03:18:34.253Z,20.70
2019-02-18T03:21:04.288Z,20.20
2019-02-18T03:23:44.596Z,18.00
2019-02-18T03:26:15.913Z,20.33
2019-02-18T03:29:00.631Z,19.03
2019-02-18T03:31:37.910Z,18.40
2019-02-18T03:34:18.570Z,19.07
2019-02-18T03:36:46.954Z,20.30
2019-02-18T03:39:18.292Z,19.70
2019-02-18T03:41:46.710Z,19.30
2019-02-18T03:44:18.875Z,18.30
2019-02-18T03:46:50.656Z,19.67
2019-02-18T03:49:19.781Z,16.30
2019-02-18T03:51:49.357Z,16.93
2019-02-18T03:54:17.995Z,16.87
2019-02-18T03:56:52.616Z,15.80
2019-02-18T03:59:24.425Z,17.20
2019-02-18T04:01:54.449Z,17.53
2019-02-18T04:04:28.957Z,21.83
2019-02-18T04:06:57.346Z,20.77
2019-02-18T04:09:31.357Z,22.63
2019-02-18T04:12:01.636Z,20.63
2019-02-18T04:14:36.302Z,21.60
2019-02-18T04:17:07.466Z,21.57
2019-02-18T04:19:35.858Z,19.80
2019-02-18T04:22:07.291Z,18.90
2019-02-18T04:24:38.106Z,18.73
2019-02-18T04:27:09.455Z,17.70
2019-02-18T04:29:40.818Z,18.93
2019-02-18T04:32:16.793Z,20.90
2019-02-18T04:34:41.213Z,19.90
2019-02-18T04:37:12.296Z,20.47
2019-02-18T04:39:40.713Z,19.57
2019-02-18T04:42:09.101Z,17.60
2019-02-18T04:44:40.225Z,19.33
2019-02-18T04:47:11.475Z,19.40
2019-02-18T04:49:39.868Z,19.40
2019-02-18T04:52:09.908Z,20.40
2019-02-18T04:54:38.305Z,20.57
2019-02-18T04:57:06.704Z,20.03
2019-02-18T04:59:35.110Z,19.40
2019-02-18T05:02:04.241Z,18.63
2019-02-18T05:04:36.959Z,19.73
2019-02-18T05:07:06.973Z,20.23
2019-02-18T05:09:39.180Z,19.77
2019-02-18T05:12:05.746Z,22.00
2019-02-18T05:14:34.160Z,19.00
2019-02-18T05:17:02.721Z,19.40
2019-02-18T05:19:34.157Z,19.30
2019-02-18T05:22:02.869Z,19.57
2019-02-18T05:24:34.448Z,22.80
2019-02-18T05:27:11.656Z,23.73
2019-02-18T05:29:43.025Z,25.33
2019-02-18T05:32:14.453Z,28.53
2019-02-18T05:34:42.866Z,26.33
2019-02-18T05:37:30.694Z,31.63
2019-02-18T05:39:59.059Z,26.80
2019-02-18T05:42:28.967Z,27.97
2019-02-18T05:45:00.357Z,26.03
2019-02-18T05:47:32.496Z,26.10
2019-02-18T05:50:00.882Z,20.60
2019-02-18T05:52:32.373Z,18.90
2019-02-18T05:55:12.574Z,18.53
2019-02-18T05:57:44.401Z,19.47
2019-02-18T06:00:14.493Z,21.47
2019-02-18T06:02:45.566Z,20.97
2019-02-18T06:05:14.201Z,21.13
2019-02-18T06:07:42.874Z,21.10
2019-02-18T06:10:17.018Z,21.43
2019-02-18T06:12:44.853Z,20.30
2019-02-18T06:15:21.956Z,21.37
2019-02-18T06:17:50.341Z,22.90
2019-02-18T06:20:27.284Z,20.87
2019-02-18T06:22:58.975Z,19.70
2019-02-18T06:25:27.362Z,21.30
2019-02-18T06:27:57.462Z,21.10
2019-02-18T06:30:25.855Z,20.50
2019-02-18T06:32:54.255Z,23.83
2019-02-18T06:35:22.639Z,23.10
2019-02-18T06:37:51.029Z,24.30
2019-02-18T06:40:22.202Z,23.33
2019-02-18T06:42:50.830Z,21.40
2019-02-18T06:45:37.023Z,23.17
2019-02-18T06:48:16.280Z,24.00
2019-02-18T06:50:44.897Z,22.43
2019-02-18T06:53:13.308Z,22.80
2019-02-18T06:55:41.753Z,20.97
2019-02-18T06:58:17.354Z,22.37
2019-02-18T07:00:47.397Z,22.00
2019-02-18T07:03:38.350Z,20.23
2019-02-18T07:06:21.806Z,20.03
2019-02-18T07:09:03.553Z,19.83
2019-02-18T07:11:36.539Z,19.97
2019-02-18T07:14:04.925Z,22.57
2019-02-18T07:16:33.324Z,23.17
2019-02-18T07:19:01.716Z,22.80
2019-02-18T07:21:30.140Z,22.17
2019-02-18T07:24:01.260Z,24.53
2019-02-18T07:26:32.593Z,24.50
2019-02-18T07:29:00.998Z,21.57
2019-02-18T07:31:33.757Z,21.07
2019-02-18T07:34:02.161Z,18.50
2019-02-18T07:36:35.101Z,18.00
2019-02-18T07:39:04.516Z,17.27
2019-02-18T07:41:39.118Z,17.20
2019-02-18T07:44:10.498Z,18.30
2019-02-18T07:46:40.530Z,17.47
2019-02-18T07:49:10.565Z,17.97
2019-02-18T07:51:45.107Z,19.40
2019-02-18T07:54:19.170Z,18.50
2019-02-18T07:56:54.613Z,19.57
2019-02-18T07:59:32.724Z,17.60
2019-02-18T08:02:04.033Z,16.37
2019-02-18T08:04:35.141Z,16.33
2019-02-18T08:07:09.606Z,16.27
2019-02-18T08:09:38.249Z,15.83
2019-02-18T08:12:06.632Z,15.47
2019-02-18T08:14:35.281Z,16.60
2019-02-18T08:17:06.345Z,16.53
2019-02-18T08:19:37.667Z,17.53
2019-02-18T08:22:08.725Z,17.20
2019-02-18T08:24:41.730Z,17.70
2019-02-18T08:27:10.117Z,17.07
2019-02-18T08:29:41.428Z,18.40
2019-02-18T08:32:10.916Z,16.83
2019-02-18T08:34:41.513Z,17.10
2019-02-18T08:37:15.545Z,15.50
2019-02-18T08:39:43.928Z,16.07
2019-02-18T08:42:14.805Z,17.10
2019-02-18T08:44:43.193Z,16.07
2019-02-18T08:47:12.134Z,16.27
2019-02-18T08:49:42.163Z,16.90
2019-02-18T08:52:10.560Z,16.23
2019-02-18T08:54:39.041Z,17.33
2019-02-18T08:57:07.435Z,16.47
2019-02-18T08:59:39.022Z,16.30
2019-02-18T09:02:07.421Z,15.03
2019-02-18T09:04:36.177Z,16.27
2019-02-18T09:07:10.597Z,16.50
2019-02-18T09:09:39.274Z,16.60
2019-02-18T09:12:07.669Z,16.23
2019-02-18T09:14:36.063Z,16.07
2019-02-18T09:17:06.857Z,16.47
2019-02-18T09:19:44.026Z,16.43
2019-02-18T09:22:32.074Z,15.97
2019-02-18T09:25:11.386Z,16.93
2019-02-18T09:27:39.868Z,15.53
2019-02-18T09:30:11.636Z,15.73
2019-02-18T09:32:40.038Z,15.20
2019-02-18T09:35:14.857Z,15.17
2019-02-18T09:37:46.245Z,15.20
2019-02-18T09:40:15.071Z,15.80
2019-02-18T09:42:43.458Z,14.60
2019-02-18T09:45:14.906Z,15.10
2019-02-18T09:47:45.640Z,13.73
2019-02-18T09:50:16.913Z,14.30
2019-02-18T09:52:51.153Z,14.93
2019-02-18T09:55:31.249Z,13.90
2019-02-18T09:58:00.961Z,14.57
2019-02-18T10:00:29.318Z,13.83
2019-02-18T10:02:59.350Z,14.47
2019-02-18T10:05:32.042Z,13.77
2019-02-18T10:08:02.315Z,13.70
2019-02-18T10:10:39.709Z,14.70
2019-02-18T10:13:16.925Z,14.93
2019-02-18T10:15:45.465Z,16.97
2019-02-18T10:18:14.325Z,16.23
2019-02-18T10:20:44.014Z,18.00
2019-02-18T10:23:12.401Z,18.67
2019-02-18T10:25:40.800Z,16.30
2019-02-18T10:28:11.912Z,18.90
2019-02-18T10:30:43.069Z,17.55
2019-02-18T10:33:21.751Z,15.23
2019-02-18T10:35:51.798Z,16.57
2019-02-18T10:38:20.267Z,13.65
2019-02-18T10:40:51.357Z,12.78
2019-02-18T10:43:32.226Z,13.08
2019-02-18T10:45:57.390Z,12.63
2019-02-18T10:48:26.565Z,12.65
2019-02-18T10:51:01.338Z,13.28
2019-02-18T10:53:35.711Z,13.62
2019-02-18T10:56:04.241Z,12.53
2019-02-18T10:58:33.093Z,11.95
2019-02-18T11:01:04.961Z,12.65
2019-02-18T11:03:33.449Z,12.88
2019-02-18T11:06:04.987Z,12.63
2019-02-18T11:08:33.593Z,13.00
2019-02-18T11:11:03.699Z,12.13
2019-02-18T11:13:34.957Z,12.30
2019-02-18T11:16:06.129Z,12.10
2019-02-18T11:18:36.009Z,12.25
2019-02-18T11:21:05.198Z,13.25
2019-02-18T11:23:38.192Z,12.45
2019-02-18T11:26:06.967Z,12.55
2019-02-18T11:28:37.236Z,11.45
2019-02-18T11:31:06.312Z,12.23
2019-02-18T11:33:34.978Z,11.30
2019-02-18T11:36:07.253Z,10.48
2019-02-18T11:38:38.901Z,11.08
2019-02-18T11:41:07.382Z,10.82
2019-02-18T11:43:37.283Z,10.78
2019-02-18T11:46:07.334Z,10.35
2019-02-18T11:48:39.649Z,11.15
2019-02-18T11:51:11.002Z,11.80
2019-02-18T11:53:39.652Z,11.08
2019-02-18T11:56:12.318Z,10.78
2019-02-18T11:58:43.409Z,10.13
2019-02-18T12:01:20.801Z,10.60
2019-02-18T12:03:55.022Z,11.20
2019-02-18T12:06:25.349Z,10.25
2019-02-18T12:08:59.474Z,11.03
2019-02-18T12:11:37.817Z,10.25
2019-02-18T12:13:58.765Z,10.95
2019-02-18T12:16:27.160Z,11.18
2019-02-18T12:18:55.638Z,9.95
2019-02-18T12:21:25.669Z,10.25
2019-02-18T12:23:56.766Z,10.32
2019-02-18T12:26:27.569Z,10.32
2019-02-18T12:28:56.218Z,9.03
2019-02-18T12:31:30.474Z,10.30
2019-02-18T12:33:56.743Z,9.45
2019-02-18T12:36:26.772Z,8.80
2019-02-18T12:38:55.160Z,8.43
2019-02-18T12:41:25.341Z,8.45
2019-02-18T12:43:56.689Z,9.18
2019-02-18T12:46:25.110Z,8.83
2019-02-18T12:48:53.510Z,8.40
2019-02-18T12:51:23.414Z,8.68
2019-02-18T12:53:53.454Z,9.38
2019-02-18T12:56:25.149Z,8.93
2019-02-18T12:58:54.806Z,10.45
2019-02-18T13:01:28.802Z,9.20
2019-02-18T13:04:10.465Z,8.30
2019-02-18T13:06:39.415Z,8.50
2019-02-18T13:09:09.441Z,8.33
2019-02-18T13:11:39.537Z,8.58
2019-02-18T13:14:14.111Z,9.15
2019-02-18T13:16:44.277Z,9.63
2019-02-18T13:19:14.021Z,10.18
2019-02-18T13:21:44.673Z,9.73
2019-02-18T13:24:16.173Z,8.53
2019-02-18T13:26:47.611Z,9.55
2019-02-18T13:29:16.249Z,9.30
2019-02-18T13:31:54.748Z,8.88
2019-02-18T13:34:25.825Z,9.05
2019-02-18T13:36:57.517Z,9.83
2019-02-18T13:39:31.565Z,9.55
2019-02-18T13:42:07.740Z,9.50
2019-02-18T13:44:39.225Z,12.65
2019-02-18T13:47:09.259Z,8.93
2019-02-18T13:49:42.100Z,9.70
2019-02-18T13:52:17.086Z,8.50
2019-02-18T13:54:45.492Z,8.40
2019-02-18T13:57:19.293Z,8.03
2019-02-18T13:59:53.166Z,8.65
2019-02-18T14:02:21.553Z,7.87
2019-02-18T14:04:50.001Z,8.85
2019-02-18T14:07:21.629Z,9.20
2019-02-18T14:09:50.036Z,8.63
2019-02-18T14:12:19.323Z,7.93
2019-02-18T14:14:50.833Z,7.80
2019-02-18T14:17:22.124Z,7.13
2019-02-18T14:19:53.069Z,7.83
2019-02-18T14:22:21.457Z,7.77
2019-02-18T14:24:54.172Z,8.37
2019-02-18T14:27:33.016Z,8.33
2019-02-18T14:30:07.518Z,7.53
2019-02-18T14:32:40.242Z,7.27
2019-02-18T14:35:17.941Z,8.40
2019-02-18T14:37:46.414Z,7.80
2019-02-18T14:40:21.123Z,8.00
2019-02-18T14:42:52.177Z,8.50
2019-02-18T14:45:23.325Z,8.10
2019-02-18T14:47:51.721Z,6.93
2019-02-18T14:50:24.544Z,7.00
2019-02-18T14:52:54.189Z,7.30
2019-02-18T14:55:44.398Z,6.85
2019-02-18T14:58:17.097Z,7.30
2019-02-18T15:00:49.566Z,6.95
2019-02-18T15:03:20.778Z,6.42
2019-02-18T15:05:49.170Z,6.55
2019-02-18T15:08:23.401Z,6.60
2019-02-18T15:10:53.440Z,7.12
2019-02-18T15:13:25.110Z,6.47
2019-02-18T15:15:54.532Z,7.20
2019-02-18T15:18:22.925Z,7.30
2019-02-18T15:20:54.306Z,7.53
2019-02-18T15:23:24.321Z,7.00
2019-02-18T15:25:55.540Z,6.90
2019-02-18T15:28:29.229Z,6.77
2019-02-18T15:30:59.028Z,6.83
2019-02-18T15:33:28.088Z,6.50
2019-02-18T15:36:00.652Z,6.10
2019-02-18T15:38:34.674Z,6.43
2019-02-18T15:41:05.638Z,7.17
2019-02-18T15:43:37.136Z,7.37
2019-02-18T15:46:13.233Z,7.00
2019-02-18T15:48:42.613Z,6.20
2019-02-18T15:51:17.160Z,7.37
2019-02-18T15:53:45.562Z,6.97
2019-02-18T15:56:19.697Z,7.77
2019-02-18T15:58:50.043Z,6.67
2019-02-18T16:01:18.516Z,7.07
2019-02-18T16:03:48.539Z,6.83
2019-02-18T16:06:17.874Z,7.20
2019-02-18T16:08:49.664Z,7.00
2019-02-18T16:11:19.693Z,7.47
2019-02-18T16:13:50.643Z,7.03
2019-02-18T16:16:23.613Z,6.90
2019-02-18T16:18:53.405Z,7.03
2019-02-18T16:21:27.286Z,7.03
2019-02-18T16:24:07.417Z,7.37
2019-02-18T16:26:35.793Z,6.83
2019-02-18T16:29:04.941Z,6.53
2019-02-18T16:31:35.767Z,7.27
2019-02-18T16:34:08.170Z,7.17
2019-02-18T16:36:36.561Z,6.80
2019-02-18T16:39:09.095Z,7.57
2019-02-18T16:41:41.588Z,7.17
2019-02-18T16:44:18.884Z,7.00
2019-02-18T16:46:50.201Z,7.17
2019-02-18T16:49:18.591Z,7.77
2019-02-18T16:51:50.401Z,7.60
2019-02-18T16:54:18.785Z,6.23
2019-02-18T16:57:02.842Z,7.40
2019-02-18T16:59:31.221Z,8.07
2019-02-18T17:02:02.701Z,7.10
2019-02-18T17:04:34.028Z,7.20
2019-02-18T17:07:03.289Z,6.80
2019-02-18T17:09:33.314Z,7.13
2019-02-18T17:12:03.339Z,6.47
2019-02-18T17:14:32.328Z,6.83
2019-02-18T17:17:00.712Z,6.77
2019-02-18T17:19:29.120Z,7.43
2019-02-18T17:21:58.278Z,7.50
2019-02-18T17:24:29.637Z,7.77
2019-02-18T17:27:03.106Z,7.40
2019-02-18T17:29:31.486Z,7.53
2019-02-18T17:32:02.830Z,9.60
2019-02-18T17:34:33.882Z,8.23
2019-02-18T17:37:02.265Z,28.63
2019-02-18T17:39:30.649Z,38.03
2019-02-18T17:42:03.873Z,24.80
2019-02-18T17:44:32.257Z,18.37
2019-02-18T17:47:00.682Z,18.60
2019-02-18T17:49:34.805Z,14.10
2019-02-18T17:52:06.137Z,12.90
2019-02-18T17:54:34.523Z,13.83
2019-02-18T17:57:07.499Z,19.40
2019-02-18T17:59:38.286Z,17.90
2019-02-18T18:02:09.794Z,28.10
2019-02-18T18:04:38.211Z,21.50
2019-02-18T18:07:06.835Z,20.83
2019-02-18T18:09:35.219Z,16.30
2019-02-18T18:12:03.857Z,15.10
2019-02-18T18:14:34.870Z,14.03
2019-02-18T18:17:03.269Z,17.53
2019-02-18T18:19:32.453Z,23.60
2019-02-18T18:22:00.845Z,15.73
2019-02-18T18:24:29.251Z,13.73
2019-02-18T18:26:57.883Z,15.43
2019-02-18T18:29:26.453Z,14.90
2019-02-18T18:32:00.501Z,15.20
2019-02-18T18:34:29.766Z,13.07
2019-02-18T18:37:04.347Z,12.57
2019-02-18T18:39:32.752Z,12.90
2019-02-18T18:42:03.920Z,13.00
2019-02-18T18:44:33.935Z,12.93
2019-02-18T18:47:04.758Z,12.37
2019-02-18T18:49:34.683Z,12.10
2019-02-18T18:52:04.723Z,10.63
2019-02-18T18:54:33.105Z,11.40
2019-02-18T18:57:01.495Z,11.10
2019-02-18T18:59:29.929Z,10.40
2019-02-18T19:02:03.697Z,10.90
2019-02-18T19:04:35.013Z,10.23
2019-02-18T19:07:03.404Z,10.00
2019-02-18T19:09:31.965Z,10.47
2019-02-18T19:12:00.595Z,10.73
2019-02-18T19:14:32.628Z,12.63
2019-02-18T19:17:01.727Z,19.33
2019-02-18T19:19:36.271Z,24.63
2019-02-18T19:22:04.693Z,19.93
2019-02-18T19:24:34.369Z,15.23
2019-02-18T19:27:03.193Z,15.40
2019-02-18T19:29:34.241Z,14.00
2019-02-18T19:32:05.069Z,13.50
2019-02-18T19:34:33.465Z,12.63
2019-02-18T19:37:01.866Z,11.13
2019-02-18T19:39:30.401Z,11.47
2019-02-18T19:41:59.082Z,11.67
2019-02-18T19:44:27.469Z,11.23
2019-02-18T19:46:58.690Z,12.50
2019-02-18T19:49:29.711Z,12.83
2019-02-18T19:51:58.341Z,13.93
2019-02-18T19:54:26.740Z,17.00
2019-02-18T19:56:55.157Z,15.03
2019-02-18T19:59:23.552Z,14.80
2019-02-18T20:01:53.595Z,14.20
2019-02-18T20:04:22.413Z,12.03
2019-02-18T20:06:54.189Z,12.53
2019-02-18T20:09:22.820Z,13.43
2019-02-18T20:11:51.525Z,12.20
2019-02-18T20:14:22.459Z,13.67
2019-02-18T20:16:52.493Z,12.80
2019-02-18T20:19:24.521Z,13.70
2019-02-18T20:21:54.290Z,14.17
2019-02-18T20:24:26.349Z,16.47
2019-02-18T20:26:54.738Z,16.23
2019-02-18T20:29:27.712Z,15.70
2019-02-18T20:32:01.592Z,16.67
2019-02-18T20:34:32.653Z,16.90
2019-02-18T20:37:03.775Z,16.23
2019-02-18T20:39:32.173Z,15.13
2019-02-18T20:42:04.051Z,14.43
2019-02-18T20:44:35.088Z,13.27
2019-02-18T20:47:05.130Z,13.57
2019-02-18T20:49:36.884Z,14.77
2019-02-18T20:52:05.262Z,13.70
2019-02-18T20:54:36.349Z,14.17
2019-02-18T20:57:04.740Z,13.87
2019-02-18T20:59:37.485Z,12.83
2019-02-18T21:02:06.893Z,12.37
2019-02-18T21:04:39.869Z,11.50
2019-02-18T21:07:12.613Z,11.37
2019-02-18T21:09:41.013Z,11.97
2019-02-18T21:12:11.037Z,11.43
2019-02-18T21:14:39.443Z,11.73
2019-02-18T21:17:08.755Z,10.90
2019-02-18T21:19:40.062Z,12.10
2019-02-18T21:22:08.457Z,12.27
2019-02-18T21:24:39.541Z,13.00
2019-02-18T21:27:10.634Z,17.20
2019-02-18T21:29:39.912Z,17.77
2019-02-18T21:32:18.447Z,17.00
2019-02-18T21:34:38.412Z,15.30
2019-02-18T21:37:06.794Z,15.90
2019-02-18T21:39:35.433Z,16.37
2019-02-18T21:42:06.517Z,15.27
2019-02-18T21:44:37.295Z,15.10
2019-02-18T21:47:09.074Z,15.10
2019-02-18T21:49:38.491Z,14.90
2019-02-18T21:52:06.877Z,13.13
2019-02-18T21:54:35.289Z,12.07
2019-02-18T21:57:05.318Z,10.93
2019-02-18T21:59:40.546Z,10.93
2019-02-18T22:02:10.577Z,10.27
2019-02-18T22:04:39.046Z,10.87
2019-02-18T22:07:07.437Z,11.23
2019-02-18T22:09:37.460Z,11.57
2019-02-18T22:12:06.123Z,12.17
2019-02-18T22:14:37.161Z,11.47
2019-02-18T22:17:08.784Z,11.37
2019-02-18T22:19:40.398Z,10.33
2019-02-18T22:22:08.797Z,10.33
2019-02-18T22:24:37.196Z,10.77
2019-02-18T22:27:08.465Z,10.67
2019-02-18T22:29:37.111Z,11.77
2019-02-18T22:32:13.767Z,11.80
2019-02-18T22:34:45.053Z,12.00
2019-02-18T22:37:19.218Z,11.67
2019-02-18T22:39:50.949Z,11.53
2019-02-18T22:42:19.714Z,13.20
2019-02-18T22:44:48.353Z,13.53
2019-02-18T22:47:22.504Z,12.80
2019-02-18T22:49:57.397Z,13.73
2019-02-18T22:52:25.836Z,12.90
2019-02-18T22:54:56.892Z,13.33
2019-02-18T22:57:34.169Z,11.73
2019-02-18T23:00:04.208Z,11.50
2019-02-18T23:02:38.139Z,12.13
2019-02-18T23:05:09.896Z,11.17
2019-02-18T23:07:43.713Z,12.10
2019-02-18T23:10:12.113Z,12.77
2019-02-18T23:12:43.689Z,12.27
2019-02-18T23:15:13.733Z,11.97
2019-02-18T23:17:42.133Z,12.17
2019-02-18T23:20:10.965Z,11.60
2019-02-18T23:22:40.339Z,12.10
2019-02-18T23:25:16.614Z,11.80
2019-02-18T23:27:44.997Z,11.73
2019-02-18T23:30:17.222Z,12.83
2019-02-18T23:32:46.562Z,11.83
2019-02-18T23:35:15.224Z,11.90
2019-02-18T23:37:45.306Z,11.90
2019-02-18T23:40:15.603Z,12.93
2019-02-18T23:42:44.004Z,12.50
2019-02-18T23:45:16.922Z,11.93
2019-02-18T23:47:46.957Z,13.07
2019-02-18T23:50:15.452Z,12.00
2019-02-18T23:52:43.832Z,11.27
2019-02-18T23:55:25.810Z,11.57
2019-02-18T23:58:02.850Z,11.13
