createdAt,value
2014-11-15T00:01:41.922Z,0
2014-11-15T00:07:42.420Z,0
2014-11-15T00:16:43.081Z,0
2014-11-15T00:24:43.702Z,0
2014-11-15T00:30:44.329Z,0
2014-11-15T00:36:44.769Z,0
2014-11-15T00:41:45.895Z,0
2014-11-15T00:47:46.099Z,0
2014-11-15T00:52:46.501Z,0
2014-11-15T00:58:47.001Z,0
2014-11-15T01:05:47.625Z,0
2014-11-15T01:11:48.046Z,0
2014-11-15T01:16:48.479Z,0
2014-11-15T01:22:48.978Z,0
2014-11-15T01:31:49.623Z,0
2014-11-15T01:38:50.171Z,0
2014-11-15T01:46:50.765Z,0
2014-11-15T01:52:51.263Z,0
2014-11-15T01:57:51.743Z,0
2014-11-15T02:03:52.195Z,0
2014-11-15T02:08:52.660Z,0
2014-11-15T02:14:53.142Z,0
2014-11-15T02:22:53.741Z,0
2014-11-15T02:30:54.338Z,0
2014-11-15T02:35:54.787Z,0
2014-11-15T02:41:55.269Z,0
2014-11-15T02:47:55.767Z,0
2014-11-15T02:53:56.249Z,0
2014-11-15T03:00:56.797Z,0
2014-11-15T03:09:57.443Z,0
2014-11-15T03:14:57.923Z,0
2014-11-15T03:19:58.325Z,0
2014-11-15T03:24:58.774Z,0
2014-11-15T03:29:59.238Z,0
2014-11-15T03:35:59.722Z,0
2014-11-15T03:42:00.220Z,0
2014-11-15T03:51:00.866Z,0
2014-11-15T03:57:01.380Z,0
2014-11-15T04:04:01.927Z,0
2014-11-15T04:10:02.425Z,0
2014-11-15T04:17:02.957Z,0
2014-11-15T04:24:03.505Z,0
2014-11-15T04:30:04.002Z,0
2014-11-15T04:37:04.581Z,0
2014-11-15T04:42:04.984Z,0
2014-11-15T04:50:05.580Z,0
2014-11-15T04:56:06.078Z,0
2014-11-15T05:01:06.512Z,0
2014-11-15T05:07:07.009Z,0
2014-11-15T05:15:07.606Z,0
2014-11-15T05:20:08.056Z,0
2014-11-15T05:28:08.652Z,0
2014-11-15T05:33:09.086Z,0
2014-11-15T05:54:25.415Z,0
2014-11-15T06:01:25.962Z,0
2014-11-15T06:08:26.526Z,0
2014-11-15T06:17:27.171Z,0
2014-11-15T06:23:27.655Z,0
2014-11-15T06:29:28.152Z,0
2014-11-15T06:35:28.651Z,0
2014-11-15T06:40:29.084Z,0
2014-11-15T06:47:29.632Z,1
2014-11-15T06:52:30.080Z,3
2014-11-15T06:57:30.514Z,8
2014-11-15T07:03:31.013Z,16
2014-11-15T07:08:31.446Z,22
2014-11-15T07:14:48.131Z,28
2014-11-15T07:19:48.565Z,42
2014-11-15T07:24:49.015Z,48
2014-11-15T07:29:49.448Z,54
2014-11-15T07:34:49.882Z,59
2014-11-15T07:41:50.429Z,75
2014-11-15T07:49:51.026Z,73
2014-11-15T07:56:51.572Z,88
2014-11-15T08:03:52.120Z,95
2014-11-15T08:10:52.668Z,106
2014-11-15T08:18:53.264Z,120
2014-11-15T08:25:53.811Z,135
2014-11-15T19:57:55.411Z,0
2014-11-15T20:04:55.959Z,0
2014-11-15T20:12:56.556Z,0
2014-11-15T20:18:57.053Z,0
2014-11-15T20:25:57.601Z,0
2014-11-15T20:31:58.085Z,0
2014-11-15T20:37:58.583Z,0
2014-11-15T20:43:59.079Z,0
2014-11-15T20:49:59.593Z,0
2014-11-15T20:58:00.176Z,0
2014-11-15T21:05:00.723Z,0
2014-11-15T21:11:01.221Z,0
2014-11-15T21:17:01.704Z,0
2014-11-15T21:22:02.154Z,0
2014-11-15T21:29:02.700Z,0
2014-11-15T21:36:03.247Z,0
2014-11-15T21:43:03.795Z,0
2014-11-15T21:52:04.440Z,0
2014-11-15T21:59:04.989Z,0
2014-11-15T22:06:05.536Z,0
2014-11-15T22:13:06.083Z,0
2014-11-15T22:20:06.630Z,0
2014-11-15T22:28:07.228Z,0
2014-11-15T22:35:07.774Z,0
2014-11-15T22:41:08.273Z,0
2014-11-15T22:47:08.756Z,0
2014-11-15T22:54:09.302Z,0
2014-11-15T23:02:09.898Z,0
2014-11-15T23:08:10.398Z,0
2014-11-15T23:16:10.994Z,0
2014-11-15T23:21:11.443Z,0
2014-11-15T23:28:12.006Z,0
2014-11-15T23:34:12.505Z,0
2014-11-15T23:41:13.052Z,0
2014-11-15T23:49:13.663Z,0
2014-11-15T23:56:14.211Z,0
