createdAt,value
2018-12-08T00:00:37.904Z,101038.99
2018-12-08T00:03:28.644Z,101034.63
2018-12-08T00:06:18.413Z,101032.97
2018-12-08T00:09:09.063Z,101026.89
2018-12-08T00:11:59.386Z,101024.45
2018-12-08T00:14:49.190Z,101028.59
2018-12-08T00:17:39.314Z,101021.08
2018-12-08T00:20:30.009Z,101026.23
2018-12-08T00:23:19.815Z,101019.74
2018-12-08T00:26:11.162Z,101008.26
2018-12-08T00:29:01.656Z,101009.19
2018-12-08T00:31:51.826Z,101010.75
2018-12-08T00:34:41.810Z,101010.75
2018-12-08T00:37:31.815Z,101011.13
2018-12-08T00:40:21.724Z,101010.92
2018-12-08T00:43:11.747Z,101010.34
2018-12-08T00:46:01.630Z,100997.38
2018-12-08T00:48:51.808Z,101001.05
2018-12-08T00:51:42.794Z,100993.14
2018-12-08T00:54:33.646Z,100996.30
2018-12-08T00:57:23.478Z,100983.22
2018-12-08T01:00:13.571Z,100985.80
2018-12-08T01:03:03.579Z,100974.38
2018-12-08T01:05:54.390Z,100968.22
2018-12-08T01:08:44.525Z,100962.41
2018-12-08T01:11:35.460Z,100966.03
2018-12-08T01:14:26.442Z,100956.88
2018-12-08T01:17:16.539Z,100955.64
2018-12-08T01:20:09.272Z,100957.80
2018-12-08T01:22:59.315Z,100953.89
2018-12-08T01:25:49.249Z,100956.88
2018-12-08T01:28:39.413Z,100942.02
2018-12-08T01:31:29.291Z,100944.76
2018-12-08T01:34:19.458Z,100951.78
2018-12-08T01:37:09.397Z,100945.39
2018-12-08T01:40:00.205Z,100942.34
2018-12-08T01:42:57.140Z,100937.32
2018-12-08T01:45:47.413Z,100927.56
2018-12-08T01:48:39.223Z,100922.86
2018-12-08T01:51:31.214Z,100923.56
2018-12-08T01:54:22.082Z,100918.25
2018-12-08T01:57:13.062Z,100911.19
2018-12-08T02:00:03.145Z,100907.52
2018-12-08T02:02:53.131Z,100894.05
2018-12-08T02:05:42.908Z,100895.00
2018-12-08T02:08:33.057Z,100894.22
2018-12-08T02:11:25.158Z,100883.93
2018-12-08T02:14:15.606Z,100880.17
2018-12-08T02:17:06.431Z,100880.24
2018-12-08T02:19:56.564Z,100885.69
2018-12-08T02:22:48.411Z,100878.39
2018-12-08T02:25:39.158Z,100873.12
2018-12-08T02:28:29.038Z,100867.27
2018-12-08T02:31:19.037Z,100866.42
2018-12-08T02:34:08.703Z,100866.56
2018-12-08T02:36:58.691Z,100866.94
2018-12-08T02:39:48.706Z,100867.41
2018-12-08T02:42:38.760Z,100855.48
2018-12-08T02:45:28.567Z,100856.84
2018-12-08T02:48:18.665Z,100859.86
2018-12-08T02:51:08.581Z,100858.03
2018-12-08T02:53:58.347Z,100856.03
2018-12-08T02:56:48.207Z,100852.97
2018-12-08T02:59:38.200Z,100846.05
2018-12-08T03:02:28.240Z,100841.56
2018-12-08T03:05:18.184Z,100848.13
2018-12-08T03:08:10.090Z,100853.31
2018-12-08T03:11:00.885Z,100848.21
2018-12-08T03:13:50.835Z,100852.62
2018-12-08T03:16:40.942Z,100847.76
2018-12-08T03:19:30.753Z,100844.82
2018-12-08T03:22:21.547Z,100842.16
2018-12-08T03:25:11.685Z,100835.55
2018-12-08T03:28:01.614Z,100829.17
2018-12-08T03:30:52.556Z,100838.03
2018-12-08T03:33:43.242Z,100833.17
2018-12-08T03:36:33.096Z,100831.78
2018-12-08T03:39:23.960Z,100824.81
2018-12-08T03:42:13.902Z,100834.59
2018-12-08T03:45:04.128Z,100833.07
2018-12-08T03:47:54.083Z,100831.52
2018-12-08T03:50:43.957Z,100821.64
2018-12-08T03:53:33.980Z,100831.19
2018-12-08T03:56:24.805Z,100830.51
2018-12-08T03:59:15.789Z,100833.86
2018-12-08T04:02:07.021Z,100825.88
2018-12-08T04:04:57.436Z,100829.63
2018-12-08T04:07:47.382Z,100832.29
2018-12-08T04:10:37.183Z,100831.33
2018-12-08T04:13:27.127Z,100824.98
2018-12-08T04:16:18.108Z,100823.48
2018-12-08T04:19:09.051Z,100818.15
2018-12-08T04:21:59.796Z,100819.39
2018-12-08T04:24:52.034Z,100820.85
2018-12-08T04:27:42.799Z,100817.19
2018-12-08T04:30:32.981Z,100811.13
2018-12-08T04:33:23.800Z,100809.02
2018-12-08T04:36:13.884Z,100808.83
2018-12-08T04:39:05.312Z,100811.23
2018-12-08T04:41:57.082Z,100805.95
2018-12-08T04:44:48.770Z,100809.53
2018-12-08T04:47:38.620Z,100803.42
2018-12-08T04:50:29.622Z,100806.41
2018-12-08T04:53:20.542Z,100808.66
2018-12-08T04:56:11.473Z,100814.08
2018-12-08T04:59:02.294Z,100811.88
2018-12-08T05:01:52.125Z,100814.85
2018-12-08T05:04:42.420Z,100814.30
2018-12-08T05:07:32.974Z,100815.96
2018-12-08T05:10:23.207Z,100822.75
2018-12-08T05:13:13.170Z,100826.75
2018-12-08T05:16:04.101Z,100827.06
2018-12-08T05:18:54.615Z,100829.95
2018-12-08T05:21:44.675Z,100830.73
2018-12-08T05:24:35.393Z,100840.31
2018-12-08T05:27:25.326Z,100843.16
2018-12-08T05:30:15.429Z,100840.96
2018-12-08T05:33:05.491Z,100844.77
2018-12-08T05:35:55.413Z,100845.38
2018-12-08T05:38:45.538Z,100841.38
2018-12-08T05:41:35.225Z,100836.66
2018-12-08T05:44:25.348Z,100824.22
2018-12-08T05:47:15.398Z,100829.49
2018-12-08T05:50:06.549Z,100822.47
2018-12-08T05:52:56.253Z,100821.82
2018-12-08T05:55:46.162Z,100811.44
2018-12-08T05:58:36.083Z,100819.05
2018-12-08T06:01:26.190Z,100813.08
2018-12-08T06:04:16.018Z,100813.48
2018-12-08T06:07:07.019Z,100801.41
2018-12-08T06:09:57.123Z,100807.56
2018-12-08T06:12:48.051Z,100805.38
2018-12-08T06:15:37.844Z,100807.59
2018-12-08T06:18:27.869Z,100804.34
2018-12-08T06:21:17.713Z,100803.63
2018-12-08T06:24:07.700Z,100809.03
2018-12-08T06:27:10.025Z,100816.10
2018-12-08T06:30:00.788Z,100817.85
2018-12-08T06:32:51.751Z,100816.37
2018-12-08T06:35:42.531Z,100818.23
2018-12-08T06:38:32.409Z,100807.39
2018-12-08T06:41:23.302Z,100816.83
2018-12-08T06:44:13.411Z,100819.52
2018-12-08T06:47:03.288Z,100809.61
2018-12-08T06:49:53.257Z,100822.30
2018-12-08T06:52:43.003Z,100817.72
2018-12-08T06:55:32.867Z,100818.89
2018-12-08T06:58:22.858Z,100819.70
2018-12-08T07:01:12.949Z,100816.44
2018-12-08T07:04:03.731Z,100817.92
2018-12-08T07:06:53.751Z,100817.92
2018-12-08T07:09:43.939Z,100810.92
2018-12-08T07:12:33.992Z,100813.48
2018-12-08T07:15:24.059Z,100814.30
2018-12-08T07:18:14.922Z,100815.10
2018-12-08T07:21:04.919Z,100825.50
2018-12-08T07:23:54.967Z,100825.58
2018-12-08T07:26:44.930Z,100818.31
2018-12-08T07:29:34.806Z,100825.16
2018-12-08T07:32:24.874Z,100824.58
2018-12-08T07:35:14.924Z,100810.63
2018-12-08T07:38:04.905Z,100806.14
2018-12-08T07:40:54.920Z,100808.70
2018-12-08T07:43:45.928Z,100802.95
2018-12-08T07:46:36.661Z,100808.48
2018-12-08T07:49:26.631Z,100803.63
2018-12-08T07:52:16.442Z,100806.95
2018-12-08T07:55:07.570Z,100794.08
2018-12-08T07:57:59.430Z,100797.47
2018-12-08T08:00:50.145Z,100796.42
2018-12-08T08:03:41.112Z,100794.05
2018-12-08T08:06:32.008Z,100796.56
2018-12-08T08:09:21.881Z,100796.59
2018-12-08T08:12:11.834Z,100801.27
2018-12-08T08:15:01.691Z,100799.78
2018-12-08T08:17:51.630Z,100804.16
2018-12-08T08:20:41.384Z,100802.64
2018-12-08T08:23:31.246Z,100788.63
2018-12-08T08:26:22.276Z,100780.48
2018-12-08T08:29:13.090Z,100777.48
2018-12-08T08:32:03.903Z,100778.47
2018-12-08T08:34:53.772Z,100777.34
2018-12-08T08:37:43.800Z,100779.03
2018-12-08T08:40:34.614Z,100777.72
2018-12-08T08:43:24.809Z,100776.86
2018-12-08T08:46:15.598Z,100776.88
2018-12-08T08:49:06.269Z,100776.70
2018-12-08T08:51:56.408Z,100786.75
2018-12-08T08:54:46.346Z,100782.89
2018-12-08T08:57:36.682Z,100788.88
2018-12-08T09:00:27.554Z,100785.58
2018-12-08T09:03:19.237Z,100782.42
2018-12-08T09:06:09.298Z,100772.22
2018-12-08T09:08:59.463Z,100774.61
2018-12-08T09:11:50.413Z,100771.27
2018-12-08T09:14:42.310Z,100772.80
2018-12-08T09:17:33.145Z,100762.57
2018-12-08T09:20:23.295Z,100770.27
2018-12-08T09:23:14.046Z,100754.49
2018-12-08T09:26:05.849Z,100742.78
2018-12-08T09:28:55.600Z,100753.73
2018-12-08T09:31:45.497Z,100742.23
2018-12-08T09:34:36.480Z,100737.85
2018-12-08T09:37:27.595Z,100739.62
2018-12-08T09:40:18.278Z,100723.14
2018-12-08T09:43:08.383Z,100709.13
2018-12-08T09:45:59.035Z,100703.23
2018-12-08T09:48:49.319Z,100703.20
2018-12-08T09:51:39.262Z,100710.53
2018-12-08T09:54:29.346Z,100697.69
2018-12-08T09:57:20.111Z,100703.88
2018-12-08T10:00:10.558Z,100707.23
2018-12-08T10:03:00.397Z,100705.62
2018-12-08T10:05:50.221Z,100699.63
2018-12-08T10:08:40.327Z,100697.01
2018-12-08T10:11:30.398Z,100696.17
2018-12-08T10:14:20.271Z,100695.19
2018-12-08T10:17:10.144Z,100703.83
2018-12-08T10:19:59.810Z,100703.49
2018-12-08T10:22:49.910Z,100710.41
2018-12-08T10:25:40.650Z,100702.41
2018-12-08T10:28:31.341Z,100706.76
2018-12-08T10:31:21.162Z,100700.78
2018-12-08T10:34:11.037Z,100708.33
2018-12-08T10:37:00.793Z,100696.13
2018-12-08T10:39:51.644Z,100700.66
2018-12-08T10:42:41.752Z,100693.73
2018-12-08T10:45:32.803Z,100694.97
2018-12-08T10:48:25.410Z,100698.00
2018-12-08T10:51:15.781Z,100683.98
2018-12-08T10:54:07.554Z,100686.36
2018-12-08T10:56:57.549Z,100675.22
2018-12-08T10:59:47.485Z,100677.42
2018-12-08T11:02:41.116Z,100673.83
2018-12-08T11:05:31.303Z,100660.90
2018-12-08T11:08:21.864Z,100653.95
2018-12-08T11:11:13.059Z,100653.58
2018-12-08T11:14:03.724Z,100651.52
2018-12-08T11:16:54.502Z,100650.92
2018-12-08T11:19:45.430Z,100644.09
2018-12-08T11:22:36.119Z,100642.97
2018-12-08T11:25:26.316Z,100639.23
2018-12-08T11:28:15.944Z,100629.87
2018-12-08T11:31:05.834Z,100619.80
2018-12-08T11:33:55.798Z,100615.30
2018-12-08T11:36:49.570Z,100600.19
2018-12-08T11:39:37.612Z,100605.68
2018-12-08T11:42:27.870Z,100597.38
2018-12-08T11:45:18.811Z,100595.05
2018-12-08T11:48:08.586Z,100591.30
2018-12-08T11:50:58.501Z,100580.79
2018-12-08T11:53:50.394Z,100568.98
2018-12-08T11:56:40.242Z,100556.05
2018-12-08T11:59:30.328Z,100550.54
2018-12-08T12:02:20.289Z,100550.75
2018-12-08T12:05:10.204Z,100554.41
2018-12-08T12:08:00.171Z,100547.59
2018-12-08T12:10:50.513Z,100535.09
2018-12-08T12:13:41.167Z,100542.27
2018-12-08T12:16:31.156Z,100540.55
2018-12-08T12:19:21.058Z,100540.28
2018-12-08T12:22:10.909Z,100544.09
2018-12-08T12:25:01.356Z,100538.70
2018-12-08T12:27:51.847Z,100537.52
2018-12-08T12:30:41.843Z,100527.90
2018-12-08T12:33:31.744Z,100531.18
2018-12-08T12:36:21.642Z,100540.26
2018-12-08T12:39:11.648Z,100558.77
2018-12-08T12:42:04.433Z,100541.76
2018-12-08T12:44:55.527Z,100536.75
2018-12-08T12:47:45.428Z,100550.25
2018-12-08T12:50:35.779Z,100544.03
2018-12-08T12:53:26.478Z,100535.23
2018-12-08T12:56:16.326Z,100537.38
2018-12-08T12:59:06.380Z,100541.78
2018-12-08T13:01:56.382Z,100526.13
2018-12-08T13:04:46.291Z,100505.05
2018-12-08T13:07:37.666Z,100520.63
2018-12-08T13:10:28.238Z,100527.59
2018-12-08T13:13:18.327Z,100531.30
2018-12-08T13:16:08.157Z,100530.27
2018-12-08T13:18:58.139Z,100525.72
2018-12-08T13:21:47.875Z,100531.80
2018-12-08T13:24:37.726Z,100528.28
2018-12-08T13:27:27.451Z,100521.80
2018-12-08T13:30:17.458Z,100529.63
2018-12-08T13:33:07.055Z,100529.83
2018-12-08T13:36:02.695Z,100530.31
2018-12-08T13:38:53.253Z,100521.14
2018-12-08T13:41:43.175Z,100532.70
2018-12-08T13:44:37.631Z,100536.34
2018-12-08T13:47:28.187Z,100541.39
2018-12-08T13:50:18.155Z,100544.78
2018-12-08T13:53:08.542Z,100537.77
2018-12-08T13:55:59.300Z,100544.89
2018-12-08T13:58:50.047Z,100547.22
2018-12-08T14:01:39.910Z,100560.44
2018-12-08T14:04:30.641Z,100553.24
2018-12-08T14:07:21.534Z,100554.22
2018-12-08T14:10:11.573Z,100546.55
2018-12-08T14:13:01.250Z,100545.92
2018-12-08T14:15:52.112Z,100553.63
2018-12-08T14:18:41.954Z,100553.39
2018-12-08T14:21:31.953Z,100559.45
2018-12-08T14:24:21.984Z,100560.27
2018-12-08T14:27:12.984Z,100554.02
2018-12-08T14:30:03.419Z,100547.27
2018-12-08T14:32:54.637Z,100523.75
2018-12-08T14:35:44.702Z,100516.14
2018-12-08T14:38:34.663Z,100512.52
2018-12-08T14:41:25.374Z,100505.37
2018-12-08T14:44:15.439Z,100509.20
2018-12-08T14:47:05.277Z,100515.53
2018-12-08T14:49:55.431Z,100522.43
2018-12-08T14:52:45.348Z,100528.36
2018-12-08T14:55:35.760Z,100516.39
2018-12-08T14:58:26.399Z,100520.38
2018-12-08T15:01:16.481Z,100526.98
2018-12-08T15:04:07.071Z,100525.03
2018-12-08T15:06:57.388Z,100504.38
2018-12-08T15:09:47.108Z,100514.66
2018-12-08T15:12:37.206Z,100510.92
2018-12-08T15:15:27.220Z,100507.92
2018-12-08T15:18:17.279Z,100507.75
2018-12-08T15:21:07.142Z,100509.73
2018-12-08T15:23:57.127Z,100527.44
2018-12-08T15:26:46.996Z,100523.72
2018-12-08T15:29:37.111Z,100512.44
2018-12-08T15:32:27.859Z,100515.39
2018-12-08T15:35:18.624Z,100512.00
2018-12-08T15:38:08.962Z,100516.69
2018-12-08T15:40:58.727Z,100512.04
2018-12-08T15:43:48.635Z,100496.25
2018-12-08T15:46:38.863Z,100498.73
2018-12-08T15:49:29.367Z,100511.39
2018-12-08T15:52:19.257Z,100517.73
2018-12-08T15:55:09.221Z,100514.38
2018-12-08T15:57:59.418Z,100509.88
2018-12-08T16:00:50.235Z,100511.31
2018-12-08T16:03:40.261Z,100507.97
2018-12-08T16:06:30.475Z,100501.95
2018-12-08T16:09:21.793Z,100499.85
2018-12-08T16:12:11.813Z,100501.52
2018-12-08T16:15:01.887Z,100501.19
2018-12-08T16:17:52.668Z,100506.84
2018-12-08T16:20:42.764Z,100498.23
2018-12-08T16:23:32.683Z,100498.23
2018-12-08T16:26:23.424Z,100503.06
2018-12-08T16:29:14.506Z,100504.68
2018-12-08T16:32:05.327Z,100506.23
2018-12-08T16:34:55.206Z,100509.84
2018-12-08T16:37:45.168Z,100512.72
2018-12-08T16:40:35.039Z,100507.61
2018-12-08T16:43:25.802Z,100504.39
2018-12-08T16:46:16.978Z,100511.09
2018-12-08T16:49:07.276Z,100497.40
2018-12-08T16:51:57.197Z,100495.16
2018-12-08T16:54:47.122Z,100507.63
2018-12-08T16:57:39.009Z,100505.47
2018-12-08T17:00:31.031Z,100503.95
2018-12-08T17:03:20.942Z,100505.49
2018-12-08T17:06:10.934Z,100507.98
2018-12-08T17:09:00.583Z,100504.73
2018-12-08T17:11:50.502Z,100487.30
2018-12-08T17:14:40.454Z,100482.22
2018-12-08T17:17:31.567Z,100491.77
2018-12-08T17:20:21.509Z,100487.55
2018-12-08T17:23:11.406Z,100497.31
2018-12-08T17:26:01.428Z,100503.43
2018-12-08T17:28:51.422Z,100501.52
2018-12-08T17:31:41.175Z,100503.06
2018-12-08T17:34:31.261Z,100499.64
2018-12-08T17:37:22.122Z,100507.11
2018-12-08T17:40:13.003Z,100509.38
2018-12-08T17:43:02.928Z,100509.67
2018-12-08T17:45:53.118Z,100514.11
2018-12-08T17:48:43.796Z,100498.20
2018-12-08T17:51:33.771Z,100502.75
2018-12-08T17:54:23.583Z,100493.59
2018-12-08T17:57:13.430Z,100486.83
2018-12-08T18:00:03.410Z,100477.23
2018-12-08T18:02:53.976Z,100474.59
2018-12-08T18:05:44.108Z,100466.88
2018-12-08T18:08:34.074Z,100461.73
2018-12-08T18:11:23.871Z,100457.98
2018-12-08T18:14:14.540Z,100457.91
2018-12-08T18:17:04.467Z,100463.09
2018-12-08T18:19:54.765Z,100469.79
2018-12-08T18:22:44.813Z,100474.17
2018-12-08T18:25:35.142Z,100478.71
2018-12-08T18:28:24.948Z,100480.23
2018-12-08T18:31:14.946Z,100470.44
2018-12-08T18:34:04.643Z,100467.88
2018-12-08T18:36:55.017Z,100485.21
2018-12-08T18:39:45.454Z,100477.78
2018-12-08T18:42:35.534Z,100471.48
2018-12-08T18:45:25.286Z,100469.68
2018-12-08T18:48:15.174Z,100468.63
2018-12-08T18:51:05.115Z,100474.44
2018-12-08T18:53:55.375Z,100467.53
2018-12-08T18:56:45.318Z,100462.56
2018-12-08T18:59:35.296Z,100465.73
2018-12-08T19:02:25.359Z,100461.94
2018-12-08T19:05:15.594Z,100465.66
2018-12-08T19:08:06.182Z,100463.44
2018-12-08T19:10:57.138Z,100468.55
2018-12-08T19:13:47.030Z,100475.51
2018-12-08T19:16:37.043Z,100463.08
2018-12-08T19:19:27.132Z,100469.86
2018-12-08T19:22:17.078Z,100462.94
2018-12-08T19:25:07.622Z,100466.14
2018-12-08T19:27:58.756Z,100461.24
2018-12-08T19:30:48.739Z,100455.87
2018-12-08T19:33:38.660Z,100464.77
2018-12-08T19:36:28.401Z,100464.56
2018-12-08T19:39:18.373Z,100462.64
2018-12-08T19:42:08.434Z,100457.06
2018-12-08T19:44:59.298Z,100443.97
2018-12-08T19:47:49.975Z,100452.52
2018-12-08T19:50:40.121Z,100446.81
2018-12-08T19:53:30.902Z,100430.23
2018-12-08T19:56:20.867Z,100426.11
2018-12-08T19:59:11.597Z,100422.89
2018-12-08T20:02:01.484Z,100422.09
2018-12-08T20:04:51.616Z,100428.71
2018-12-08T20:07:42.591Z,100426.70
2018-12-08T20:10:33.279Z,100419.42
2018-12-08T20:13:23.416Z,100413.67
2018-12-08T20:16:13.357Z,100417.56
2018-12-08T20:19:03.435Z,100415.25
2018-12-08T20:21:54.279Z,100416.45
2018-12-08T20:24:44.202Z,100426.33
2018-12-08T20:27:34.140Z,100410.19
2018-12-08T20:30:24.323Z,100413.39
2018-12-08T20:33:14.169Z,100427.60
2018-12-08T20:36:04.497Z,100422.51
2018-12-08T20:38:55.102Z,100415.25
2018-12-08T20:41:45.159Z,100423.78
2018-12-08T20:44:34.844Z,100426.34
2018-12-08T20:47:24.839Z,100421.28
2018-12-08T20:50:14.868Z,100416.30
2018-12-08T20:53:05.691Z,100422.84
2018-12-08T20:55:55.552Z,100417.81
2018-12-08T20:58:46.194Z,100416.53
2018-12-08T21:01:36.580Z,100413.86
2018-12-08T21:04:27.343Z,100409.58
2018-12-08T21:07:17.407Z,100400.33
2018-12-08T21:10:08.842Z,100403.35
2018-12-08T21:12:59.448Z,100403.77
2018-12-08T21:15:49.491Z,100413.41
2018-12-08T21:18:40.107Z,100419.89
2018-12-08T21:21:31.324Z,100416.23
2018-12-08T21:24:21.862Z,100415.55
2018-12-08T21:27:11.767Z,100410.96
2018-12-08T21:30:01.693Z,100410.27
2018-12-08T21:32:51.553Z,100411.60
2018-12-08T21:35:41.498Z,100414.16
2018-12-08T21:38:31.639Z,100412.70
2018-12-08T21:41:22.351Z,100400.63
2018-12-08T21:44:12.649Z,100406.55
2018-12-08T21:47:02.651Z,100402.99
2018-12-08T21:49:52.651Z,100402.87
2018-12-08T21:52:42.490Z,100408.88
2018-12-08T21:55:32.654Z,100407.81
2018-12-08T21:58:22.438Z,100417.18
2018-12-08T22:01:14.164Z,100402.73
2018-12-08T22:04:04.605Z,100403.41
2018-12-08T22:06:54.550Z,100400.83
2018-12-08T22:09:45.023Z,100397.23
2018-12-08T22:12:34.994Z,100394.81
2018-12-08T22:15:25.683Z,100395.34
2018-12-08T22:18:15.501Z,100382.75
2018-12-08T22:21:05.424Z,100385.89
2018-12-08T22:23:55.502Z,100386.53
2018-12-08T22:26:45.487Z,100390.19
2018-12-08T22:29:35.799Z,100376.48
2018-12-08T22:32:26.399Z,100367.72
2018-12-08T22:35:16.737Z,100367.02
2018-12-08T22:38:06.632Z,100365.57
2018-12-08T22:40:56.921Z,100364.88
2018-12-08T22:43:47.024Z,100358.15
2018-12-08T22:46:37.314Z,100358.94
2018-12-08T22:49:28.199Z,100359.94
2018-12-08T22:52:18.710Z,100348.23
2018-12-08T22:55:09.112Z,100341.44
2018-12-08T22:58:00.174Z,100336.30
2018-12-08T23:00:51.378Z,100339.52
2018-12-08T23:03:41.473Z,100335.83
2018-12-08T23:06:32.203Z,100338.73
2018-12-08T23:09:22.327Z,100337.23
2018-12-08T23:12:13.266Z,100329.53
2018-12-08T23:15:04.383Z,100325.96
2018-12-08T23:17:54.962Z,100325.14
2018-12-08T23:20:46.110Z,100323.96
2018-12-08T23:23:36.996Z,100322.75
2018-12-08T23:26:26.998Z,100323.49
2018-12-08T23:29:17.078Z,100316.89
2018-12-08T23:32:08.242Z,100322.55
2018-12-08T23:34:59.018Z,100317.24
2018-12-08T23:37:49.897Z,100309.62
2018-12-08T23:40:40.158Z,100314.38
2018-12-08T23:43:30.903Z,100311.43
2018-12-08T23:46:20.673Z,100310.84
2018-12-08T23:49:11.342Z,100310.48
2018-12-08T23:52:02.394Z,100311.23
2018-12-08T23:54:52.386Z,100306.95
2018-12-08T23:57:43.303Z,100301.26
