createdAt,value
2023-05-03T00:02:24.727Z,60.10
2023-05-03T00:04:54.913Z,60.20
2023-05-03T00:07:23.040Z,60.20
2023-05-03T00:09:50.231Z,60.20
2023-05-03T00:12:17.255Z,60.40
2023-05-03T00:14:46.084Z,60.80
2023-05-03T00:17:13.425Z,60.70
2023-05-03T00:19:40.636Z,60.90
2023-05-03T00:22:07.760Z,61.00
2023-05-03T00:24:35.784Z,61.20
2023-05-03T00:27:06.946Z,61.30
2023-05-03T00:29:34.174Z,61.20
2023-05-03T00:32:02.211Z,61.10
2023-05-03T00:34:29.080Z,61.10
2023-05-03T00:36:56.134Z,61.20
2023-05-03T00:39:23.070Z,61.50
2023-05-03T00:41:50.074Z,61.60
2023-05-03T00:44:16.985Z,61.80
2023-05-03T00:46:44.049Z,61.90
2023-05-03T00:49:11.505Z,62.20
2023-05-03T00:51:38.495Z,62.50
2023-05-03T00:54:05.861Z,62.80
2023-05-03T00:56:40.994Z,63.20
2023-05-03T00:59:18.869Z,63.40
2023-05-03T01:01:51.057Z,63.50
2023-05-03T01:04:19.190Z,63.80
2023-05-03T01:07:10.807Z,63.90
2023-05-03T01:09:55.658Z,64.20
2023-05-03T01:12:35.032Z,64.30
2023-05-03T01:15:13.983Z,64.50
2023-05-03T01:17:50.704Z,64.40
2023-05-03T01:20:26.040Z,64.60
2023-05-03T01:23:31.268Z,64.70
2023-05-03T01:25:58.208Z,64.70
2023-05-03T01:28:25.612Z,64.70
2023-05-03T01:30:54.120Z,64.80
2023-05-03T01:33:49.109Z,65.00
2023-05-03T01:36:29.766Z,65.40
2023-05-03T01:38:57.537Z,65.30
2023-05-03T01:41:27.084Z,65.30
2023-05-03T01:43:55.760Z,65.30
2023-05-03T01:46:22.746Z,65.50
2023-05-03T01:48:49.650Z,65.70
2023-05-03T01:51:16.543Z,65.70
2023-05-03T01:53:43.445Z,65.70
2023-05-03T01:56:10.502Z,65.90
2023-05-03T01:58:37.419Z,66.00
2023-05-03T02:01:07.033Z,66.20
2023-05-03T02:03:35.066Z,66.50
2023-05-03T02:06:02.001Z,66.40
2023-05-03T02:08:29.149Z,66.40
2023-05-03T02:10:56.137Z,66.70
2023-05-03T02:13:23.067Z,66.90
2023-05-03T02:15:50.197Z,67.00
2023-05-03T02:18:17.459Z,67.00
2023-05-03T02:20:46.357Z,67.00
2023-05-03T02:23:13.732Z,67.20
2023-05-03T02:25:42.078Z,67.40
2023-05-03T02:28:09.103Z,67.60
2023-05-03T02:30:36.340Z,67.70
2023-05-03T02:33:03.398Z,67.60
2023-05-03T02:35:31.297Z,67.70
2023-05-03T02:37:58.245Z,67.80
2023-05-03T02:40:25.838Z,67.90
2023-05-03T02:42:53.711Z,68.10
2023-05-03T02:45:25.526Z,68.20
2023-05-03T02:47:52.577Z,68.30
2023-05-03T02:50:20.075Z,68.40
2023-05-03T02:52:47.476Z,68.30
2023-05-03T02:55:14.462Z,68.40
2023-05-03T02:57:44.738Z,68.60
2023-05-03T03:00:15.554Z,68.80
2023-05-03T03:02:43.248Z,68.90
2023-05-03T03:05:10.836Z,69.10
2023-05-03T03:07:39.999Z,69.20
2023-05-03T03:10:08.222Z,69.40
2023-05-03T03:12:38.760Z,69.50
2023-05-03T03:15:10.006Z,70.40
2023-05-03T03:17:40.017Z,69.60
2023-05-03T03:20:13.455Z,69.50
2023-05-03T03:22:45.574Z,69.60
2023-05-03T03:25:13.217Z,69.80
2023-05-03T03:27:40.482Z,69.70
2023-05-03T03:30:09.340Z,69.80
2023-05-03T03:32:44.152Z,69.90
2023-05-03T03:35:17.482Z,69.90
2023-05-03T03:37:44.494Z,69.90
2023-05-03T03:40:12.168Z,70.00
2023-05-03T03:42:40.721Z,70.10
2023-05-03T03:45:08.355Z,70.30
2023-05-03T03:47:35.479Z,70.40
2023-05-03T03:50:06.485Z,70.50
2023-05-03T03:52:35.272Z,70.80
2023-05-03T03:55:02.603Z,70.60
2023-05-03T03:57:31.616Z,70.70
2023-05-03T03:59:59.492Z,70.70
2023-05-03T04:02:28.630Z,70.80
2023-05-03T04:04:55.800Z,70.90
2023-05-03T04:07:22.934Z,71.00
2023-05-03T04:09:50.288Z,71.10
2023-05-03T04:12:17.896Z,71.20
2023-05-03T04:14:47.045Z,71.20
2023-05-03T04:17:14.333Z,71.30
2023-05-03T04:19:41.554Z,71.30
2023-05-03T04:22:09.398Z,71.40
2023-05-03T04:24:39.694Z,71.40
2023-05-03T04:27:08.908Z,71.50
2023-05-03T04:29:38.990Z,71.50
2023-05-03T04:32:07.827Z,71.50
2023-05-03T04:34:36.272Z,71.50
2023-05-03T04:37:05.296Z,71.50
2023-05-03T04:39:32.890Z,71.60
2023-05-03T04:42:02.217Z,71.60
2023-05-03T04:44:30.419Z,71.50
2023-05-03T04:46:59.864Z,71.50
2023-05-03T04:49:28.624Z,71.50
2023-05-03T04:51:56.403Z,71.50
2023-05-03T04:54:24.896Z,71.50
2023-05-03T04:56:52.660Z,71.60
2023-05-03T04:59:19.651Z,71.60
2023-05-03T05:01:47.529Z,71.60
2023-05-03T05:04:15.191Z,71.50
2023-05-03T05:06:47.958Z,71.40
2023-05-03T05:09:27.468Z,71.40
2023-05-03T05:11:57.517Z,71.40
2023-05-03T05:14:30.843Z,71.40
2023-05-03T05:16:58.755Z,71.50
2023-05-03T05:19:27.170Z,71.70
2023-05-03T05:21:54.392Z,71.70
2023-05-03T05:24:23.502Z,71.70
2023-05-03T05:26:51.116Z,71.70
2023-05-03T05:29:18.801Z,71.60
2023-05-03T05:31:45.926Z,71.50
2023-05-03T05:34:13.080Z,71.50
2023-05-03T05:36:41.044Z,71.50
2023-05-03T05:39:09.537Z,71.50
2023-05-03T05:41:36.520Z,71.40
2023-05-03T05:44:04.248Z,72.30
2023-05-03T05:46:31.841Z,71.50
2023-05-03T05:48:59.388Z,71.50
2023-05-03T05:51:27.955Z,71.40
2023-05-03T05:53:55.339Z,71.30
2023-05-03T05:56:23.637Z,71.20
2023-05-03T05:58:50.731Z,71.10
2023-05-03T06:01:17.673Z,71.30
2023-05-03T06:03:44.636Z,71.40
2023-05-03T06:06:11.641Z,71.40
2023-05-03T06:08:38.807Z,71.30
2023-05-03T06:11:05.934Z,71.20
2023-05-03T06:13:34.896Z,71.20
2023-05-03T06:16:03.609Z,71.10
2023-05-03T06:18:31.119Z,71.00
2023-05-03T06:20:58.214Z,71.10
2023-05-03T06:23:27.787Z,71.00
2023-05-03T06:25:56.101Z,70.90
2023-05-03T06:28:23.624Z,70.70
2023-05-03T06:30:53.845Z,70.50
2023-05-03T06:33:21.504Z,70.30
2023-05-03T06:35:51.257Z,69.70
2023-05-03T06:38:19.272Z,69.60
2023-05-03T06:40:47.072Z,70.20
2023-05-03T06:43:14.273Z,68.90
2023-05-03T06:45:53.012Z,68.60
2023-05-03T06:48:21.477Z,68.10
2023-05-03T06:50:48.609Z,67.80
2023-05-03T06:53:15.774Z,67.50
2023-05-03T06:55:46.325Z,66.60
2023-05-03T06:58:13.290Z,66.00
2023-05-03T07:00:40.759Z,65.70
2023-05-03T07:03:07.950Z,65.50
2023-05-03T07:05:35.411Z,64.90
2023-05-03T07:08:02.438Z,64.20
2023-05-03T07:10:31.310Z,63.30
2023-05-03T07:12:58.697Z,62.70
2023-05-03T07:15:25.873Z,61.70
2023-05-03T07:17:52.896Z,61.00
2023-05-03T07:20:19.991Z,60.20
2023-05-03T07:22:47.503Z,59.70
2023-05-03T07:25:17.823Z,59.00
2023-05-03T07:27:44.978Z,58.00
2023-05-03T07:30:12.250Z,57.20
2023-05-03T07:32:39.298Z,56.50
2023-05-03T07:35:07.937Z,55.90
2023-05-03T07:37:34.898Z,55.10
2023-05-03T07:40:01.957Z,54.50
2023-05-03T07:42:28.991Z,53.70
2023-05-03T07:44:55.945Z,53.00
2023-05-03T07:47:22.920Z,52.30
2023-05-03T07:49:50.910Z,51.60
2023-05-03T07:52:18.120Z,51.10
2023-05-03T07:54:46.021Z,50.30
2023-05-03T07:57:16.476Z,49.80
2023-05-03T07:59:43.521Z,49.40
2023-05-03T08:02:10.706Z,48.90
2023-05-03T08:04:37.788Z,48.10
2023-05-03T08:07:04.916Z,47.50
2023-05-03T08:09:31.864Z,47.10
2023-05-03T08:11:58.761Z,46.50
2023-05-03T08:14:25.940Z,45.60
2023-05-03T08:16:52.852Z,45.40
2023-05-03T08:19:19.802Z,45.20
2023-05-03T08:21:49.384Z,44.20
2023-05-03T08:24:16.554Z,44.10
2023-05-03T08:26:45.482Z,43.90
2023-05-03T08:29:12.536Z,43.30
2023-05-03T08:31:39.822Z,42.80
2023-05-03T08:34:08.084Z,42.30
2023-05-03T08:36:35.832Z,42.50
2023-05-03T08:39:06.522Z,41.50
2023-05-03T08:41:34.378Z,40.90
2023-05-03T08:44:04.786Z,40.70
2023-05-03T08:46:31.769Z,40.70
2023-05-03T08:49:00.030Z,40.40
2023-05-03T08:51:28.214Z,40.70
2023-05-03T08:53:55.313Z,40.90
2023-05-03T08:56:31.683Z,40.10
2023-05-03T08:59:07.339Z,39.40
2023-05-03T09:01:37.327Z,38.80
2023-05-03T09:04:04.985Z,38.30
2023-05-03T09:06:33.695Z,37.80
2023-05-03T09:09:01.935Z,37.50
2023-05-03T09:11:30.834Z,37.40
2023-05-03T09:14:14.012Z,37.20
2023-05-03T09:16:44.733Z,35.90
2023-05-03T09:19:13.433Z,35.80
2023-05-03T09:21:44.956Z,35.20
2023-05-03T09:24:17.779Z,34.70
2023-05-03T09:26:46.640Z,34.50
2023-05-03T09:29:32.760Z,34.00
2023-05-03T09:32:08.611Z,33.70
2023-05-03T09:34:35.886Z,33.20
2023-05-03T09:37:03.174Z,33.20
2023-05-03T09:39:30.593Z,32.80
2023-05-03T09:41:57.877Z,32.30
2023-05-03T09:44:54.361Z,32.20
2023-05-03T09:47:25.468Z,31.90
2023-05-03T09:49:52.741Z,31.80
2023-05-03T09:52:21.735Z,31.70
2023-05-03T09:54:49.986Z,31.10
2023-05-03T09:57:17.172Z,30.90
2023-05-03T09:59:46.245Z,30.80
2023-05-03T10:02:13.348Z,30.10
2023-05-03T10:04:57.113Z,29.90
2023-05-03T10:07:28.916Z,29.40
2023-05-03T10:09:58.134Z,29.20
2023-05-03T10:12:26.156Z,29.20
2023-05-03T10:14:55.582Z,29.40
2023-05-03T10:17:35.846Z,29.10
2023-05-03T10:20:36.065Z,29.20
2023-05-03T10:23:06.556Z,28.70
2023-05-03T10:25:36.379Z,28.60
2023-05-03T10:28:03.946Z,28.60
2023-05-03T10:30:39.502Z,28.30
2023-05-03T10:33:12.653Z,27.60
2023-05-03T10:35:41.054Z,27.60
2023-05-03T10:38:18.081Z,27.20
2023-05-03T10:40:45.041Z,26.70
2023-05-03T10:43:33.175Z,26.80
2023-05-03T10:46:01.041Z,26.30
2023-05-03T10:48:31.696Z,25.90
2023-05-03T10:51:28.615Z,25.80
2023-05-03T10:53:55.953Z,25.30
2023-05-03T10:56:24.100Z,25.30
2023-05-03T10:58:55.709Z,25.20
2023-05-03T11:01:24.793Z,25.00
2023-05-03T11:04:34.078Z,24.80
2023-05-03T11:07:01.793Z,24.50
2023-05-03T11:09:33.953Z,24.40
2023-05-03T11:12:05.528Z,23.60
2023-05-03T11:14:32.565Z,23.50
2023-05-03T11:16:59.843Z,23.70
2023-05-03T11:19:26.994Z,23.60
2023-05-03T11:21:54.112Z,23.50
2023-05-03T11:24:21.203Z,23.40
2023-05-03T11:26:48.928Z,22.70
2023-05-03T11:29:17.308Z,22.40
2023-05-03T11:31:44.628Z,22.00
2023-05-03T11:34:13.152Z,21.70
2023-05-03T11:36:42.028Z,21.50
2023-05-03T11:39:09.628Z,21.30
2023-05-03T11:41:37.183Z,21.20
2023-05-03T11:44:16.108Z,21.10
2023-05-03T11:50:53.538Z,20.40
2023-05-03T11:53:21.741Z,20.60
2023-05-03T11:55:50.545Z,20.90
2023-05-03T11:58:19.889Z,20.80
2023-05-03T12:00:48.438Z,20.40
2023-05-03T12:03:21.219Z,20.40
2023-05-03T12:05:50.597Z,20.40
2023-05-03T12:08:20.806Z,20.30
2023-05-03T12:10:54.477Z,20.30
2023-05-03T12:13:30.353Z,20.00
2023-05-03T12:18:55.982Z,19.80
2023-05-03T12:23:56.478Z,19.70
2023-05-03T12:26:26.363Z,19.60
2023-05-03T12:28:55.970Z,19.30
2023-05-03T12:31:24.065Z,19.50
2023-05-03T12:36:24.882Z,19.40
2023-05-03T12:38:56.176Z,19.30
2023-05-03T12:41:52.734Z,19.10
2023-05-03T12:44:16.743Z,19.20
2023-05-03T12:46:45.159Z,19.10
2023-05-03T12:49:15.129Z,18.90
2023-05-03T12:51:43.156Z,19.00
2023-05-03T12:54:11.790Z,19.00
2023-05-03T12:56:40.646Z,18.70
2023-05-03T12:59:39.328Z,18.80
2023-05-03T13:06:59.402Z,18.80
2023-05-03T13:09:38.012Z,18.50
2023-05-03T13:12:15.484Z,18.30
2023-05-03T13:14:42.991Z,18.30
2023-05-03T13:17:10.357Z,18.30
2023-05-03T13:19:37.786Z,18.30
2023-05-03T13:22:05.152Z,17.90
2023-05-03T13:24:32.331Z,17.80
2023-05-03T13:26:59.407Z,17.90
2023-05-03T13:29:26.846Z,18.00
2023-05-03T13:31:54.375Z,17.80
2023-05-03T13:34:21.667Z,17.50
2023-05-03T13:36:48.835Z,17.40
2023-05-03T13:39:16.476Z,17.20
2023-05-03T13:41:43.512Z,17.40
2023-05-03T13:44:11.692Z,17.20
2023-05-03T13:46:40.906Z,16.60
2023-05-03T13:49:08.497Z,16.40
2023-05-03T13:51:36.310Z,16.20
2023-05-03T13:54:04.918Z,16.20
2023-05-03T13:56:32.459Z,16.10
2023-05-03T13:58:59.408Z,16.00
2023-05-03T14:01:28.233Z,16.00
2023-05-03T14:03:55.918Z,16.00
2023-05-03T14:06:25.829Z,16.10
2023-05-03T14:08:57.907Z,16.20
2023-05-03T14:11:25.027Z,16.00
2023-05-03T14:13:57.120Z,15.90
2023-05-03T14:18:56.341Z,16.10
2023-05-03T14:21:23.362Z,16.10
2023-05-03T14:23:51.208Z,16.40
2023-05-03T14:26:19.365Z,16.40
2023-05-03T14:28:46.555Z,16.40
2023-05-03T14:31:13.667Z,16.40
2023-05-03T14:33:40.695Z,16.60
2023-05-03T14:36:08.822Z,16.70
2023-05-03T14:38:37.289Z,16.90
2023-05-03T14:41:04.434Z,16.90
2023-05-03T14:43:32.479Z,17.00
2023-05-03T14:45:59.479Z,17.00
2023-05-03T14:48:26.494Z,17.00
2023-05-03T14:50:54.393Z,17.10
2023-05-03T14:53:22.574Z,17.10
2023-05-03T14:55:50.142Z,17.20
2023-05-03T14:58:17.213Z,17.30
2023-05-03T15:00:44.377Z,17.40
2023-05-03T15:03:12.497Z,17.60
2023-05-03T15:05:50.529Z,17.60
2023-05-03T15:08:19.400Z,17.30
2023-05-03T15:10:47.898Z,17.50
2023-05-03T15:13:16.490Z,17.70
2023-05-03T15:15:44.363Z,17.70
2023-05-03T15:18:13.602Z,18.00
2023-05-03T15:20:40.788Z,18.00
2023-05-03T15:23:07.923Z,18.00
2023-05-03T15:25:35.664Z,18.20
2023-05-03T15:28:04.443Z,18.80
2023-05-03T15:30:32.821Z,19.50
2023-05-03T15:33:01.180Z,20.20
2023-05-03T15:35:28.429Z,20.80
2023-05-03T15:37:55.620Z,21.30
2023-05-03T15:40:26.117Z,22.10
2023-05-03T15:43:02.704Z,22.90
2023-05-03T15:45:33.262Z,23.30
2023-05-03T15:48:00.439Z,23.50
2023-05-03T15:50:30.911Z,23.90
2023-05-03T15:52:58.218Z,24.30
2023-05-03T15:55:26.157Z,24.60
2023-05-03T15:57:53.370Z,24.60
2023-05-03T16:00:23.045Z,24.80
2023-05-03T16:02:50.344Z,25.20
2023-05-03T16:05:17.845Z,25.40
2023-05-03T16:07:44.991Z,25.80
2023-05-03T16:10:11.880Z,27.30
2023-05-03T16:12:38.923Z,28.70
2023-05-03T16:15:07.834Z,29.50
2023-05-03T16:17:35.660Z,29.80
2023-05-03T16:20:06.576Z,30.00
2023-05-03T16:22:33.985Z,29.80
2023-05-03T16:25:00.840Z,29.00
2023-05-03T16:27:28.181Z,28.40
2023-05-03T16:29:55.219Z,28.20
2023-05-03T16:32:22.327Z,28.30
2023-05-03T16:34:50.523Z,28.20
2023-05-03T16:37:17.689Z,28.40
2023-05-03T16:39:44.960Z,28.50
2023-05-03T16:42:12.133Z,28.60
2023-05-03T16:44:39.165Z,28.60
2023-05-03T16:47:17.986Z,28.70
2023-05-03T16:50:00.313Z,28.90
2023-05-03T16:52:45.672Z,28.90
2023-05-03T16:55:55.417Z,28.80
2023-05-03T16:58:47.271Z,29.00
2023-05-03T17:02:30.647Z,29.20
2023-05-03T17:05:16.118Z,29.20
2023-05-03T17:07:58.064Z,29.20
2023-05-03T17:10:28.893Z,29.50
2023-05-03T17:13:10.638Z,29.70
2023-05-03T17:15:43.383Z,29.80
2023-05-03T17:18:25.825Z,30.00
2023-05-03T17:21:01.740Z,30.20
2023-05-03T17:23:36.654Z,30.40
2023-05-03T17:26:16.046Z,30.50
2023-05-03T17:28:44.785Z,30.60
2023-05-03T17:31:15.837Z,30.80
2023-05-03T17:33:48.484Z,30.50
2023-05-03T17:36:21.512Z,30.50
2023-05-03T17:38:57.255Z,30.70
2023-05-03T17:41:30.179Z,30.90
2023-05-03T17:44:09.312Z,30.90
2023-05-03T17:46:53.856Z,31.00
2023-05-03T17:49:27.784Z,31.30
2023-05-03T17:52:00.820Z,31.30
2023-05-03T17:54:43.030Z,31.40
2023-05-03T17:57:10.335Z,31.70
2023-05-03T17:59:37.346Z,32.10
2023-05-03T18:02:04.814Z,32.10
2023-05-03T18:04:31.914Z,32.20
2023-05-03T18:06:59.546Z,32.30
2023-05-03T18:09:26.954Z,32.60
2023-05-03T18:11:56.629Z,32.60
2023-05-03T18:14:23.712Z,32.60
2023-05-03T18:16:51.907Z,32.50
2023-05-03T18:19:21.284Z,32.70
2023-05-03T18:21:49.440Z,32.90
2023-05-03T18:24:16.426Z,33.00
2023-05-03T18:26:43.751Z,33.20
2023-05-03T18:29:11.024Z,33.50
2023-05-03T18:31:38.012Z,33.60
2023-05-03T18:34:04.965Z,33.70
2023-05-03T18:36:32.206Z,33.80
2023-05-03T18:38:59.178Z,34.00
2023-05-03T18:41:26.185Z,34.20
2023-05-03T18:43:54.938Z,34.50
2023-05-03T18:46:21.978Z,34.50
2023-05-03T18:48:49.094Z,34.80
2023-05-03T18:51:16.593Z,35.30
2023-05-03T18:53:43.630Z,35.90
2023-05-03T18:56:10.572Z,36.10
2023-05-03T18:58:37.543Z,36.20
2023-05-03T19:01:05.621Z,36.30
2023-05-03T19:03:32.919Z,36.60
2023-05-03T19:06:04.184Z,36.50
2023-05-03T19:08:31.776Z,36.60
2023-05-03T19:11:07.607Z,36.80
2023-05-03T19:13:34.660Z,37.00
2023-05-03T19:16:02.414Z,37.10
2023-05-03T19:18:29.440Z,37.40
2023-05-03T19:20:57.280Z,37.60
2023-05-03T19:23:24.484Z,37.90
2023-05-03T19:25:51.683Z,38.10
2023-05-03T19:28:18.616Z,38.70
2023-05-03T19:30:46.179Z,39.00
2023-05-03T19:33:13.623Z,39.30
2023-05-03T19:35:41.027Z,39.80
2023-05-03T19:38:08.271Z,40.20
2023-05-03T19:40:35.315Z,40.30
2023-05-03T19:43:02.411Z,40.70
2023-05-03T19:45:29.472Z,41.00
2023-05-03T19:47:56.580Z,41.40
2023-05-03T19:50:23.577Z,41.70
2023-05-03T19:52:53.786Z,42.10
2023-05-03T19:55:21.334Z,42.60
2023-05-03T19:57:49.030Z,42.70
2023-05-03T20:00:27.536Z,42.80
2023-05-03T20:02:54.757Z,43.30
2023-05-03T20:05:21.781Z,43.30
2023-05-03T20:07:49.215Z,43.50
2023-05-03T20:10:16.256Z,43.20
2023-05-03T20:12:43.250Z,43.20
2023-05-03T20:15:11.862Z,43.50
2023-05-03T20:17:38.936Z,43.60
2023-05-03T20:20:12.798Z,43.60
2023-05-03T20:22:39.862Z,43.80
2023-05-03T20:25:07.286Z,44.00
2023-05-03T20:27:34.358Z,44.70
2023-05-03T20:30:01.913Z,44.10
2023-05-03T20:32:28.932Z,44.30
2023-05-03T20:34:56.028Z,44.40
2023-05-03T20:37:23.172Z,44.40
2023-05-03T20:39:50.004Z,44.60
2023-05-03T20:42:16.833Z,44.80
2023-05-03T20:44:43.809Z,44.90
2023-05-03T20:47:10.705Z,44.90
2023-05-03T20:49:40.000Z,45.00
2023-05-03T20:52:06.855Z,45.20
2023-05-03T20:54:33.794Z,45.40
2023-05-03T20:57:00.849Z,45.50
2023-05-03T20:59:27.819Z,45.60
2023-05-03T21:01:54.941Z,45.60
2023-05-03T21:04:22.991Z,45.90
2023-05-03T21:06:50.149Z,46.10
2023-05-03T21:09:17.307Z,46.20
2023-05-03T21:11:44.521Z,46.40
2023-05-03T21:14:11.978Z,46.50
2023-05-03T21:16:38.911Z,46.50
2023-05-03T21:19:06.273Z,46.60
2023-05-03T21:21:33.154Z,46.70
2023-05-03T21:24:00.507Z,46.70
2023-05-03T21:26:27.351Z,46.80
2023-05-03T21:28:54.259Z,47.00
2023-05-03T21:31:21.319Z,47.00
2023-05-03T21:33:48.242Z,47.20
2023-05-03T21:36:15.155Z,47.20
2023-05-03T21:38:42.058Z,47.40
2023-05-03T21:41:09.398Z,47.60
2023-05-03T21:43:36.775Z,47.60
2023-05-03T21:46:09.846Z,47.70
2023-05-03T21:48:37.410Z,47.90
2023-05-03T21:51:04.656Z,48.10
2023-05-03T21:53:31.751Z,48.40
2023-05-03T21:55:58.605Z,48.40
2023-05-03T21:58:26.096Z,48.20
2023-05-03T22:00:53.599Z,48.30
2023-05-03T22:03:20.690Z,48.50
2023-05-03T22:05:49.361Z,48.50
2023-05-03T22:08:18.601Z,48.80
2023-05-03T22:10:46.431Z,49.50
2023-05-03T22:13:13.454Z,48.90
2023-05-03T22:15:40.459Z,48.90
2023-05-03T22:18:07.588Z,49.00
2023-05-03T22:20:34.820Z,48.90
2023-05-03T22:23:01.813Z,48.90
2023-05-03T22:25:32.109Z,49.10
2023-05-03T22:27:59.646Z,49.30
2023-05-03T22:30:26.723Z,49.40
2023-05-03T22:32:53.991Z,49.40
2023-05-03T22:35:21.258Z,49.40
2023-05-03T22:37:48.279Z,49.80
2023-05-03T22:40:15.232Z,50.10
2023-05-03T22:42:42.391Z,50.60
2023-05-03T22:45:09.756Z,50.50
2023-05-03T22:47:36.731Z,50.40
2023-05-03T22:50:04.105Z,51.10
2023-05-03T22:52:31.927Z,51.30
2023-05-03T22:54:58.932Z,51.40
2023-05-03T22:57:26.278Z,51.40
2023-05-03T22:59:53.297Z,51.40
2023-05-03T23:02:20.614Z,51.40
2023-05-03T23:04:47.563Z,51.50
2023-05-03T23:07:15.369Z,51.50
2023-05-03T23:09:42.291Z,51.80
2023-05-03T23:12:09.210Z,52.00
2023-05-03T23:14:36.673Z,52.50
2023-05-03T23:17:03.543Z,52.80
2023-05-03T23:19:30.594Z,53.10
2023-05-03T23:21:57.818Z,53.30
2023-05-03T23:24:24.764Z,53.60
2023-05-03T23:26:51.958Z,53.80
2023-05-03T23:29:19.288Z,54.00
2023-05-03T23:31:46.822Z,54.10
2023-05-03T23:34:14.209Z,54.20
2023-05-03T23:36:41.210Z,54.10
2023-05-03T23:39:08.076Z,54.30
2023-05-03T23:41:35.054Z,54.70
2023-05-03T23:44:02.219Z,54.80
2023-05-03T23:46:29.242Z,54.60
2023-05-03T23:48:56.298Z,54.40
2023-05-03T23:51:23.303Z,54.40
2023-05-03T23:53:50.299Z,54.90
2023-05-03T23:56:17.545Z,55.00
2023-05-03T23:58:44.665Z,55.20
