createdAt,value
2022-11-03T00:00:19.304Z,9.2
2022-11-03T00:01:19.249Z,9.2
2022-11-03T00:02:19.537Z,9.3
2022-11-03T00:03:19.872Z,9.3
2022-11-03T00:04:19.080Z,9.3
2022-11-03T00:05:19.276Z,9.3
2022-11-03T00:06:19.005Z,9.3
2022-11-03T00:07:19.017Z,9.3
2022-11-03T00:08:19.006Z,9.3
2022-11-03T00:09:19.006Z,9.3
2022-11-03T00:10:18.995Z,9.4
2022-11-03T00:11:19.015Z,9.4
2022-11-03T00:12:19.018Z,9.4
2022-11-03T00:13:18.997Z,9.4
2022-11-03T00:14:19.049Z,9.4
2022-11-03T00:15:19.292Z,9.4
2022-11-03T00:16:19.007Z,9.4
2022-11-03T00:17:19.011Z,9.4
2022-11-03T00:18:18.996Z,9.4
2022-11-03T00:19:18.997Z,9.4
2022-11-03T00:20:19.019Z,9.4
2022-11-03T00:21:19.005Z,9.4
2022-11-03T00:22:19.012Z,9.4
2022-11-03T00:23:19.003Z,9.4
2022-11-03T00:24:19.128Z,9.4
2022-11-03T00:25:19.001Z,9.4
2022-11-03T00:26:19.013Z,9.4
2022-11-03T00:27:19.001Z,9.4
2022-11-03T00:28:19.020Z,9.4
2022-11-03T00:29:19.003Z,9.4
2022-11-03T00:30:19.000Z,9.3
2022-11-03T00:31:19.007Z,9.3
2022-11-03T00:32:19.013Z,9.3
2022-11-03T00:33:19.018Z,9.3
2022-11-03T00:34:19.005Z,9.3
2022-11-03T00:35:19.011Z,9.3
2022-11-03T00:36:19.009Z,9.3
2022-11-03T00:37:19.022Z,9.3
2022-11-03T00:38:19.004Z,9.4
2022-11-03T00:39:19.023Z,9.4
2022-11-03T00:40:19.005Z,9.4
2022-11-03T00:41:19.004Z,9.4
2022-11-03T00:42:18.993Z,9.4
2022-11-03T00:43:19.010Z,9.4
2022-11-03T00:44:18.994Z,9.4
2022-11-03T00:45:19.018Z,9.5
2022-11-03T00:46:19.028Z,9.4
2022-11-03T00:47:21.571Z,9.5
2022-11-03T00:48:18.997Z,9.5
2022-11-03T00:49:19.025Z,9.5
2022-11-03T00:50:18.997Z,9.5
2022-11-03T00:51:19.011Z,9.6
2022-11-03T00:52:19.004Z,9.6
2022-11-03T00:53:19.006Z,9.6
2022-11-03T00:54:19.017Z,9.6
2022-11-03T00:55:18.997Z,9.6
2022-11-03T00:56:19.000Z,9.6
2022-11-03T00:57:19.035Z,9.6
2022-11-03T00:58:19.023Z,9.7
2022-11-03T00:59:19.095Z,9.7
2022-11-03T01:00:19.017Z,9.7
2022-11-03T01:01:19.072Z,9.7
2022-11-03T01:02:19.147Z,9.7
2022-11-03T01:03:19.003Z,9.7
2022-11-03T01:04:19.041Z,9.7
2022-11-03T01:05:18.998Z,9.7
2022-11-03T01:06:19.006Z,9.7
2022-11-03T01:07:19.010Z,9.7
2022-11-03T01:08:19.680Z,9.7
2022-11-03T01:09:19.013Z,9.7
2022-11-03T01:10:18.997Z,9.8
2022-11-03T01:11:19.287Z,9.8
2022-11-03T01:12:19.021Z,9.8
2022-11-03T01:13:19.011Z,9.8
2022-11-03T01:14:19.025Z,9.8
2022-11-03T01:15:19.021Z,9.8
2022-11-03T01:16:19.046Z,9.8
2022-11-03T01:17:19.016Z,9.8
2022-11-03T01:18:19.019Z,9.8
2022-11-03T01:19:19.048Z,9.8
2022-11-03T01:20:19.009Z,9.8
2022-11-03T01:21:19.024Z,9.8
2022-11-03T01:22:19.019Z,9.8
2022-11-03T01:23:19.321Z,9.9
2022-11-03T01:24:19.006Z,9.9
2022-11-03T01:25:19.023Z,9.9
2022-11-03T01:26:19.093Z,9.9
2022-11-03T01:27:19.035Z,9.9
2022-11-03T01:28:19.107Z,9.9
2022-11-03T01:29:19.045Z,9.9
2022-11-03T01:30:19.082Z,9.9
2022-11-03T01:31:19.419Z,10
2022-11-03T01:32:19.737Z,10
2022-11-03T01:33:20.026Z,10
2022-11-03T01:34:19.630Z,10
2022-11-03T01:35:19.950Z,10
2022-11-03T01:36:19.286Z,10
2022-11-03T01:37:19.000Z,10
2022-11-03T01:38:19.002Z,10
2022-11-03T01:39:19.029Z,10
2022-11-03T01:40:18.996Z,10.1
2022-11-03T01:41:19.012Z,10.1
2022-11-03T01:42:19.013Z,10
2022-11-03T01:43:19.010Z,10.1
2022-11-03T01:44:19.035Z,10.1
2022-11-03T01:45:19.019Z,10.1
2022-11-03T01:46:19.195Z,10.1
2022-11-03T01:47:18.996Z,10.1
2022-11-03T01:48:19.013Z,10.1
2022-11-03T01:49:19.000Z,10.1
2022-11-03T01:50:19.000Z,10.1
2022-11-03T01:51:19.050Z,10.2
2022-11-03T01:52:19.004Z,10.2
2022-11-03T01:53:19.006Z,10.2
2022-11-03T01:54:19.006Z,10.2
2022-11-03T01:55:19.010Z,10.2
2022-11-03T01:56:19.043Z,10.2
2022-11-03T01:57:19.090Z,10.2
2022-11-03T01:58:19.010Z,10.1
2022-11-03T01:59:19.004Z,10.1
2022-11-03T02:00:19.006Z,10.1
2022-11-03T02:01:19.108Z,10.2
2022-11-03T02:02:19.081Z,10.2
2022-11-03T02:03:19.084Z,10.1
2022-11-03T02:04:19.013Z,10.2
2022-11-03T02:05:19.014Z,10.2
2022-11-03T02:06:19.033Z,10.2
2022-11-03T02:07:19.021Z,10.2
2022-11-03T02:08:19.019Z,10.2
2022-11-03T02:09:19.109Z,10.2
2022-11-03T02:10:18.995Z,10.2
2022-11-03T02:11:19.023Z,10.2
2022-11-03T02:12:18.990Z,10.2
2022-11-03T02:13:19.012Z,10.2
2022-11-03T02:14:19.010Z,10.2
2022-11-03T02:15:19.003Z,10.3
2022-11-03T02:16:18.994Z,10.2
2022-11-03T02:17:18.997Z,10.3
2022-11-03T02:18:19.010Z,10.3
2022-11-03T02:19:19.015Z,10.3
2022-11-03T02:20:19.000Z,10.3
2022-11-03T02:21:18.998Z,10.3
2022-11-03T02:22:19.006Z,10.3
2022-11-03T02:23:18.997Z,10.4
2022-11-03T02:24:19.002Z,10.4
2022-11-03T02:25:18.992Z,10.4
2022-11-03T02:26:19.002Z,10.4
2022-11-03T02:27:19.004Z,10.4
2022-11-03T02:28:19.192Z,10.4
2022-11-03T02:29:19.006Z,10.4
2022-11-03T02:30:19.009Z,10.4
2022-11-03T02:31:19.027Z,10.4
2022-11-03T02:32:19.098Z,10.4
2022-11-03T02:33:18.995Z,10.4
2022-11-03T02:34:19.011Z,10.4
2022-11-03T02:35:19.008Z,10.4
2022-11-03T02:36:19.008Z,10.4
2022-11-03T02:37:19.004Z,10.4
2022-11-03T02:38:19.004Z,10.5
2022-11-03T02:39:18.996Z,10.4
2022-11-03T02:40:18.999Z,10.5
2022-11-03T02:41:19.039Z,10.5
2022-11-03T02:42:19.027Z,10.5
2022-11-03T02:43:19.016Z,10.5
2022-11-03T02:44:18.994Z,10.5
2022-11-03T02:45:19.022Z,10.5
2022-11-03T02:46:19.000Z,10.4
2022-11-03T02:47:19.011Z,10.4
2022-11-03T02:48:19.007Z,10.4
2022-11-03T02:49:19.016Z,10.4
2022-11-03T02:50:19.004Z,10.4
2022-11-03T02:51:18.994Z,10.4
2022-11-03T02:52:19.015Z,10.4
2022-11-03T02:53:19.026Z,10.4
2022-11-03T02:54:19.008Z,10.4
2022-11-03T02:55:18.996Z,10.4
2022-11-03T02:56:18.999Z,10.4
2022-11-03T02:57:19.004Z,10.3
2022-11-03T02:58:19.227Z,10.3
2022-11-03T02:59:19.001Z,10.3
2022-11-03T03:00:19.231Z,10.3
2022-11-03T03:01:19.663Z,10.3
2022-11-03T03:02:19.072Z,10.3
2022-11-03T03:03:19.002Z,10.2
2022-11-03T03:04:19.039Z,10.2
2022-11-03T03:05:19.001Z,10.2
2022-11-03T03:06:19.340Z,10.2
2022-11-03T03:07:19.011Z,10.2
2022-11-03T03:08:19.326Z,10.2
2022-11-03T03:09:19.003Z,10.2
2022-11-03T03:10:19.097Z,10.2
2022-11-03T03:11:19.338Z,10.1
2022-11-03T03:12:19.006Z,10.1
2022-11-03T03:13:19.040Z,10.1
2022-11-03T03:14:19.141Z,10.1
2022-11-03T03:15:19.363Z,10.1
2022-11-03T03:16:19.029Z,10.1
2022-11-03T03:17:19.306Z,10.1
2022-11-03T03:18:19.120Z,10.1
2022-11-03T03:19:19.021Z,10.1
2022-11-03T03:20:19.231Z,10
2022-11-03T03:21:19.006Z,10
2022-11-03T03:22:19.009Z,10
2022-11-03T03:23:19.217Z,10
2022-11-03T03:24:19.017Z,10
2022-11-03T03:25:19.016Z,9.9
2022-11-03T03:26:18.994Z,9.9
2022-11-03T03:27:19.017Z,9.9
2022-11-03T03:28:19.006Z,9.9
2022-11-03T03:29:19.220Z,9.9
2022-11-03T03:30:19.414Z,9.9
2022-11-03T03:31:19.017Z,9.8
2022-11-03T03:32:19.010Z,9.8
2022-11-03T03:33:19.055Z,9.8
2022-11-03T03:34:33.642Z,9.8
2022-11-03T03:35:19.009Z,9.8
2022-11-03T03:36:19.001Z,9.8
2022-11-03T03:37:18.997Z,9.8
2022-11-03T03:38:19.010Z,9.8
2022-11-03T03:39:19.005Z,9.8
2022-11-03T03:40:19.007Z,9.8
2022-11-03T03:41:19.098Z,9.8
2022-11-03T03:42:19.006Z,9.8
2022-11-03T03:43:19.008Z,9.8
2022-11-03T03:44:19.003Z,9.8
2022-11-03T03:45:19.019Z,9.8
2022-11-03T03:46:19.016Z,9.8
2022-11-03T03:47:19.003Z,9.7
2022-11-03T03:48:19.008Z,9.7
2022-11-03T03:49:19.002Z,9.7
2022-11-03T03:50:19.033Z,9.7
2022-11-03T03:51:19.025Z,9.7
2022-11-03T03:52:19.038Z,9.7
2022-11-03T03:53:19.173Z,9.7
2022-11-03T03:54:19.006Z,9.7
2022-11-03T03:55:19.071Z,9.7
2022-11-03T03:56:19.000Z,9.7
2022-11-03T03:57:19.013Z,9.7
2022-11-03T03:58:19.021Z,9.7
2022-11-03T03:59:19.003Z,9.7
2022-11-03T04:00:19.010Z,9.6
2022-11-03T04:01:19.065Z,9.6
2022-11-03T04:02:19.061Z,9.6
2022-11-03T04:03:19.017Z,9.6
2022-11-03T04:04:19.169Z,9.6
2022-11-03T04:05:19.008Z,9.6
2022-11-03T04:06:19.006Z,9.6
2022-11-03T04:07:19.006Z,9.6
2022-11-03T04:08:19.006Z,9.6
2022-11-03T04:09:19.000Z,9.6
2022-11-03T04:10:19.006Z,9.6
2022-11-03T04:11:19.009Z,9.6
2022-11-03T04:12:19.003Z,9.6
2022-11-03T04:13:19.023Z,9.6
2022-11-03T04:14:19.020Z,9.6
2022-11-03T04:15:18.996Z,9.6
2022-11-03T04:16:18.995Z,9.7
2022-11-03T04:17:19.021Z,9.7
2022-11-03T04:18:18.996Z,9.6
2022-11-03T04:19:19.003Z,9.7
2022-11-03T04:20:18.992Z,9.7
2022-11-03T04:21:18.994Z,9.7
2022-11-03T04:22:19.002Z,9.7
2022-11-03T04:23:19.006Z,9.7
2022-11-03T04:24:19.009Z,9.7
2022-11-03T04:25:19.015Z,9.8
2022-11-03T04:26:19.050Z,9.8
2022-11-03T04:27:19.281Z,9.8
2022-11-03T04:28:18.986Z,9.8
2022-11-03T04:29:18.994Z,9.8
2022-11-03T04:30:19.013Z,9.8
2022-11-03T04:31:18.996Z,9.7
2022-11-03T04:32:18.994Z,9.7
2022-11-03T04:33:18.995Z,9.7
2022-11-03T04:34:18.994Z,9.7
2022-11-03T04:35:19.009Z,9.7
2022-11-03T04:36:19.020Z,9.7
2022-11-03T04:37:19.016Z,9.7
2022-11-03T04:38:18.998Z,9.7
2022-11-03T04:39:19.003Z,9.7
2022-11-03T04:40:19.016Z,9.7
2022-11-03T04:41:19.001Z,9.7
2022-11-03T04:42:18.989Z,9.7
2022-11-03T04:43:19.001Z,9.7
2022-11-03T04:44:18.988Z,9.7
2022-11-03T04:45:19.002Z,9.7
2022-11-03T04:46:19.279Z,9.7
2022-11-03T04:47:19.604Z,9.7
2022-11-03T04:48:20.003Z,9.7
2022-11-03T04:49:19.718Z,9.7
2022-11-03T04:50:20.166Z,9.7
2022-11-03T04:51:19.036Z,9.7
2022-11-03T04:52:19.010Z,9.7
2022-11-03T04:53:19.014Z,9.7
2022-11-03T04:54:19.004Z,9.7
2022-11-03T04:55:19.004Z,9.7
2022-11-03T04:56:19.034Z,9.7
2022-11-03T04:57:19.038Z,9.8
2022-11-03T04:58:19.004Z,9.7
2022-11-03T04:59:19.008Z,9.7
2022-11-03T05:00:19.012Z,9.8
2022-11-03T05:01:23.538Z,9.8
2022-11-03T05:02:19.021Z,9.7
2022-11-03T05:03:18.992Z,9.7
2022-11-03T05:04:18.996Z,9.7
2022-11-03T05:05:19.021Z,9.7
2022-11-03T05:06:19.015Z,9.7
2022-11-03T05:07:19.014Z,9.7
2022-11-03T05:08:19.010Z,9.7
2022-11-03T05:09:18.996Z,9.7
2022-11-03T05:10:19.047Z,9.7
2022-11-03T05:11:19.029Z,9.6
2022-11-03T05:12:19.008Z,9.7
2022-11-03T05:13:19.013Z,9.7
2022-11-03T05:14:19.007Z,9.7
2022-11-03T05:15:19.028Z,9.7
2022-11-03T05:16:19.006Z,9.7
2022-11-03T05:17:19.028Z,9.7
2022-11-03T05:18:19.016Z,9.7
2022-11-03T05:19:19.017Z,9.7
2022-11-03T05:20:19.288Z,9.7
2022-11-03T05:21:19.198Z,9.6
2022-11-03T05:22:19.470Z,9.6
2022-11-03T05:23:19.015Z,9.6
2022-11-03T05:24:19.142Z,9.6
2022-11-03T05:25:18.993Z,9.6
2022-11-03T05:26:19.244Z,9.6
2022-11-03T05:27:18.996Z,9.6
2022-11-03T05:28:19.143Z,9.6
2022-11-03T05:29:19.032Z,9.6
2022-11-03T05:30:19.019Z,9.6
2022-11-03T05:31:19.030Z,9.5
2022-11-03T05:32:19.000Z,9.5
2022-11-03T05:33:19.023Z,9.6
2022-11-03T05:34:19.025Z,9.6
2022-11-03T05:35:19.006Z,9.6
2022-11-03T05:36:19.050Z,9.6
2022-11-03T05:37:23.412Z,9.6
2022-11-03T05:38:19.014Z,9.6
2022-11-03T05:39:19.014Z,9.6
2022-11-03T05:40:19.003Z,9.6
2022-11-03T05:41:19.033Z,9.6
2022-11-03T05:42:19.003Z,9.7
2022-11-03T05:43:19.004Z,9.7
2022-11-03T05:44:19.316Z,9.7
2022-11-03T05:45:19.022Z,9.7
2022-11-03T05:46:19.037Z,9.7
2022-11-03T05:47:19.005Z,9.8
2022-11-03T05:48:19.002Z,9.8
2022-11-03T05:49:19.007Z,9.8
2022-11-03T05:50:18.997Z,9.8
2022-11-03T05:51:19.025Z,9.8
2022-11-03T05:52:19.005Z,9.8
2022-11-03T05:53:19.003Z,9.8
2022-11-03T05:54:19.698Z,9.8
2022-11-03T05:55:19.020Z,9.8
2022-11-03T05:56:19.043Z,9.8
2022-11-03T05:57:19.002Z,9.8
2022-11-03T05:58:19.008Z,9.8
2022-11-03T05:59:19.006Z,9.8
2022-11-03T06:00:19.112Z,9.8
2022-11-03T06:01:19.121Z,9.8
2022-11-03T06:02:19.100Z,9.8
2022-11-03T06:03:18.999Z,9.8
2022-11-03T06:04:19.010Z,9.8
2022-11-03T06:05:19.006Z,9.8
2022-11-03T06:06:19.037Z,9.8
2022-11-03T06:07:19.013Z,9.8
2022-11-03T06:08:19.052Z,9.8
2022-11-03T06:09:19.000Z,9.8
2022-11-03T06:10:19.022Z,9.8
2022-11-03T06:11:19.011Z,9.8
2022-11-03T06:12:18.996Z,9.8
2022-11-03T06:13:19.000Z,9.8
2022-11-03T06:14:21.367Z,9.8
2022-11-03T06:15:19.002Z,9.8
2022-11-03T06:16:18.999Z,9.8
2022-11-03T06:17:18.999Z,9.8
2022-11-03T06:18:19.033Z,9.8
2022-11-03T06:19:19.006Z,9.8
2022-11-03T06:20:19.155Z,9.9
2022-11-03T06:21:19.005Z,9.9
2022-11-03T06:22:18.996Z,9.9
2022-11-03T06:23:19.032Z,9.9
2022-11-03T06:24:19.006Z,10
2022-11-03T06:25:19.007Z,10
2022-11-03T06:26:19.013Z,10
2022-11-03T06:27:19.000Z,10
2022-11-03T06:28:19.078Z,10
2022-11-03T06:29:19.300Z,10
2022-11-03T06:30:19.013Z,10
2022-11-03T06:31:20.353Z,10.1
2022-11-03T06:32:19.169Z,10.1
2022-11-03T06:33:19.561Z,10.1
2022-11-03T06:34:19.016Z,10.2
2022-11-03T06:35:19.112Z,10.2
2022-11-03T06:36:19.303Z,10.2
2022-11-03T06:37:19.014Z,10.2
2022-11-03T06:38:18.991Z,10.2
2022-11-03T06:39:19.028Z,10.2
2022-11-03T06:40:19.003Z,10.3
2022-11-03T06:41:19.018Z,10.3
2022-11-03T06:42:19.003Z,10.3
2022-11-03T06:43:19.185Z,10.4
2022-11-03T06:44:19.445Z,10.4
2022-11-03T06:45:19.008Z,10.4
2022-11-03T06:46:19.006Z,10.4
2022-11-03T06:47:19.005Z,10.5
2022-11-03T06:48:19.002Z,10.5
2022-11-03T06:49:19.037Z,10.5
2022-11-03T06:50:19.025Z,10.5
2022-11-03T06:51:18.998Z,10.6
2022-11-03T06:52:19.007Z,10.6
2022-11-03T06:53:18.997Z,10.6
2022-11-03T06:54:19.008Z,10.6
2022-11-03T06:55:19.015Z,10.6
2022-11-03T06:56:19.025Z,10.6
2022-11-03T06:57:19.013Z,10.6
2022-11-03T06:58:19.027Z,10.6
2022-11-03T06:59:19.005Z,10.6
2022-11-03T07:00:33.360Z,10.6
2022-11-03T07:01:19.068Z,10.6
2022-11-03T07:02:19.094Z,10.6
2022-11-03T07:03:19.008Z,10.6
2022-11-03T07:04:19.014Z,10.6
2022-11-03T07:05:19.024Z,10.7
2022-11-03T07:06:19.025Z,10.7
2022-11-03T07:07:19.017Z,10.7
2022-11-03T07:08:19.000Z,10.7
2022-11-03T07:09:18.996Z,10.7
2022-11-03T07:10:19.000Z,10.7
2022-11-03T07:11:19.015Z,10.8
2022-11-03T07:12:19.001Z,10.8
2022-11-03T07:13:19.010Z,10.8
2022-11-03T07:14:19.016Z,10.8
2022-11-03T07:15:19.007Z,10.8
2022-11-03T07:16:19.186Z,10.9
2022-11-03T07:17:19.010Z,10.9
2022-11-03T07:18:19.007Z,10.9
2022-11-03T07:19:19.024Z,10.9
2022-11-03T07:20:18.999Z,10.9
2022-11-03T07:21:18.999Z,11
2022-11-03T07:22:19.004Z,11
2022-11-03T07:23:19.004Z,11
2022-11-03T07:24:19.005Z,11
2022-11-03T07:25:19.002Z,11
2022-11-03T07:26:19.003Z,11.1
2022-11-03T07:27:19.002Z,11.1
2022-11-03T07:28:18.996Z,11.1
2022-11-03T07:29:19.037Z,11.1
2022-11-03T07:30:19.029Z,11.1
2022-11-03T07:31:19.169Z,11.2
2022-11-03T07:32:19.005Z,11.2
2022-11-03T07:33:19.021Z,11.2
2022-11-03T07:34:19.000Z,11.2
2022-11-03T07:35:19.004Z,11.2
2022-11-03T07:36:19.015Z,11.2
2022-11-03T07:37:18.996Z,11.2
2022-11-03T07:38:19.021Z,11.3
2022-11-03T07:39:19.007Z,11.3
2022-11-03T07:40:19.032Z,11.3
2022-11-03T07:41:19.024Z,11.3
2022-11-03T07:42:18.998Z,11.3
2022-11-03T07:43:19.114Z,11.4
2022-11-03T07:44:18.995Z,11.4
2022-11-03T07:45:18.988Z,11.4
2022-11-03T07:46:19.001Z,11.4
2022-11-03T07:47:19.005Z,11.4
2022-11-03T07:48:19.126Z,11.4
2022-11-03T07:49:19.374Z,11.5
2022-11-03T07:50:19.627Z,11.5
2022-11-03T07:51:19.876Z,11.5
2022-11-03T07:52:19.549Z,11.5
2022-11-03T07:53:23.340Z,11.5
2022-11-03T07:54:19.019Z,11.5
2022-11-03T07:55:19.213Z,11.6
2022-11-03T07:56:19.327Z,11.6
2022-11-03T07:57:19.087Z,11.6
2022-11-03T07:58:19.302Z,11.7
2022-11-03T07:59:19.649Z,11.7
2022-11-03T08:00:19.016Z,11.7
2022-11-03T08:01:19.148Z,11.7
2022-11-03T08:02:19.558Z,11.7
2022-11-03T08:03:19.577Z,11.7
2022-11-03T08:04:19.014Z,11.7
2022-11-03T08:06:19.926Z,11.7
2022-11-03T08:07:19.014Z,11.8
2022-11-03T08:08:19.012Z,11.8
2022-11-03T08:09:19.005Z,11.8
2022-11-03T08:10:19.059Z,11.8
2022-11-03T08:11:20.145Z,11.8
2022-11-03T08:12:18.997Z,11.8
2022-11-03T08:13:19.003Z,11.8
2022-11-03T08:14:19.022Z,11.8
2022-11-03T08:15:19.047Z,11.8
2022-11-03T08:16:19.047Z,11.8
2022-11-03T08:17:19.023Z,11.8
2022-11-03T08:18:19.000Z,11.8
2022-11-03T08:19:19.006Z,11.8
2022-11-03T08:20:18.992Z,11.8
2022-11-03T08:21:19.032Z,11.9
2022-11-03T08:22:19.001Z,11.9
2022-11-03T08:23:25.508Z,11.9
2022-11-03T08:24:19.040Z,11.9
2022-11-03T08:25:18.995Z,11.9
2022-11-03T08:26:19.013Z,11.9
2022-11-03T08:27:19.022Z,11.9
2022-11-03T08:28:19.014Z,11.9
2022-11-03T08:29:19.251Z,11.9
2022-11-03T08:30:18.997Z,12
2022-11-03T08:31:19.012Z,12
2022-11-03T08:32:19.002Z,12
2022-11-03T08:33:19.072Z,12
2022-11-03T08:34:19.024Z,12
2022-11-03T08:35:19.002Z,12
2022-11-03T08:36:19.039Z,12
2022-11-03T08:37:18.995Z,12
2022-11-03T08:38:19.039Z,12
2022-11-03T08:39:19.016Z,12
2022-11-03T08:40:19.023Z,12
2022-11-03T08:41:19.010Z,12
2022-11-03T08:42:19.008Z,12
2022-11-03T08:43:19.023Z,12
2022-11-03T08:44:19.000Z,12
2022-11-03T08:45:19.024Z,12
2022-11-03T08:46:19.014Z,12
2022-11-03T08:47:19.010Z,12.1
2022-11-03T08:48:19.039Z,12.1
2022-11-03T08:49:19.014Z,12.1
2022-11-03T08:50:19.010Z,12.1
2022-11-03T08:51:19.023Z,12.1
2022-11-03T08:52:19.000Z,12.1
2022-11-03T08:53:19.029Z,12.1
2022-11-03T08:54:19.003Z,12.2
2022-11-03T08:55:19.014Z,12.2
2022-11-03T08:56:20.502Z,12.2
2022-11-03T08:57:19.156Z,12.2
2022-11-03T08:58:19.021Z,12.3
2022-11-03T08:59:19.006Z,12.3
2022-11-03T09:00:19.021Z,12.3
2022-11-03T09:01:19.111Z,12.4
2022-11-03T09:02:19.158Z,12.4
2022-11-03T09:03:19.091Z,12.5
2022-11-03T09:04:19.012Z,12.5
2022-11-03T09:05:19.013Z,12.6
2022-11-03T09:06:19.020Z,12.6
2022-11-03T09:07:19.262Z,12.6
2022-11-03T09:10:19.427Z,12.7
2022-11-03T09:11:19.016Z,12.7
2022-11-03T09:12:19.010Z,12.8
2022-11-03T09:13:19.039Z,12.8
2022-11-03T09:14:19.091Z,12.8
2022-11-03T09:15:18.987Z,12.8
2022-11-03T09:16:19.005Z,12.9
2022-11-03T09:17:19.003Z,12.9
2022-11-03T09:18:18.999Z,12.9
2022-11-03T09:19:19.015Z,12.9
2022-11-03T09:20:19.011Z,12.9
2022-11-03T09:21:19.012Z,13
2022-11-03T09:22:19.039Z,13
2022-11-03T09:23:19.008Z,13
2022-11-03T09:24:19.014Z,13
2022-11-03T09:25:19.021Z,13
2022-11-03T09:26:19.023Z,13.1
2022-11-03T09:27:19.012Z,13.1
2022-11-03T09:28:19.013Z,13.1
2022-11-03T09:29:19.000Z,13.1
2022-11-03T09:30:19.021Z,13.1
2022-11-03T09:31:19.000Z,13.1
2022-11-03T09:32:23.143Z,13.1
2022-11-03T09:33:19.027Z,13.1
2022-11-03T09:34:18.995Z,13.1
2022-11-03T09:35:19.040Z,13.1
2022-11-03T09:36:19.031Z,13.1
2022-11-03T09:37:19.020Z,13.2
2022-11-03T09:38:19.005Z,13.2
2022-11-03T09:39:18.992Z,13.2
2022-11-03T09:40:19.013Z,13.2
2022-11-03T09:41:25.445Z,13.2
2022-11-03T09:42:18.999Z,13.3
2022-11-03T09:43:19.183Z,13.3
2022-11-03T09:44:19.007Z,13.3
2022-11-03T09:45:19.034Z,13.3
2022-11-03T09:46:19.011Z,13.3
2022-11-03T09:47:19.344Z,13.4
2022-11-03T09:48:19.014Z,13.4
2022-11-03T09:49:19.002Z,13.4
2022-11-03T09:50:19.113Z,13.4
2022-11-03T09:51:19.293Z,13.4
2022-11-03T09:52:18.999Z,13.4
2022-11-03T09:53:19.037Z,13.5
2022-11-03T09:54:19.008Z,13.5
2022-11-03T09:55:19.007Z,13.5
2022-11-03T09:56:19.005Z,13.5
2022-11-03T09:57:19.276Z,13.5
2022-11-03T09:58:19.073Z,13.5
2022-11-03T09:59:18.998Z,13.5
2022-11-03T10:00:19.003Z,13.6
2022-11-03T10:01:19.061Z,13.6
2022-11-03T10:02:19.053Z,13.6
2022-11-03T10:03:19.025Z,13.6
2022-11-03T10:04:19.006Z,13.6
2022-11-03T10:05:19.007Z,13.6
2022-11-03T10:06:19.006Z,13.7
2022-11-03T10:07:19.005Z,13.7
2022-11-03T10:08:21.397Z,13.7
2022-11-03T10:09:19.018Z,13.7
2022-11-03T10:10:19.072Z,13.8
2022-11-03T10:11:19.012Z,13.8
2022-11-03T10:12:19.005Z,13.8
2022-11-03T10:13:18.988Z,13.8
2022-11-03T10:14:18.994Z,13.9
2022-11-03T10:15:19.001Z,13.9
2022-11-03T10:16:19.003Z,14
2022-11-03T10:17:19.005Z,14
2022-11-03T10:18:19.004Z,14.1
2022-11-03T10:19:19.008Z,14.1
2022-11-03T10:20:19.044Z,14.1
2022-11-03T10:21:19.027Z,14.2
2022-11-03T10:22:19.160Z,14.2
2022-11-03T10:23:19.000Z,14.2
2022-11-03T10:24:19.006Z,14.3
2022-11-03T10:25:19.039Z,14.3
2022-11-03T10:26:19.027Z,14.4
2022-11-03T10:27:18.999Z,14.4
2022-11-03T10:28:19.034Z,14.4
2022-11-03T10:30:19.045Z,14.4
2022-11-03T10:31:18.998Z,14.4
2022-11-03T10:32:19.033Z,14.4
2022-11-03T10:33:19.019Z,14.4
2022-11-03T10:34:19.023Z,14.4
2022-11-03T10:35:19.017Z,14.4
2022-11-03T10:36:19.038Z,14.4
2022-11-03T10:37:19.018Z,14.4
2022-11-03T10:38:19.008Z,14.3
2022-11-03T10:39:19.014Z,14.3
2022-11-03T10:40:46.494Z,14.3
2022-11-03T10:41:19.036Z,14.3
2022-11-03T10:42:18.995Z,14.3
2022-11-03T10:43:19.017Z,14.3
2022-11-03T10:44:19.036Z,14.3
2022-11-03T10:45:19.040Z,14.3
2022-11-03T10:46:36.904Z,14.2
2022-11-03T10:47:19.007Z,14.3
2022-11-03T10:48:19.009Z,14.3
2022-11-03T10:49:19.004Z,14.3
2022-11-03T10:50:19.005Z,14.3
2022-11-03T10:51:19.008Z,14.3
2022-11-03T10:52:19.052Z,14.3
2022-11-03T10:53:19.065Z,14.3
2022-11-03T10:54:19.194Z,14.3
2022-11-03T10:55:22.049Z,14.3
2022-11-03T10:56:19.810Z,14.3
2022-11-03T10:57:19.660Z,14.3
2022-11-03T10:58:19.279Z,14.3
2022-11-03T10:59:19.220Z,14.3
2022-11-03T11:00:19.011Z,14.3
2022-11-03T11:01:19.133Z,14.3
2022-11-03T11:02:19.075Z,14.3
2022-11-03T11:03:20.613Z,14.3
2022-11-03T11:04:19.130Z,14.3
2022-11-03T11:05:18.989Z,14.3
2022-11-03T11:06:19.002Z,14.3
2022-11-03T11:07:18.990Z,14.3
2022-11-03T11:08:19.504Z,14.3
2022-11-03T11:09:18.997Z,14.3
2022-11-03T11:10:19.213Z,14.3
2022-11-03T11:11:18.983Z,14.3
2022-11-03T11:12:19.282Z,14.3
2022-11-03T11:13:19.046Z,14.3
2022-11-03T11:14:19.248Z,14.3
2022-11-03T11:15:19.442Z,14.3
2022-11-03T11:16:19.653Z,14.3
2022-11-03T11:17:19.120Z,14.3
2022-11-03T11:19:19.128Z,14.3
2022-11-03T11:20:18.994Z,14.3
2022-11-03T11:21:19.010Z,14.3
2022-11-03T11:22:19.003Z,14.3
2022-11-03T11:23:19.018Z,14.3
2022-11-03T11:24:19.012Z,14.3
2022-11-03T11:25:19.009Z,14.3
2022-11-03T11:26:19.000Z,14.4
2022-11-03T11:27:19.019Z,14.3
2022-11-03T11:28:19.027Z,14.4
2022-11-03T11:29:18.999Z,14.4
2022-11-03T11:30:18.998Z,14.4
2022-11-03T11:31:19.006Z,14.4
2022-11-03T11:32:19.019Z,14.4
2022-11-03T11:33:19.014Z,14.4
2022-11-03T11:34:18.997Z,14.4
2022-11-03T11:35:19.001Z,14.4
2022-11-03T11:36:19.014Z,14.4
2022-11-03T11:37:18.996Z,14.4
2022-11-03T11:38:19.049Z,14.4
2022-11-03T11:39:19.010Z,14.4
2022-11-03T11:40:19.112Z,14.4
2022-11-03T11:41:18.998Z,14.4
2022-11-03T11:42:19.039Z,14.4
2022-11-03T11:43:19.019Z,14.3
2022-11-03T11:44:19.012Z,14.4
2022-11-03T11:45:19.034Z,14.3
2022-11-03T11:46:19.013Z,14.3
2022-11-03T11:47:19.002Z,14.3
2022-11-03T11:48:19.296Z,14.3
2022-11-03T11:49:19.010Z,14.3
2022-11-03T11:50:19.046Z,14.3
2022-11-03T11:51:19.014Z,14.3
2022-11-03T11:52:19.396Z,14.3
2022-11-03T11:53:19.002Z,14.3
2022-11-03T11:54:19.040Z,14.2
2022-11-03T11:55:19.021Z,14.2
2022-11-03T11:56:19.014Z,14.2
2022-11-03T11:57:19.016Z,14.2
2022-11-03T11:58:19.015Z,14.2
2022-11-03T11:59:23.126Z,14.2
2022-11-03T12:00:19.040Z,14.2
2022-11-03T12:01:19.045Z,14.2
2022-11-03T12:02:19.041Z,14.2
2022-11-03T12:03:19.029Z,14.2
2022-11-03T12:05:19.027Z,14.1
2022-11-03T12:06:19.007Z,14.1
2022-11-03T12:07:19.002Z,14.1
2022-11-03T12:08:19.011Z,14.1
2022-11-03T12:09:19.070Z,14.1
2022-11-03T12:10:19.040Z,14.1
2022-11-03T12:11:19.148Z,14.1
2022-11-03T12:12:19.002Z,14.1
2022-11-03T12:13:19.029Z,14.1
2022-11-03T12:14:19.003Z,14.1
2022-11-03T12:15:19.082Z,14.1
2022-11-03T12:16:19.003Z,14.1
2022-11-03T12:17:19.172Z,14.1
2022-11-03T12:18:19.009Z,14.1
2022-11-03T12:19:18.999Z,14.1
2022-11-03T12:20:19.018Z,14.2
2022-11-03T12:21:18.999Z,14.2
2022-11-03T12:22:19.017Z,14.2
2022-11-03T12:23:19.007Z,14.3
2022-11-03T12:24:19.002Z,14.3
2022-11-03T12:25:18.999Z,14.4
2022-11-03T12:26:19.022Z,14.5
2022-11-03T12:27:19.008Z,14.6
2022-11-03T12:28:19.016Z,14.6
2022-11-03T12:29:19.003Z,14.7
2022-11-03T12:30:19.010Z,14.8
2022-11-03T12:31:19.004Z,14.9
2022-11-03T12:32:26.071Z,14.9
2022-11-03T12:33:19.032Z,15
2022-11-03T12:34:19.004Z,15.1
2022-11-03T12:35:19.010Z,15.2
2022-11-03T12:36:19.003Z,15.2
2022-11-03T12:37:19.026Z,15.3
2022-11-03T12:38:19.081Z,15.4
2022-11-03T12:39:18.998Z,15.5
2022-11-03T12:40:19.104Z,15.5
2022-11-03T12:41:19.025Z,15.6
2022-11-03T12:42:18.998Z,15.6
2022-11-03T12:43:19.058Z,15.6
2022-11-03T12:44:19.062Z,15.7
2022-11-03T12:45:19.017Z,15.7
2022-11-03T12:46:19.009Z,15.7
2022-11-03T12:47:19.011Z,15.7
2022-11-03T12:48:19.063Z,15.7
2022-11-03T12:49:18.997Z,15.7
2022-11-03T12:50:18.997Z,15.7
2022-11-03T12:51:19.000Z,15.7
2022-11-03T12:52:19.001Z,15.7
2022-11-03T12:53:19.005Z,15.7
2022-11-03T12:54:19.020Z,15.7
2022-11-03T12:55:19.012Z,15.7
2022-11-03T12:56:18.994Z,15.7
2022-11-03T12:57:19.137Z,15.7
2022-11-03T12:58:19.002Z,15.7
2022-11-03T12:59:19.287Z,15.7
2022-11-03T13:00:19.479Z,15.8
2022-11-03T13:01:19.168Z,15.8
2022-11-03T13:02:19.243Z,15.8
2022-11-03T13:03:19.302Z,15.8
2022-11-03T13:04:18.998Z,15.8
2022-11-03T13:05:19.257Z,15.8
2022-11-03T13:06:19.009Z,15.7
2022-11-03T13:07:24.191Z,15.7
2022-11-03T13:08:18.998Z,15.7
2022-11-03T13:09:19.009Z,15.7
2022-11-03T13:10:19.021Z,15.6
2022-11-03T13:11:19.001Z,15.6
2022-11-03T13:12:19.005Z,15.6
2022-11-03T13:13:19.007Z,15.6
2022-11-03T13:14:19.013Z,15.6
2022-11-03T13:15:19.025Z,15.6
2022-11-03T13:16:19.017Z,15.6
2022-11-03T13:17:19.014Z,15.7
2022-11-03T13:18:19.004Z,15.6
2022-11-03T13:19:19.043Z,15.7
2022-11-03T13:20:19.005Z,15.7
2022-11-03T13:21:19.184Z,15.7
2022-11-03T13:22:19.010Z,15.7
2022-11-03T13:23:20.488Z,15.7
2022-11-03T13:24:19.007Z,15.7
2022-11-03T13:25:19.059Z,15.6
2022-11-03T13:26:19.002Z,15.6
2022-11-03T13:27:19.007Z,15.6
2022-11-03T13:28:19.004Z,15.6
2022-11-03T13:29:19.002Z,15.5
2022-11-03T13:30:19.014Z,15.5
2022-11-03T13:31:19.044Z,15.5
2022-11-03T13:32:18.999Z,15.5
2022-11-03T13:33:19.012Z,15.5
2022-11-03T13:34:19.037Z,15.4
2022-11-03T13:35:19.065Z,15.4
2022-11-03T13:36:19.135Z,15.4