createdAt,value
2022-12-04T00:01:29.782Z,102750.83
2022-12-04T00:04:00.317Z,102756.69
2022-12-04T00:06:30.223Z,102756.55
2022-12-04T00:08:58.704Z,102758.05
2022-12-04T00:11:30.029Z,102760.70
2022-12-04T00:14:04.826Z,102759.14
2022-12-04T00:16:35.744Z,102760.14
2022-12-04T00:19:04.821Z,102758.59
2022-12-04T00:21:33.406Z,102763.88
2022-12-04T00:24:01.990Z,102764.98
2022-12-04T00:26:31.699Z,102764.55
2022-12-04T00:29:00.289Z,102768.05
2022-12-04T00:31:30.466Z,102768.40
2022-12-04T00:34:00.341Z,102768.13
2022-12-04T00:36:29.536Z,102766.93
2022-12-04T00:39:00.147Z,102772.17
2022-12-04T00:41:30.529Z,102765.23
2022-12-04T00:44:00.392Z,102766.05
2022-12-04T00:46:29.342Z,102763.65
2022-12-04T00:48:59.807Z,102763.90
2022-12-04T00:51:28.909Z,102761.86
2022-12-04T00:53:57.207Z,102759.27
2022-12-04T00:56:28.018Z,102759.70
2022-12-04T00:58:58.642Z,102761.48
2022-12-04T01:01:27.640Z,102759.08
2022-12-04T01:03:56.147Z,102758.48
2022-12-04T01:06:33.013Z,102757.39
2022-12-04T01:09:03.981Z,102753.20
2022-12-04T01:11:32.643Z,102756.30
2022-12-04T01:14:01.216Z,102753.30
2022-12-04T01:16:33.194Z,102748.77
2022-12-04T01:19:01.761Z,102745.60
2022-12-04T01:21:30.366Z,102747.77
2022-12-04T01:24:00.160Z,102748.75
2022-12-04T01:26:29.151Z,102749.50
2022-12-04T01:28:57.528Z,102750.41
2022-12-04T01:31:26.500Z,102749.45
2022-12-04T01:33:55.006Z,102751.08
2022-12-04T01:36:27.110Z,102751.41
2022-12-04T01:38:56.372Z,102750.61
2022-12-04T01:41:27.628Z,102747.35
2022-12-04T01:44:21.091Z,102746.20
2022-12-04T01:46:52.436Z,102745.42
2022-12-04T01:49:40.679Z,102742.62
2022-12-04T01:52:14.077Z,102744.69
2022-12-04T01:54:48.091Z,102744.82
2022-12-04T01:57:22.706Z,102746.16
2022-12-04T02:00:13.974Z,102744.44
2022-12-04T02:02:44.505Z,102746.91
2022-12-04T02:05:15.299Z,102744.02
2022-12-04T02:07:46.469Z,102744.68
2022-12-04T02:10:17.487Z,102752.84
2022-12-04T02:13:11.776Z,102749.01
2022-12-04T02:15:53.768Z,102748.06
2022-12-04T02:18:46.318Z,102749.73
2022-12-04T02:21:23.709Z,102751.77
2022-12-04T02:24:29.563Z,102749.06
2022-12-04T02:27:07.374Z,102749.41
2022-12-04T02:29:51.832Z,102752.16
2022-12-04T02:32:24.314Z,102750.02
2022-12-04T02:35:28.925Z,102753.38
2022-12-04T02:38:03.276Z,102755.33
2022-12-04T02:40:53.641Z,102757.92
2022-12-04T02:43:25.704Z,102759.31
2022-12-04T02:46:31.598Z,102761.86
2022-12-04T02:49:02.296Z,102764.73
2022-12-04T02:51:33.033Z,102762.15
2022-12-04T02:54:11.577Z,102763.39
2022-12-04T02:56:42.698Z,102765.01
2022-12-04T02:59:17.111Z,102768.48
2022-12-04T03:01:48.946Z,102768.00
2022-12-04T03:04:23.397Z,102765.73
2022-12-04T03:06:57.411Z,102768.25
2022-12-04T03:09:30.791Z,102770.78
2022-12-04T03:12:11.780Z,102770.20
2022-12-04T03:14:44.665Z,102767.84
2022-12-04T03:17:21.241Z,102769.00
2022-12-04T03:19:54.778Z,102770.69
2022-12-04T03:22:24.850Z,102772.73
2022-12-04T03:24:55.633Z,102770.45
2022-12-04T03:27:32.875Z,102774.44
2022-12-04T03:30:10.180Z,102773.48
2022-12-04T03:33:15.918Z,102771.98
2022-12-04T03:35:55.798Z,102767.80
2022-12-04T03:38:42.273Z,102769.71
2022-12-04T03:41:49.940Z,102771.84
2022-12-04T03:44:24.314Z,102777.16
2022-12-04T03:46:54.850Z,102775.59
2022-12-04T03:49:38.713Z,102771.34
2022-12-04T03:52:15.722Z,102769.91
2022-12-04T03:54:49.203Z,102774.08
2022-12-04T03:57:23.278Z,102776.16
2022-12-04T04:00:07.921Z,102774.79
2022-12-04T04:02:48.072Z,102771.76
2022-12-04T04:05:17.597Z,102772.95
2022-12-04T04:07:49.404Z,102774.59
2022-12-04T04:10:20.741Z,102778.73
2022-12-04T04:13:18.046Z,102780.23
2022-12-04T04:16:10.299Z,102780.85
2022-12-04T04:18:57.813Z,102778.27
2022-12-04T04:21:50.053Z,102779.92
2022-12-04T04:24:49.257Z,102784.43
2022-12-04T04:27:17.635Z,102788.24
2022-12-04T04:29:52.048Z,102790.27
2022-12-04T04:32:43.679Z,102790.38
2022-12-04T04:35:14.949Z,102790.52
2022-12-04T04:38:13.103Z,102791.31
2022-12-04T04:40:47.738Z,102796.70
2022-12-04T04:43:19.693Z,102799.03
2022-12-04T04:45:53.466Z,102800.36
2022-12-04T04:48:41.028Z,102798.88
2022-12-04T04:51:10.638Z,102796.80
2022-12-04T04:53:54.394Z,102795.55
2022-12-04T04:56:23.983Z,102793.71
2022-12-04T04:58:52.263Z,102796.55
2022-12-04T05:01:24.039Z,102795.27
2022-12-04T05:03:52.706Z,102792.79
2022-12-04T05:06:21.087Z,102795.86
2022-12-04T05:08:49.770Z,102797.25
2022-12-04T05:11:18.560Z,102800.44
2022-12-04T05:13:46.834Z,102800.84
2022-12-04T05:16:16.196Z,102806.38
2022-12-04T05:19:03.356Z,102809.69
2022-12-04T05:21:32.147Z,102815.95
2022-12-04T05:24:00.942Z,102814.75
2022-12-04T05:26:29.214Z,102816.29
2022-12-04T05:28:57.490Z,102820.89
2022-12-04T05:31:26.018Z,102824.55
2022-12-04T05:33:54.455Z,102826.69
2022-12-04T05:36:23.037Z,102826.95
2022-12-04T05:38:51.418Z,102828.73
2022-12-04T05:41:19.738Z,102827.95
2022-12-04T05:43:48.077Z,102825.17
2022-12-04T05:46:17.206Z,102826.78
2022-12-04T05:48:45.651Z,102828.13
2022-12-04T05:51:14.238Z,102831.69
2022-12-04T05:53:42.617Z,102833.52
2022-12-04T05:56:11.350Z,102833.54
2022-12-04T05:58:39.783Z,102834.27
2022-12-04T06:01:20.194Z,102840.98
2022-12-04T06:03:48.523Z,102844.20
2022-12-04T06:06:22.207Z,102846.64
2022-12-04T06:08:52.697Z,102847.47
2022-12-04T06:11:23.499Z,102825.12
2022-12-04T06:13:52.072Z,102825.75
2022-12-04T06:16:32.517Z,102818.77
2022-12-04T06:19:05.224Z,102845.27
2022-12-04T06:21:34.619Z,102846.58
2022-12-04T06:24:04.004Z,102837.17
2022-12-04T06:26:32.300Z,102831.50
2022-12-04T06:29:01.095Z,102844.19
2022-12-04T06:31:30.724Z,102842.33
2022-12-04T06:33:59.385Z,102844.34
2022-12-04T06:36:27.666Z,102847.89
2022-12-04T06:38:57.280Z,102851.89
2022-12-04T06:41:27.082Z,102852.92
2022-12-04T06:43:55.667Z,102854.55
2022-12-04T06:46:26.441Z,102863.28
2022-12-04T06:48:56.435Z,102863.98
2022-12-04T06:51:38.105Z,102869.80
2022-12-04T06:54:06.893Z,102863.34
2022-12-04T06:56:35.923Z,102859.98
2022-12-04T06:59:05.191Z,102863.48
2022-12-04T07:01:35.239Z,102867.29
2022-12-04T07:04:04.632Z,102870.04
2022-12-04T07:06:35.349Z,102866.69
2022-12-04T07:09:12.036Z,102864.16
2022-12-04T07:11:41.525Z,102865.05
2022-12-04T07:14:10.525Z,102863.00
2022-12-04T07:16:41.528Z,102863.62
2022-12-04T07:19:13.082Z,102862.71
2022-12-04T07:21:42.026Z,102861.77
2022-12-04T07:24:15.605Z,102861.84
2022-12-04T07:26:44.188Z,102867.52
2022-12-04T07:29:12.877Z,102866.14
2022-12-04T07:31:41.292Z,102863.19
2022-12-04T07:34:09.745Z,102870.42
2022-12-04T07:36:39.346Z,102876.05
2022-12-04T07:39:07.521Z,102878.80
2022-12-04T07:41:35.902Z,102879.52
2022-12-04T07:44:04.288Z,102879.45
2022-12-04T07:46:32.988Z,102880.46
2022-12-04T07:49:01.549Z,102880.56
2022-12-04T07:51:30.188Z,102880.33
2022-12-04T07:54:02.665Z,102878.84
2022-12-04T07:56:33.698Z,102880.86
2022-12-04T07:59:03.098Z,102883.48
2022-12-04T08:01:32.208Z,102887.45
2022-12-04T08:04:01.534Z,102886.36
2022-12-04T08:06:32.064Z,102874.19
2022-12-04T08:09:04.721Z,102875.83
2022-12-04T08:11:36.426Z,102875.69
2022-12-04T08:14:06.373Z,102873.30
2022-12-04T08:16:35.083Z,102867.90
2022-12-04T08:19:03.710Z,102867.32
2022-12-04T08:21:33.008Z,102870.23
2022-12-04T08:24:02.025Z,102864.67
2022-12-04T08:26:31.669Z,102858.59
2022-12-04T08:29:01.749Z,102856.85
2022-12-04T08:31:33.229Z,102860.59
2022-12-04T08:34:03.333Z,102860.45
2022-12-04T08:36:32.603Z,102864.46
2022-12-04T08:39:00.887Z,102865.97
2022-12-04T08:41:29.491Z,102863.17
2022-12-04T08:43:59.176Z,102856.64
2022-12-04T08:46:28.624Z,102855.29
2022-12-04T08:48:57.058Z,102864.58
2022-12-04T08:51:28.206Z,102864.19
2022-12-04T08:54:01.804Z,102867.24
2022-12-04T08:56:31.217Z,102861.65
2022-12-04T08:59:00.311Z,102862.61
2022-12-04T09:01:29.655Z,102862.63
2022-12-04T09:03:58.448Z,102862.98
2022-12-04T09:06:26.786Z,102867.46
2022-12-04T09:08:56.588Z,102867.66
2022-12-04T09:11:27.328Z,102863.45
2022-12-04T09:13:56.157Z,102858.62
2022-12-04T09:16:25.846Z,102856.23
2022-12-04T09:18:55.130Z,102858.34
2022-12-04T09:21:24.854Z,102856.37
2022-12-04T09:23:53.420Z,102857.41
2022-12-04T09:26:24.677Z,102858.08
2022-12-04T09:28:53.658Z,102855.84
2022-12-04T09:31:22.729Z,102849.75
2022-12-04T09:33:51.543Z,102844.08
2022-12-04T09:36:20.329Z,102844.35
2022-12-04T09:38:51.274Z,102839.21
2022-12-04T09:41:31.837Z,102836.17
2022-12-04T09:44:18.340Z,102828.70
2022-12-04T09:46:53.795Z,102834.80
2022-12-04T09:49:27.145Z,102833.56
2022-12-04T09:51:59.759Z,102829.67
2022-12-04T09:54:33.366Z,102830.25
2022-12-04T09:57:06.352Z,102825.83
2022-12-04T09:59:34.827Z,102827.61
2022-12-04T10:02:16.418Z,102824.79
2022-12-04T10:04:44.900Z,102824.44
2022-12-04T10:07:22.082Z,102824.00
2022-12-04T10:10:06.857Z,102821.63
2022-12-04T10:12:51.010Z,102814.17
2022-12-04T10:15:47.140Z,102813.91
2022-12-04T10:18:18.962Z,102816.43
2022-12-04T10:21:02.423Z,102819.55
2022-12-04T10:23:30.802Z,102817.48
2022-12-04T10:26:00.515Z,102813.84
2022-12-04T10:28:33.089Z,102811.92
2022-12-04T10:31:03.960Z,102811.09
2022-12-04T10:33:46.643Z,102812.77
2022-12-04T10:36:21.065Z,102811.20
2022-12-04T10:39:04.704Z,102808.34
2022-12-04T10:41:44.138Z,102810.39
2022-12-04T10:44:18.063Z,102806.74
2022-12-04T10:46:46.987Z,102801.80
2022-12-04T10:49:27.633Z,102803.38
2022-12-04T10:51:56.500Z,102803.67
2022-12-04T10:54:54.093Z,102806.88
2022-12-04T10:57:22.339Z,102805.91
2022-12-04T10:59:56.130Z,102798.63
2022-12-04T11:02:30.492Z,102790.59
2022-12-04T11:05:08.895Z,102787.89
2022-12-04T11:07:44.925Z,102787.38
2022-12-04T11:10:24.817Z,102793.08
2022-12-04T11:13:02.994Z,102798.80
2022-12-04T11:15:32.108Z,102790.77
2022-12-04T11:18:18.080Z,102786.13
2022-12-04T11:21:04.898Z,102789.10
2022-12-04T11:23:41.368Z,102794.16
2022-12-04T11:26:10.271Z,102794.99
2022-12-04T11:28:42.467Z,102792.30
2022-12-04T11:31:17.943Z,102780.99
2022-12-04T11:34:15.744Z,102774.00
2022-12-04T11:36:44.223Z,102772.39
2022-12-04T11:39:27.774Z,102775.71
2022-12-04T11:42:14.770Z,102773.20
2022-12-04T11:45:18.580Z,102770.95
2022-12-04T11:48:15.120Z,102770.30
2022-12-04T11:50:53.023Z,102768.02
2022-12-04T11:53:55.302Z,102762.31
2022-12-04T11:56:41.608Z,102759.47
2022-12-04T11:59:31.176Z,102760.89
2022-12-04T12:02:05.534Z,102760.63
2022-12-04T12:04:52.718Z,102761.48
2022-12-04T12:07:44.076Z,102760.75
2022-12-04T12:10:50.026Z,102763.78
2022-12-04T12:13:37.313Z,102758.40
2022-12-04T12:16:24.465Z,102759.88
2022-12-04T12:19:01.925Z,102762.02
2022-12-04T12:22:06.780Z,102761.62
2022-12-04T12:24:51.559Z,102758.05
2022-12-04T12:27:57.309Z,102752.89
2022-12-04T12:30:27.706Z,102752.81
2022-12-04T12:33:15.541Z,102753.89
2022-12-04T12:36:12.592Z,102760.48
2022-12-04T12:38:48.262Z,102759.82
2022-12-04T12:41:20.923Z,102764.14
2022-12-04T12:44:10.981Z,102764.55
2022-12-04T12:46:54.955Z,102765.08
2022-12-04T12:49:45.657Z,102761.20
2022-12-04T12:52:42.100Z,102756.39
2022-12-04T12:55:37.613Z,102752.60
2022-12-04T12:58:05.889Z,102752.50
2022-12-04T13:00:39.660Z,102749.50
2022-12-04T13:03:35.929Z,102747.91
2022-12-04T13:06:07.785Z,102751.80
2022-12-04T13:08:43.607Z,102752.54
2022-12-04T13:11:22.595Z,102758.95
2022-12-04T13:14:05.216Z,102760.45
2022-12-04T13:16:44.690Z,102759.45
2022-12-04T13:19:22.215Z,102757.34
2022-12-04T13:22:05.753Z,102752.02
2022-12-04T13:24:50.005Z,102755.16
2022-12-04T13:27:34.357Z,102757.26
2022-12-04T13:30:11.765Z,102759.45
2022-12-04T13:32:57.844Z,102759.04
2022-12-04T13:35:49.363Z,102754.27
2022-12-04T13:38:29.519Z,102753.59
2022-12-04T13:41:02.243Z,102754.59
2022-12-04T13:43:42.561Z,102756.08
2022-12-04T13:46:34.509Z,102749.59
2022-12-04T13:49:18.161Z,102754.42
2022-12-04T13:51:51.020Z,102759.58
2022-12-04T13:54:26.975Z,102764.17
2022-12-04T13:57:17.310Z,102764.84
2022-12-04T13:59:46.772Z,102758.89
2022-12-04T14:02:22.551Z,102759.05
2022-12-04T14:05:00.178Z,102758.96
2022-12-04T14:07:44.487Z,102763.48
2022-12-04T14:10:16.035Z,102768.86
2022-12-04T14:12:50.650Z,102772.25
2022-12-04T14:15:27.843Z,102770.75
2022-12-04T14:18:07.271Z,102769.79
2022-12-04T14:20:35.667Z,102768.90
2022-12-04T14:23:27.392Z,102773.14
2022-12-04T14:25:59.654Z,102776.02
2022-12-04T14:28:31.005Z,102775.75
2022-12-04T14:31:05.436Z,102774.42
2022-12-04T14:33:43.435Z,102772.90
2022-12-04T14:36:19.288Z,102774.69
2022-12-04T14:38:49.719Z,102778.96
2022-12-04T14:41:25.677Z,102780.83
2022-12-04T14:43:54.560Z,102779.79
2022-12-04T14:46:55.401Z,102784.76
2022-12-04T14:49:50.200Z,102788.05
2022-12-04T14:52:37.117Z,102784.66
2022-12-04T14:55:24.236Z,102784.16
2022-12-04T14:58:22.414Z,102782.11
2022-12-04T15:00:55.196Z,102784.46
2022-12-04T15:03:24.406Z,102786.98
2022-12-04T15:06:02.298Z,102788.64
2022-12-04T15:08:30.784Z,102789.27
2022-12-04T15:11:17.794Z,102793.67
2022-12-04T15:13:46.707Z,102793.99
2022-12-04T15:16:22.898Z,102795.52
2022-12-04T15:18:58.736Z,102797.88
2022-12-04T15:21:39.884Z,102797.31
2022-12-04T15:24:20.390Z,102799.36
2022-12-04T15:26:49.749Z,102799.79
2022-12-04T15:29:21.737Z,102800.58
2022-12-04T15:31:56.960Z,102803.70
2022-12-04T15:34:36.800Z,102805.09
2022-12-04T15:37:08.104Z,102804.56
2022-12-04T15:39:38.386Z,102798.45
2022-12-04T15:42:26.004Z,102796.38
2022-12-04T15:45:24.065Z,102800.41
2022-12-04T15:47:54.166Z,102803.45
2022-12-04T15:50:27.284Z,102801.02
2022-12-04T15:53:13.797Z,102802.10
2022-12-04T15:55:58.146Z,102807.11
2022-12-04T15:58:29.699Z,102812.08
2022-12-04T16:01:03.144Z,102810.36
2022-12-04T16:03:42.632Z,102812.48
2022-12-04T16:06:22.791Z,102814.64
2022-12-04T16:08:52.514Z,102821.03
2022-12-04T16:11:20.781Z,102821.14
2022-12-04T16:14:05.442Z,102822.92
2022-12-04T16:16:34.752Z,102824.14
2022-12-04T16:19:09.004Z,102824.45
2022-12-04T16:21:37.235Z,102827.21
2022-12-04T16:24:06.824Z,102822.55
2022-12-04T16:26:35.087Z,102823.61
2022-12-04T16:29:03.710Z,102820.79
2022-12-04T16:31:32.146Z,102820.33
2022-12-04T16:34:01.078Z,102818.09
2022-12-04T16:36:29.454Z,102813.92
2022-12-04T16:38:57.954Z,102814.77
2022-12-04T16:41:26.419Z,102818.27
2022-12-04T16:43:57.279Z,102819.02
2022-12-04T16:46:27.331Z,102819.77
2022-12-04T16:48:56.370Z,102821.83
2022-12-04T16:51:26.855Z,102822.42
2022-12-04T16:53:55.993Z,102826.65
2022-12-04T16:56:24.293Z,102840.05
2022-12-04T16:58:52.755Z,102825.15
2022-12-04T17:01:24.765Z,102823.58
2022-12-04T17:03:53.433Z,102830.23
2022-12-04T17:06:23.016Z,102824.52
2022-12-04T17:08:51.593Z,102827.02
2022-12-04T17:11:19.973Z,102825.94
2022-12-04T17:13:48.458Z,102821.78
2022-12-04T17:16:19.796Z,102826.84
2022-12-04T17:18:48.523Z,102829.70
2022-12-04T17:21:17.388Z,102834.30
2022-12-04T17:23:45.782Z,102832.34
2022-12-04T17:26:15.573Z,102830.12
2022-12-04T17:28:44.367Z,102834.05
2022-12-04T17:31:18.955Z,102839.32
2022-12-04T17:33:47.376Z,102843.24
2022-12-04T17:36:18.617Z,102844.52
2022-12-04T17:38:47.096Z,102849.52
2022-12-04T17:41:16.177Z,102852.48
2022-12-04T17:43:44.578Z,102853.53
2022-12-04T17:46:16.144Z,102855.41
2022-12-04T17:48:44.721Z,102851.61
2022-12-04T17:51:18.559Z,102854.88
2022-12-04T17:53:47.305Z,102853.38
2022-12-04T17:56:18.594Z,102852.92
2022-12-04T17:58:47.344Z,102849.89
2022-12-04T18:01:24.735Z,102849.66
2022-12-04T18:03:55.576Z,102845.02
2022-12-04T18:06:26.636Z,102840.63
2022-12-04T18:08:55.810Z,102834.36
2022-12-04T18:11:27.934Z,102836.24
2022-12-04T18:14:03.149Z,102831.27
2022-12-04T18:16:36.349Z,102830.48
2022-12-04T18:19:04.998Z,102826.75
2022-12-04T18:21:34.094Z,102829.13
2022-12-04T18:24:04.417Z,102827.77
2022-12-04T18:26:38.017Z,102830.23
2022-12-04T18:29:06.810Z,102831.20
2022-12-04T18:31:35.549Z,102830.64
2022-12-04T18:34:06.533Z,102828.17
2022-12-04T18:36:36.345Z,102826.23
2022-12-04T18:39:29.198Z,102822.59
2022-12-04T18:41:57.685Z,102819.50
2022-12-04T18:44:26.469Z,102821.14
2022-12-04T18:46:54.849Z,102818.59
2022-12-04T18:49:23.231Z,102821.98
2022-12-04T18:51:51.611Z,102820.48
2022-12-04T18:54:23.280Z,102823.59
2022-12-04T18:56:52.156Z,102825.39
2022-12-04T18:59:23.170Z,102803.35
2022-12-04T19:01:52.402Z,102804.21
2022-12-04T19:04:23.419Z,102808.21
2022-12-04T19:06:54.369Z,102839.86
2022-12-04T19:09:47.327Z,102832.02
2022-12-04T19:12:14.920Z,102826.98
2022-12-04T19:14:43.478Z,102830.11
2022-12-04T19:17:12.164Z,102823.46
2022-12-04T19:19:40.440Z,102821.75
2022-12-04T19:22:08.923Z,102819.98
2022-12-04T19:24:37.310Z,102820.74
2022-12-04T19:27:12.094Z,102823.58
2022-12-04T19:29:42.068Z,102822.83
2022-12-04T19:32:11.188Z,102820.77
2022-12-04T19:34:39.786Z,102822.38
2022-12-04T19:37:08.313Z,102821.71
2022-12-04T19:39:37.201Z,102818.37
2022-12-04T19:42:05.705Z,102814.54
2022-12-04T19:44:50.264Z,102814.80
2022-12-04T19:47:19.440Z,102818.48
2022-12-04T19:49:47.932Z,102816.02
2022-12-04T19:52:16.506Z,102812.84
2022-12-04T19:54:44.989Z,102811.38
2022-12-04T19:57:14.936Z,102811.63
2022-12-04T19:59:46.573Z,102808.92
2022-12-04T20:02:15.949Z,102806.45
2022-12-04T20:04:44.855Z,102806.01
2022-12-04T20:07:13.438Z,102804.21
2022-12-04T20:09:43.142Z,102803.95
2022-12-04T20:12:14.191Z,102804.48
2022-12-04T20:14:42.475Z,102802.20
2022-12-04T20:17:10.907Z,102802.41
2022-12-04T20:19:39.432Z,102799.11
2022-12-04T20:22:07.825Z,102800.52
2022-12-04T20:24:36.293Z,102802.60
2022-12-04T20:27:04.875Z,102804.52
2022-12-04T20:29:33.666Z,102799.34
2022-12-04T20:32:02.177Z,102803.23
2022-12-04T20:34:30.530Z,102800.22
2022-12-04T20:36:59.521Z,102799.27
2022-12-04T20:39:28.531Z,102799.61
2022-12-04T20:41:56.896Z,102798.60
2022-12-04T20:44:25.375Z,102799.96
2022-12-04T20:46:53.860Z,102796.34
2022-12-04T20:49:22.759Z,102800.66
2022-12-04T20:51:52.304Z,102796.02
2022-12-04T20:54:22.276Z,102794.30
2022-12-04T20:56:53.346Z,102795.41
2022-12-04T20:59:24.154Z,102799.06
2022-12-04T21:01:53.302Z,102798.00
2022-12-04T21:04:22.762Z,102795.11
2022-12-04T21:06:51.236Z,102795.02
2022-12-04T21:09:24.737Z,102796.48
2022-12-04T21:11:55.159Z,102798.54
2022-12-04T21:14:50.575Z,102796.48
2022-12-04T21:17:19.977Z,102794.57
2022-12-04T21:19:50.417Z,102792.95
2022-12-04T21:22:19.604Z,102792.54
2022-12-04T21:24:47.895Z,102791.34
2022-12-04T21:27:20.988Z,102784.55
2022-12-04T21:29:50.167Z,102780.35
2022-12-04T21:32:19.679Z,102775.45
2022-12-04T21:34:49.186Z,102773.59
2022-12-04T21:37:17.660Z,102769.23
2022-12-04T21:39:46.144Z,102768.36
2022-12-04T21:42:33.265Z,102769.35
2022-12-04T21:45:02.899Z,102765.95
2022-12-04T21:47:31.670Z,102763.73
2022-12-04T21:50:00.270Z,102765.72
2022-12-04T21:52:28.964Z,102766.09
2022-12-04T21:54:58.127Z,102764.66
2022-12-04T21:57:28.146Z,102763.42
2022-12-04T21:59:56.927Z,102766.41
2022-12-04T22:02:25.589Z,102761.08
2022-12-04T22:04:54.107Z,102760.59
2022-12-04T22:07:22.584Z,102759.75
2022-12-04T22:09:51.889Z,102757.55
2022-12-04T22:12:47.880Z,102753.44
2022-12-04T22:15:09.329Z,102753.19
2022-12-04T22:17:37.612Z,102752.74
2022-12-04T22:20:06.979Z,102753.37
2022-12-04T22:22:36.619Z,102752.09
2022-12-04T22:25:05.406Z,102747.75
2022-12-04T22:27:33.684Z,102747.77
2022-12-04T22:30:03.182Z,102745.98
2022-12-04T22:32:31.981Z,102749.18
2022-12-04T22:35:00.565Z,102747.29
2022-12-04T22:37:28.968Z,102746.42
2022-12-04T22:39:57.579Z,102745.95
2022-12-04T22:42:26.211Z,102745.43
2022-12-04T22:44:54.591Z,102743.74
2022-12-04T22:47:23.072Z,102742.37
2022-12-04T22:49:51.656Z,102745.53
2022-12-04T22:52:20.056Z,102746.36
2022-12-04T22:54:53.536Z,102745.16
2022-12-04T22:57:22.221Z,102737.78
2022-12-04T22:59:50.602Z,102737.38
2022-12-04T23:02:19.184Z,102737.23
2022-12-04T23:04:47.718Z,102734.08
2022-12-04T23:07:16.148Z,102734.48
2022-12-04T23:09:44.833Z,102730.09
2022-12-04T23:12:13.114Z,102727.17
2022-12-04T23:14:41.697Z,102729.18
2022-12-04T23:17:10.160Z,102729.21
2022-12-04T23:19:39.067Z,102729.29
2022-12-04T23:22:07.446Z,102727.50
2022-12-04T23:24:38.397Z,102719.77
2022-12-04T23:27:06.560Z,102718.05
2022-12-04T23:30:03.745Z,102717.90
2022-12-04T23:32:23.392Z,102720.73
2022-12-04T23:34:53.306Z,102717.83
2022-12-04T23:37:21.582Z,102718.20
2022-12-04T23:39:49.963Z,102718.71
2022-12-04T23:42:18.341Z,102715.20
2022-12-04T23:44:46.720Z,102718.56
2022-12-04T23:47:15.165Z,102715.56
2022-12-04T23:49:43.900Z,102717.52
2022-12-04T23:52:12.383Z,102718.55
2022-12-04T23:54:40.853Z,102715.43
2022-12-04T23:57:09.231Z,102714.03
2022-12-04T23:59:37.815Z,102706.35
