createdAt,value
2017-04-16T00:01:07.284Z,943.5
2017-04-16T00:02:15.375Z,943.5
2017-04-16T00:03:23.463Z,943.5
2017-04-16T00:04:31.609Z,943.5
2017-04-16T00:05:39.642Z,943.5
2017-04-16T00:06:47.727Z,943.5
2017-04-16T00:07:55.823Z,943.5
2017-04-16T00:09:03.907Z,943.5
2017-04-16T00:10:12.050Z,943.4
2017-04-16T00:11:20.088Z,943.5
2017-04-16T00:12:28.671Z,943.5
2017-04-16T00:13:36.259Z,943.5
2017-04-16T00:14:44.347Z,943.6
2017-04-16T00:15:52.486Z,943.5
2017-04-16T00:17:00.521Z,943.6
2017-04-16T00:18:08.774Z,943.6
2017-04-16T00:19:16.691Z,943.6
2017-04-16T00:20:24.780Z,943.6
2017-04-16T00:21:33.381Z,943.5
2017-04-16T00:22:40.961Z,943.5
2017-04-16T00:23:49.061Z,943.5
2017-04-16T00:24:57.147Z,943.6
2017-04-16T00:26:05.232Z,943.6
2017-04-16T00:27:13.455Z,943.6
2017-04-16T00:28:21.538Z,943.6
2017-04-16T00:29:29.497Z,943.6
2017-04-16T00:30:37.583Z,943.6
2017-04-16T00:31:45.666Z,943.6
2017-04-16T00:32:54.262Z,943.6
2017-04-16T00:34:01.846Z,943.6
2017-04-16T00:35:10.068Z,943.6
2017-04-16T00:36:18.017Z,943.6
2017-04-16T00:37:26.108Z,943.6
2017-04-16T00:38:34.249Z,943.6
2017-04-16T00:39:42.278Z,943.7
2017-04-16T00:40:50.371Z,943.6
2017-04-16T00:41:58.459Z,943.6
2017-04-16T00:43:06.544Z,943.6
2017-04-16T00:44:15.133Z,943.6
2017-04-16T00:45:22.721Z,943.6
2017-04-16T00:46:30.805Z,943.6
2017-04-16T00:47:38.902Z,943.5
2017-04-16T00:48:46.993Z,943.5
2017-04-16T00:49:55.167Z,943.5
2017-04-16T00:51:03.161Z,943.4
2017-04-16T00:52:11.258Z,943.4
2017-04-16T00:53:19.343Z,943.4
2017-04-16T00:54:27.557Z,943.4
2017-04-16T00:55:35.757Z,943.4
2017-04-16T00:56:43.608Z,943.4
2017-04-16T00:57:51.698Z,943.5
2017-04-16T00:58:59.782Z,943.5
2017-04-16T01:00:08.372Z,943.4
2017-04-16T01:01:16.013Z,943.5
2017-04-16T01:02:24.042Z,943.5
2017-04-16T01:03:32.129Z,943.5
2017-04-16T01:04:40.218Z,943.5
2017-04-16T01:05:48.306Z,943.5
2017-04-16T01:06:56.446Z,943.5
2017-04-16T01:08:04.477Z,943.5
2017-04-16T01:09:12.570Z,943.5
2017-04-16T01:10:20.832Z,943.5
2017-04-16T01:11:28.741Z,943.5
2017-04-16T01:12:36.886Z,943.5
2017-04-16T01:13:44.915Z,943.5
2017-04-16T01:14:53.002Z,943.5
2017-04-16T01:16:01.593Z,943.5
2017-04-16T01:17:09.185Z,943.5
2017-04-16T01:18:17.321Z,943.5
2017-04-16T01:19:25.358Z,943.6
2017-04-16T01:20:33.520Z,943.6
2017-04-16T01:21:41.703Z,943.5
2017-04-16T01:22:49.624Z,943.5
2017-04-16T01:23:57.769Z,943.5
2017-04-16T01:25:05.798Z,943.5
2017-04-16T01:26:13.885Z,943.5
2017-04-16T01:27:22.044Z,943.5
2017-04-16T01:28:30.060Z,943.5
2017-04-16T01:29:38.197Z,943.5
2017-04-16T01:30:46.229Z,943.5
2017-04-16T01:31:54.825Z,943.6
2017-04-16T01:33:02.406Z,943.5
2017-04-16T01:34:10.493Z,943.5
2017-04-16T01:35:18.631Z,943.5
2017-04-16T01:36:26.665Z,943.4
2017-04-16T01:37:34.752Z,943.4
2017-04-16T01:38:42.923Z,943.4
2017-04-16T01:39:50.926Z,943.4
2017-04-16T01:40:59.071Z,943.4
2017-04-16T01:42:07.098Z,943.4
2017-04-16T01:43:15.187Z,943.3
2017-04-16T01:44:23.277Z,943.3
2017-04-16T01:45:31.362Z,943.3
2017-04-16T01:46:39.509Z,943.2
2017-04-16T01:47:48.038Z,943.1
2017-04-16T01:48:55.698Z,943.2
2017-04-16T01:50:03.706Z,943.1
2017-04-16T01:51:11.799Z,943.1
2017-04-16T01:52:19.945Z,943.1
2017-04-16T01:53:27.973Z,943.1
2017-04-16T01:54:36.077Z,943.1
2017-04-16T01:55:44.148Z,943.1
2017-04-16T01:56:52.246Z,943.1
2017-04-16T01:58:00.388Z,943.1
2017-04-16T01:59:08.417Z,943.1
2017-04-16T02:00:16.518Z,943.1
2017-04-16T02:01:24.592Z,943.1
2017-04-16T02:02:32.675Z,943.1
2017-04-16T02:03:40.822Z,943.1
2017-04-16T02:04:49.018Z,943.1
2017-04-16T02:05:56.935Z,943.2
2017-04-16T02:07:05.027Z,943.1
2017-04-16T02:08:13.113Z,943.2
2017-04-16T02:09:21.706Z,943.2
2017-04-16T02:10:29.290Z,943.3
2017-04-16T02:11:37.385Z,943.2
2017-04-16T02:12:45.473Z,943.3
2017-04-16T02:13:53.559Z,943.3
2017-04-16T02:15:01.842Z,943.4
2017-04-16T02:16:09.810Z,943.4
2017-04-16T02:17:17.824Z,943.4
2017-04-16T02:18:25.918Z,943.4
2017-04-16T02:19:34.330Z,943.4
2017-04-16T02:20:42.779Z,943.3
2017-04-16T02:21:50.181Z,943.4
2017-04-16T02:22:58.269Z,943.3
2017-04-16T02:24:06.356Z,943.3
2017-04-16T02:25:14.444Z,943.3
2017-04-16T02:26:22.649Z,943.4
2017-04-16T02:27:30.621Z,943.4
2017-04-16T02:28:38.708Z,943.3
2017-04-16T02:29:46.789Z,943.3
2017-04-16T02:30:54.984Z,943.3
2017-04-16T02:32:03.020Z,943.3
2017-04-16T02:33:11.051Z,943.3
2017-04-16T02:34:19.132Z,943.2
2017-04-16T02:35:27.727Z,943.2
2017-04-16T02:36:35.311Z,943.2
2017-04-16T02:37:43.515Z,943.2
2017-04-16T02:38:51.483Z,943.2
2017-04-16T02:39:59.569Z,943.2
2017-04-16T02:41:07.704Z,943.2
2017-04-16T02:42:15.790Z,943.2
2017-04-16T02:43:23.886Z,943.2
2017-04-16T02:44:31.924Z,943.3
2017-04-16T02:45:40.002Z,943.3
2017-04-16T02:46:48.252Z,943.4
2017-04-16T02:47:56.179Z,943.4
2017-04-16T02:49:04.322Z,943.4
2017-04-16T02:50:12.347Z,943.4
2017-04-16T02:51:20.941Z,943.4
2017-04-16T02:52:28.558Z,943.4
2017-04-16T02:53:36.611Z,943.4
2017-04-16T02:54:44.757Z,943.4
2017-04-16T02:55:52.784Z,943.4
2017-04-16T02:57:00.871Z,943.4
2017-04-16T02:58:08.958Z,943.3
2017-04-16T02:59:17.054Z,943.4
2017-04-16T03:00:25.255Z,943.4
2017-04-16T03:01:33.215Z,943.4
2017-04-16T03:02:41.305Z,943.4
2017-04-16T03:03:49.393Z,943.4
2017-04-16T03:04:57.474Z,943.4
2017-04-16T03:06:06.064Z,943.3
2017-04-16T03:07:13.767Z,943.3
2017-04-16T03:08:21.885Z,943.3
2017-04-16T03:09:29.817Z,943.4
2017-04-16T03:10:37.907Z,943.4
2017-04-16T03:11:46.049Z,943.3
2017-04-16T03:12:54.079Z,943.4
2017-04-16T03:14:02.161Z,943.3
2017-04-16T03:15:10.256Z,943.3
2017-04-16T03:16:18.342Z,943.3
2017-04-16T03:17:26.480Z,943.2
2017-04-16T03:18:34.637Z,943.3
2017-04-16T03:19:42.748Z,943.3
2017-04-16T03:20:50.680Z,943.3
2017-04-16T03:21:58.767Z,943.3
2017-04-16T03:23:06.979Z,943.2
2017-04-16T03:24:14.940Z,943.2
2017-04-16T03:25:23.029Z,943.2
2017-04-16T03:26:31.120Z,943.1
2017-04-16T03:27:39.206Z,943.1
2017-04-16T03:28:47.799Z,943.2
2017-04-16T03:29:55.463Z,943.2
2017-04-16T03:31:03.469Z,943.2
2017-04-16T03:32:11.558Z,943.2
2017-04-16T03:33:19.640Z,943.2
2017-04-16T03:34:27.786Z,943.2
2017-04-16T03:35:35.814Z,943.3
2017-04-16T03:36:43.905Z,943.3
2017-04-16T03:37:51.986Z,943.4
2017-04-16T03:39:00.576Z,943.4
2017-04-16T03:40:08.275Z,943.4
2017-04-16T03:41:16.274Z,943.4
2017-04-16T03:42:24.328Z,943.4
2017-04-16T03:43:32.415Z,943.4
2017-04-16T03:44:40.671Z,943.4
2017-04-16T03:45:48.800Z,943.4
2017-04-16T03:46:56.675Z,943.4
2017-04-16T03:48:04.765Z,943.4
2017-04-16T03:49:13.041Z,943.4
2017-04-16T03:50:20.934Z,943.4
2017-04-16T03:51:29.082Z,943.4
2017-04-16T03:52:37.119Z,943.4
2017-04-16T03:53:45.195Z,943.4
2017-04-16T03:54:53.788Z,943.3
2017-04-16T03:56:01.450Z,943.4
2017-04-16T03:57:09.506Z,943.4
2017-04-16T03:58:17.539Z,943.3
2017-04-16T03:59:25.626Z,943.3
2017-04-16T04:00:33.711Z,943.3
2017-04-16T04:01:41.797Z,943.3
2017-04-16T04:02:49.947Z,943.2
2017-04-16T04:03:57.976Z,943.2
2017-04-16T04:05:06.064Z,943.2
2017-04-16T04:06:14.154Z,943.2
2017-04-16T04:07:22.233Z,943.2
2017-04-16T04:08:30.380Z,943.3
2017-04-16T04:09:38.413Z,943.3
2017-04-16T04:10:46.560Z,943.3
2017-04-16T04:11:54.590Z,943.3
2017-04-16T04:13:02.676Z,943.4
2017-04-16T04:14:11.272Z,943.4
2017-04-16T04:15:18.858Z,943.4
2017-04-16T04:16:26.938Z,943.3
2017-04-16T04:17:35.085Z,943.3
2017-04-16T04:18:43.115Z,943.4
2017-04-16T04:19:51.705Z,943.4
2017-04-16T04:20:59.282Z,943.3
2017-04-16T04:22:07.371Z,943.4
2017-04-16T04:23:15.472Z,943.3
2017-04-16T04:24:23.543Z,943.4
2017-04-16T04:25:31.686Z,943.4
2017-04-16T04:26:39.772Z,943.4
2017-04-16T04:27:47.799Z,943.4
2017-04-16T04:28:55.963Z,943.4
2017-04-16T04:30:03.973Z,943.4
2017-04-16T04:31:12.561Z,943.5
2017-04-16T04:32:20.144Z,943.5
2017-04-16T04:33:28.234Z,943.5
2017-04-16T04:34:36.318Z,943.5
2017-04-16T04:35:44.405Z,943.5
2017-04-16T04:36:52.542Z,943.5
2017-04-16T04:38:00.577Z,943.6
2017-04-16T04:39:09.121Z,943.6
2017-04-16T04:40:16.812Z,943.6
2017-04-16T04:41:24.841Z,943.6
2017-04-16T04:42:33.048Z,943.6
2017-04-16T04:43:41.199Z,943.6
2017-04-16T04:44:49.273Z,943.6
2017-04-16T04:45:57.192Z,943.6
2017-04-16T04:47:05.277Z,943.6
2017-04-16T04:48:13.873Z,943.6
2017-04-16T04:49:21.448Z,943.5
2017-04-16T04:50:29.654Z,943.6
2017-04-16T04:51:37.612Z,943.5
2017-04-16T04:52:45.702Z,943.5
2017-04-16T04:53:53.843Z,943.5
2017-04-16T04:55:02.062Z,943.5
2017-04-16T04:56:09.954Z,943.5
2017-04-16T04:57:18.048Z,943.5
2017-04-16T04:58:26.190Z,943.5
2017-04-16T04:59:34.726Z,943.5
2017-04-16T05:00:42.310Z,943.5
2017-04-16T05:01:50.395Z,943.5
2017-04-16T05:02:58.483Z,943.5
2017-04-16T05:04:06.562Z,943.5
2017-04-16T05:05:14.869Z,943.5
2017-04-16T05:06:22.813Z,943.5
2017-04-16T05:07:30.822Z,943.5
2017-04-16T05:08:39.383Z,943.5
2017-04-16T05:09:47.004Z,943.6
2017-04-16T05:10:55.340Z,943.6
2017-04-16T05:12:03.179Z,943.6
2017-04-16T05:13:11.267Z,943.6
2017-04-16T05:14:19.858Z,943.6
2017-04-16T05:15:27.471Z,943.6
2017-04-16T05:16:35.662Z,943.6
2017-04-16T05:17:43.613Z,943.6
2017-04-16T05:18:51.700Z,943.6
2017-04-16T05:19:59.780Z,943.7
2017-04-16T05:21:08.013Z,943.7
2017-04-16T05:22:16.016Z,943.7
2017-04-16T05:23:24.039Z,943.7
2017-04-16T05:24:32.131Z,943.6
2017-04-16T05:25:40.213Z,943.6
2017-04-16T05:26:48.298Z,943.7
2017-04-16T05:27:56.501Z,943.7
2017-04-16T05:29:04.470Z,943.7
2017-04-16T05:30:13.053Z,943.6
2017-04-16T05:31:20.635Z,943.7
2017-04-16T05:32:28.887Z,943.7
2017-04-16T05:33:36.870Z,943.7
2017-04-16T05:34:44.901Z,943.7
2017-04-16T05:35:52.979Z,943.7
2017-04-16T05:37:01.071Z,943.7
2017-04-16T05:38:09.154Z,943.7
2017-04-16T05:39:17.292Z,943.7
2017-04-16T05:40:25.328Z,943.7
2017-04-16T05:41:33.414Z,943.7
2017-04-16T05:42:41.673Z,943.7
2017-04-16T05:43:49.665Z,943.7
2017-04-16T05:44:57.737Z,943.7
2017-04-16T05:46:06.270Z,943.7
2017-04-16T05:47:13.842Z,943.7
2017-04-16T05:48:21.930Z,943.8
2017-04-16T05:49:30.019Z,943.7
2017-04-16T05:50:38.165Z,943.7
2017-04-16T05:51:46.196Z,943.7
2017-04-16T05:52:54.288Z,943.7
2017-04-16T05:54:02.457Z,943.7
2017-04-16T05:55:10.452Z,943.7
2017-04-16T05:56:19.043Z,943.7
2017-04-16T05:57:26.623Z,943.7
2017-04-16T05:58:34.705Z,943.7
2017-04-16T05:59:42.794Z,943.8
2017-04-16T06:00:50.879Z,943.8
2017-04-16T06:01:59.085Z,943.7
2017-04-16T06:03:07.046Z,943.7
2017-04-16T06:04:15.139Z,943.7
2017-04-16T06:05:23.216Z,943.8
2017-04-16T06:06:31.303Z,943.8
2017-04-16T06:07:39.896Z,943.7
2017-04-16T06:08:47.661Z,943.8
2017-04-16T06:09:55.734Z,943.8
2017-04-16T06:11:03.639Z,943.7
2017-04-16T06:12:11.732Z,943.8
2017-04-16T06:13:19.874Z,943.7
2017-04-16T06:14:27.903Z,943.7
2017-04-16T06:15:35.990Z,943.8
2017-04-16T06:16:44.072Z,943.8
2017-04-16T06:17:52.662Z,943.8
2017-04-16T06:19:00.317Z,943.8
2017-04-16T06:20:08.438Z,943.8
2017-04-16T06:21:16.414Z,943.9
2017-04-16T06:22:24.494Z,943.9
2017-04-16T06:23:32.582Z,943.9
2017-04-16T06:24:41.366Z,943.9
2017-04-16T06:25:48.762Z,943.9
2017-04-16T06:26:56.850Z,943.9
2017-04-16T06:28:04.941Z,943.9
2017-04-16T06:29:13.187Z,943.9
2017-04-16T06:30:21.173Z,943.8
2017-04-16T06:31:29.209Z,943.8
2017-04-16T06:32:37.296Z,943.8
2017-04-16T06:33:45.888Z,943.8
2017-04-16T06:34:53.509Z,943.8
2017-04-16T06:36:01.640Z,943.8
2017-04-16T06:37:09.635Z,943.8
2017-04-16T06:38:17.718Z,943.8
2017-04-16T06:39:25.806Z,943.8
2017-04-16T06:40:34.089Z,943.8
2017-04-16T06:41:42.032Z,943.8
2017-04-16T06:42:50.062Z,943.8
2017-04-16T06:43:58.146Z,943.8
2017-04-16T06:45:06.235Z,943.8
2017-04-16T06:46:14.328Z,943.8
2017-04-16T06:47:22.921Z,943.8
2017-04-16T06:48:30.501Z,943.8
2017-04-16T06:49:38.644Z,943.8
2017-04-16T06:50:46.673Z,943.8
2017-04-16T06:51:54.844Z,943.8
2017-04-16T06:53:02.893Z,943.8
2017-04-16T06:54:10.921Z,943.8
2017-04-16T06:55:19.010Z,943.8
2017-04-16T06:56:27.092Z,943.8
2017-04-16T06:57:35.173Z,943.8
2017-04-16T06:58:43.768Z,943.7
2017-04-16T06:59:51.373Z,943.8
2017-04-16T07:00:59.432Z,943.8
2017-04-16T07:02:07.517Z,943.8
2017-04-16T07:03:15.603Z,943.8
2017-04-16T07:04:23.743Z,943.8
2017-04-16T07:05:31.891Z,943.8
2017-04-16T07:06:39.861Z,943.7
2017-04-16T07:07:47.972Z,943.7
2017-04-16T07:08:56.038Z,943.7
2017-04-16T07:10:04.611Z,943.7
2017-04-16T07:11:12.209Z,943.7
2017-04-16T07:12:20.465Z,943.7
2017-04-16T07:13:28.544Z,943.7
2017-04-16T07:14:36.451Z,943.6
2017-04-16T07:15:44.591Z,943.6
2017-04-16T07:16:52.620Z,943.6
2017-04-16T07:18:00.714Z,943.6
2017-04-16T07:19:08.795Z,943.6
2017-04-16T07:20:16.891Z,943.6
2017-04-16T07:21:25.028Z,943.6
2017-04-16T07:22:33.062Z,943.6
2017-04-16T07:23:41.146Z,943.6
2017-04-16T07:24:49.230Z,943.6
2017-04-16T07:25:57.313Z,943.6
2017-04-16T07:27:05.459Z,943.6
2017-04-16T07:28:13.493Z,943.6
2017-04-16T07:29:21.572Z,943.6
2017-04-16T07:30:29.670Z,943.6
2017-04-16T07:31:37.749Z,943.6
2017-04-16T07:32:45.903Z,943.6
2017-04-16T07:33:53.940Z,943.6
2017-04-16T07:35:02.021Z,943.6
2017-04-16T07:36:10.101Z,943.6
2017-04-16T07:37:18.319Z,943.6
2017-04-16T07:38:26.362Z,943.6
2017-04-16T07:39:34.482Z,943.6
2017-04-16T07:40:42.448Z,943.6
2017-04-16T07:41:50.639Z,943.6
2017-04-16T07:42:58.730Z,943.6
2017-04-16T07:44:07.216Z,943.6
2017-04-16T07:45:14.791Z,943.6
2017-04-16T07:46:22.881Z,943.6
2017-04-16T07:47:30.967Z,943.7
2017-04-16T07:48:39.052Z,943.7
2017-04-16T07:49:47.193Z,943.7
2017-04-16T07:50:55.228Z,943.6
2017-04-16T07:52:03.334Z,943.7
2017-04-16T07:53:11.451Z,943.7
2017-04-16T07:54:19.657Z,943.7
2017-04-16T07:55:28.076Z,943.7
2017-04-16T07:56:35.650Z,943.8
2017-04-16T07:57:43.742Z,943.7
2017-04-16T07:58:51.824Z,943.7
2017-04-16T07:59:59.911Z,943.7
2017-04-16T08:01:08.069Z,943.7
2017-04-16T08:02:16.224Z,943.8
2017-04-16T08:03:24.306Z,943.8
2017-04-16T08:04:32.407Z,943.8
2017-04-16T08:05:40.659Z,943.8
2017-04-16T08:06:49.082Z,943.8
2017-04-16T08:07:56.671Z,943.8
2017-04-16T08:09:05.002Z,943.8
2017-04-16T08:10:12.824Z,943.8
2017-04-16T08:11:20.946Z,943.8
2017-04-16T08:12:29.265Z,943.8
2017-04-16T08:13:37.097Z,943.8
2017-04-16T08:14:45.179Z,943.8
2017-04-16T08:15:53.250Z,943.9
2017-04-16T08:17:01.363Z,943.8
2017-04-16T08:18:09.968Z,943.8
2017-04-16T08:19:17.524Z,943.8
2017-04-16T08:20:25.606Z,943.9
2017-04-16T08:21:33.712Z,943.9
2017-04-16T08:22:41.791Z,943.9
2017-04-16T08:23:50.138Z,943.9
2017-04-16T08:24:58.223Z,943.9
2017-04-16T08:26:06.049Z,943.9
2017-04-16T08:27:14.148Z,943.9
2017-04-16T08:28:22.233Z,943.9
2017-04-16T08:29:30.809Z,943.9
2017-04-16T08:30:38.368Z,943.9
2017-04-16T08:31:46.325Z,943.9
2017-04-16T08:32:54.409Z,943.9
2017-04-16T08:34:02.500Z,943.9
2017-04-16T08:35:10.645Z,943.8
2017-04-16T08:36:18.672Z,943.9
2017-04-16T08:37:26.784Z,943.9
2017-04-16T08:38:34.843Z,943.9
2017-04-16T08:39:42.925Z,943.9
2017-04-16T08:40:51.133Z,943.9
2017-04-16T08:41:59.227Z,943.9
2017-04-16T08:43:07.207Z,943.9
2017-04-16T08:44:15.275Z,943.9
2017-04-16T08:45:23.365Z,944.0
2017-04-16T08:46:32.151Z,944.0
2017-04-16T08:47:39.538Z,943.9
2017-04-16T08:48:47.618Z,943.9
2017-04-16T08:49:55.710Z,943.9
2017-04-16T08:51:03.799Z,944.0
2017-04-16T08:52:11.941Z,944.0
2017-04-16T08:53:20.040Z,944.0
2017-04-16T08:54:28.063Z,943.9
2017-04-16T08:55:36.149Z,943.9
2017-04-16T08:56:44.279Z,943.9
2017-04-16T08:57:52.820Z,944.0
2017-04-16T08:59:00.397Z,944.0
2017-04-16T09:00:08.480Z,944.0
2017-04-16T09:01:16.573Z,944.0
2017-04-16T09:02:24.656Z,944.0
2017-04-16T09:03:32.833Z,944.0
2017-04-16T09:04:40.871Z,944.0
2017-04-16T09:05:48.914Z,944.0
2017-04-16T09:06:57.003Z,944.0
2017-04-16T09:08:05.080Z,944.0
2017-04-16T09:09:13.728Z,944.0
2017-04-16T09:10:21.256Z,944.0
2017-04-16T09:11:29.342Z,944.0
2017-04-16T09:12:37.551Z,944.0
2017-04-16T09:13:45.515Z,944.0
2017-04-16T09:14:53.659Z,944.0
2017-04-16T09:16:01.691Z,944.0
2017-04-16T09:17:09.779Z,943.9
2017-04-16T09:18:17.869Z,943.9
2017-04-16T09:19:26.051Z,944.0
2017-04-16T09:20:34.561Z,944.0
2017-04-16T09:21:42.127Z,944.0
2017-04-16T09:22:50.212Z,944.0
2017-04-16T09:23:58.299Z,944.0
2017-04-16T09:25:06.388Z,944.0
2017-04-16T09:26:14.591Z,944.0
2017-04-16T09:27:22.554Z,944.0
2017-04-16T09:28:31.152Z,944.0
2017-04-16T09:29:38.735Z,944.0
2017-04-16T09:30:46.984Z,944.0
2017-04-16T09:31:54.959Z,944.1
2017-04-16T09:33:02.991Z,944.0
2017-04-16T09:34:11.083Z,944.0
2017-04-16T09:35:19.166Z,944.0
2017-04-16T09:36:27.247Z,944.0
2017-04-16T09:37:35.843Z,944.1
2017-04-16T09:38:43.420Z,944.1
2017-04-16T09:39:51.503Z,944.1
2017-04-16T09:40:59.744Z,944.1
2017-04-16T09:42:07.823Z,944.0
2017-04-16T09:43:16.007Z,944.0
2017-04-16T09:44:24.350Z,944.0
2017-04-16T09:45:31.933Z,944.0
2017-04-16T09:46:40.019Z,944.0
2017-04-16T09:47:48.102Z,944.1
2017-04-16T09:48:56.313Z,944.1
2017-04-16T09:50:04.277Z,944.0
2017-04-16T09:51:12.356Z,944.1
2017-04-16T09:52:20.578Z,944.1
2017-04-16T09:53:28.532Z,944.1
2017-04-16T09:54:36.670Z,944.1
2017-04-16T09:55:44.699Z,944.1
2017-04-16T09:56:52.791Z,944.1
2017-04-16T09:58:00.875Z,944.1
2017-04-16T09:59:08.957Z,944.1
2017-04-16T10:00:17.102Z,944.1
2017-04-16T10:01:25.132Z,944.1
2017-04-16T10:02:33.219Z,944.1
2017-04-16T10:03:41.305Z,944.1
2017-04-16T10:04:49.392Z,944.0
2017-04-16T10:05:57.720Z,944.1
2017-04-16T10:07:05.552Z,944.1
2017-04-16T10:08:13.643Z,944.1
2017-04-16T10:09:21.729Z,944.1
2017-04-16T10:10:29.814Z,944.1
2017-04-16T10:11:37.957Z,944.1
2017-04-16T10:12:45.988Z,944.1
2017-04-16T10:13:54.142Z,944.0
2017-04-16T10:15:02.158Z,944.0
2017-04-16T10:16:10.751Z,944.0
2017-04-16T10:17:18.389Z,944.0
2017-04-16T10:18:26.413Z,944.0
2017-04-16T10:19:34.500Z,944.0
2017-04-16T10:20:42.584Z,944.0
2017-04-16T10:21:50.671Z,944.0
2017-04-16T10:22:58.811Z,944.0
2017-04-16T10:24:06.937Z,943.9
2017-04-16T10:25:14.997Z,943.9
2017-04-16T10:26:23.020Z,943.9
2017-04-16T10:27:31.106Z,943.9
2017-04-16T10:28:39.694Z,943.9
2017-04-16T10:29:47.449Z,943.8
2017-04-16T10:30:55.356Z,943.8
2017-04-16T10:32:03.507Z,943.9
2017-04-16T10:33:11.539Z,943.9
2017-04-16T10:34:19.679Z,943.9
2017-04-16T10:35:27.777Z,943.9
2017-04-16T10:36:35.870Z,943.8
2017-04-16T10:37:43.888Z,943.8
2017-04-16T10:38:52.544Z,943.8
2017-04-16T10:40:00.949Z,943.8
2017-04-16T10:41:08.152Z,943.8
2017-04-16T10:42:16.239Z,943.7
2017-04-16T10:43:24.330Z,943.7
2017-04-16T10:44:32.413Z,943.7
2017-04-16T10:45:40.619Z,943.7
2017-04-16T10:46:48.738Z,943.6
2017-04-16T10:47:56.730Z,943.6
2017-04-16T10:49:04.778Z,943.6
2017-04-16T10:50:12.838Z,943.6
2017-04-16T10:51:21.158Z,943.6
2017-04-16T10:52:29.016Z,943.6
2017-04-16T10:53:37.103Z,943.5
2017-04-16T10:54:45.186Z,943.4
2017-04-16T10:55:53.274Z,943.4
2017-04-16T10:57:01.416Z,943.3
2017-04-16T10:58:09.444Z,943.3
2017-04-16T10:59:17.533Z,943.3
2017-04-16T11:00:25.620Z,943.3
2017-04-16T11:01:33.806Z,943.4
2017-04-16T11:02:42.388Z,943.4
2017-04-16T11:03:49.935Z,943.4
2017-04-16T11:04:57.961Z,943.3
2017-04-16T11:06:06.044Z,943.4
2017-04-16T11:07:14.139Z,943.4
2017-04-16T11:08:22.346Z,943.4
2017-04-16T11:09:30.307Z,943.4
2017-04-16T11:10:38.398Z,943.4
2017-04-16T11:11:46.487Z,943.4
2017-04-16T11:12:54.621Z,943.4
2017-04-16T11:14:03.161Z,943.4
2017-04-16T11:15:10.750Z,943.4
2017-04-16T11:16:18.836Z,943.3
2017-04-16T11:17:27.088Z,943.3
2017-04-16T11:18:35.063Z,943.4
2017-04-16T11:19:43.157Z,943.4
2017-04-16T11:20:51.192Z,943.4
2017-04-16T11:21:59.277Z,943.4
2017-04-16T11:23:07.366Z,943.5
2017-04-16T11:24:15.454Z,943.5
2017-04-16T11:25:24.040Z,943.5
2017-04-16T11:26:31.622Z,943.5
2017-04-16T11:27:39.836Z,943.5
2017-04-16T11:28:47.888Z,943.6
2017-04-16T11:29:55.882Z,943.5
2017-04-16T11:31:04.475Z,943.6
2017-04-16T11:32:12.223Z,943.6
2017-04-16T11:33:20.141Z,943.6
2017-04-16T11:34:28.286Z,943.7
2017-04-16T11:35:36.313Z,943.6
2017-04-16T11:36:44.455Z,943.6
2017-04-16T11:37:52.481Z,943.7
2017-04-16T11:39:00.615Z,943.7
2017-04-16T11:40:08.663Z,943.7
2017-04-16T11:41:16.741Z,943.7
2017-04-16T11:42:25.341Z,943.7
2017-04-16T11:43:33.086Z,943.8
2017-04-16T11:44:41.004Z,943.8
2017-04-16T11:45:49.092Z,943.8
2017-04-16T11:46:57.179Z,943.8
2017-04-16T11:48:05.326Z,943.8
2017-04-16T11:49:13.499Z,943.8
2017-04-16T11:50:21.500Z,943.9
2017-04-16T11:51:29.533Z,943.9
2017-04-16T11:52:37.616Z,943.9
2017-04-16T11:53:45.767Z,943.8
2017-04-16T11:54:53.863Z,943.8
2017-04-16T11:56:01.877Z,943.8
2017-04-16T11:57:09.958Z,943.8
2017-04-16T11:58:18.055Z,943.8
2017-04-16T11:59:26.190Z,943.8
2017-04-16T12:00:34.226Z,943.7
2017-04-16T12:01:42.312Z,943.7
2017-04-16T12:02:50.405Z,943.7
2017-04-16T12:03:58.487Z,943.7
2017-04-16T12:05:07.138Z,943.6
2017-04-16T12:06:14.776Z,943.6
2017-04-16T12:07:22.746Z,943.7
2017-04-16T12:08:30.826Z,943.6
2017-04-16T12:09:38.917Z,943.6
2017-04-16T12:10:47.063Z,943.6
2017-04-16T12:11:55.090Z,943.7
2017-04-16T12:13:03.177Z,943.7
2017-04-16T12:14:11.268Z,943.7
2017-04-16T12:15:19.361Z,943.7
2017-04-16T12:16:27.547Z,943.7
2017-04-16T12:17:35.543Z,943.6
2017-04-16T12:18:43.614Z,943.7
2017-04-16T12:19:51.697Z,943.6
2017-04-16T12:20:59.785Z,943.5
2017-04-16T12:22:07.995Z,943.5
2017-04-16T12:23:15.963Z,943.5
2017-04-16T12:24:24.049Z,943.5
2017-04-16T12:25:32.136Z,943.5
2017-04-16T12:26:40.222Z,943.5
2017-04-16T12:27:48.815Z,943.5
2017-04-16T12:28:56.393Z,943.4
2017-04-16T12:30:04.479Z,943.4
2017-04-16T12:31:12.707Z,943.3
2017-04-16T12:32:20.764Z,943.3
2017-04-16T12:33:29.245Z,943.3
2017-04-16T12:34:36.829Z,943.4
2017-04-16T12:35:44.912Z,943.4
2017-04-16T12:36:52.996Z,943.3
2017-04-16T12:38:01.144Z,943.3
2017-04-16T12:39:09.234Z,943.3
2017-04-16T12:40:17.257Z,943.3
2017-04-16T12:41:25.346Z,943.3
2017-04-16T12:42:33.536Z,943.4
2017-04-16T12:43:41.515Z,943.3
2017-04-16T12:44:50.106Z,943.3
2017-04-16T12:45:57.692Z,943.3
2017-04-16T12:47:05.779Z,943.3
2017-04-16T12:48:13.866Z,943.3
2017-04-16T12:49:21.954Z,943.3
2017-04-16T12:50:30.094Z,943.3
2017-04-16T12:51:38.123Z,943.3
2017-04-16T12:52:46.208Z,943.3
2017-04-16T12:53:54.822Z,943.3
2017-04-16T12:55:02.385Z,943.3
2017-04-16T12:56:10.524Z,943.3
2017-04-16T12:57:18.556Z,943.3
2017-04-16T12:58:26.810Z,943.3
2017-04-16T12:59:34.737Z,943.4
2017-04-16T13:00:42.820Z,943.3
2017-04-16T13:01:50.968Z,943.3
2017-04-16T13:02:59.000Z,943.4
2017-04-16T13:04:07.082Z,943.3
2017-04-16T13:05:15.175Z,943.4
2017-04-16T13:06:23.257Z,943.4
2017-04-16T13:07:31.469Z,943.3
2017-04-16T13:08:39.536Z,943.3
2017-04-16T13:09:48.025Z,943.4
2017-04-16T13:10:55.606Z,943.3
2017-04-16T13:12:05.292Z,943.3
2017-04-16T13:13:12.030Z,943.4
2017-04-16T13:14:19.867Z,943.3
2017-04-16T13:15:27.948Z,943.3
2017-04-16T13:16:36.047Z,943.3
2017-04-16T13:17:44.122Z,943.3
2017-04-16T13:18:52.267Z,943.2
2017-04-16T13:20:00.293Z,943.2
2017-04-16T13:21:08.385Z,943.2
2017-04-16T13:22:16.471Z,943.2
2017-04-16T13:23:24.557Z,943.1
2017-04-16T13:24:33.333Z,943.1
2017-04-16T13:25:40.793Z,943.1
2017-04-16T13:26:48.823Z,943.2
2017-04-16T13:27:56.904Z,943.1
2017-04-16T13:29:04.996Z,943.1
2017-04-16T13:30:13.196Z,943.1
2017-04-16T13:31:21.167Z,943.1
2017-04-16T13:32:29.251Z,943.1
2017-04-16T13:33:37.341Z,943.1
2017-04-16T13:34:45.603Z,943.0
2017-04-16T13:35:54.182Z,943.1
2017-04-16T13:37:01.853Z,943.0
2017-04-16T13:38:09.686Z,943.0
2017-04-16T13:39:17.776Z,943.0
2017-04-16T13:40:26.114Z,943.0
2017-04-16T13:41:34.083Z,943.0
2017-04-16T13:42:42.035Z,943.0
2017-04-16T13:43:50.120Z,943.0
2017-04-16T13:44:58.212Z,943.0
2017-04-16T13:46:06.309Z,943.0
2017-04-16T13:47:14.446Z,943.0
2017-04-16T13:48:22.484Z,943.0
2017-04-16T13:49:30.569Z,943.0
2017-04-16T13:50:38.657Z,943.0
2017-04-16T13:51:46.741Z,943.0
2017-04-16T13:52:55.340Z,943.0
2017-04-16T13:54:02.911Z,943.0
2017-04-16T13:55:11.001Z,943.0
2017-04-16T13:56:19.141Z,943.1
2017-04-16T13:57:27.299Z,943.1
2017-04-16T13:58:35.769Z,943.2
2017-04-16T13:59:43.350Z,943.2
2017-04-16T14:00:51.495Z,943.3
2017-04-16T14:01:59.661Z,943.2
2017-04-16T14:03:07.610Z,943.1
2017-04-16T14:04:15.755Z,943.1
2017-04-16T14:05:23.788Z,943.1
2017-04-16T14:06:31.871Z,943.2
2017-04-16T14:07:39.967Z,943.2
2017-04-16T14:08:48.052Z,943.2
2017-04-16T14:09:56.656Z,943.2
2017-04-16T14:11:04.235Z,943.1
2017-04-16T14:12:12.441Z,943.1
2017-04-16T14:13:20.469Z,943.1
2017-04-16T14:14:28.513Z,943.2
2017-04-16T14:15:36.637Z,943.1
2017-04-16T14:16:44.677Z,943.1
2017-04-16T14:17:52.775Z,943.1
2017-04-16T14:19:00.845Z,943.2
2017-04-16T14:20:08.938Z,943.2
2017-04-16T14:21:17.527Z,943.2
2017-04-16T14:22:25.109Z,943.1
2017-04-16T14:23:33.311Z,943.1
2017-04-16T14:24:41.285Z,943.1
2017-04-16T14:25:49.376Z,943.1
2017-04-16T14:26:57.581Z,943.2
2017-04-16T14:28:05.664Z,943.2
2017-04-16T14:29:14.144Z,943.2
2017-04-16T14:30:21.818Z,943.2
2017-04-16T14:31:29.856Z,943.2
2017-04-16T14:32:37.976Z,943.4
2017-04-16T14:33:46.619Z,943.5
2017-04-16T14:34:54.066Z,943.4
2017-04-16T14:36:02.156Z,943.4
2017-04-16T14:37:10.243Z,943.5