createdAt,value
2018-08-16T03:19:26.898Z,0.00
2018-08-16T03:39:48.871Z,0.00
2018-08-16T03:41:39.825Z,0.00
2018-08-16T03:44:22.723Z,0.00
2018-08-16T03:52:40.722Z,0.00
2018-08-16T04:02:30.432Z,0.00
2018-08-16T04:03:32.112Z,5.63
2018-08-16T04:04:41.523Z,5.63
2018-08-16T04:05:31.900Z,5.63
2018-08-16T04:06:35.561Z,5.63
2018-08-16T04:07:33.916Z,5.63
2018-08-16T04:08:33.081Z,5.63
2018-08-16T04:09:32.480Z,5.63
2018-08-16T04:10:32.218Z,11.25
2018-08-16T04:11:33.834Z,11.25
2018-08-16T04:13:33.534Z,11.25
2018-08-16T04:14:33.415Z,11.25
2018-08-16T04:15:32.638Z,16.88
2018-08-16T04:16:43.050Z,16.88
2018-08-16T04:17:34.240Z,16.88
2018-08-16T04:18:31.719Z,16.88
2018-08-16T04:19:30.744Z,16.88
2018-08-16T04:20:31.738Z,22.50
2018-08-16T04:21:31.550Z,22.50
2018-08-16T04:22:32.047Z,22.50
2018-08-16T04:23:32.906Z,28.13
2018-08-16T04:24:32.206Z,28.13
2018-08-16T04:25:32.783Z,28.13
2018-08-16T04:29:15.818Z,33.75
2018-08-16T04:30:15.789Z,39.38
2018-08-16T04:31:14.283Z,39.38
2018-08-16T04:32:14.032Z,39.38
2018-08-16T04:33:17.238Z,45.00
2018-08-16T04:43:51.659Z,61.88
2018-08-16T04:57:31.343Z,90.00
2018-08-16T04:58:35.020Z,95.63
2018-08-16T04:59:32.071Z,95.63
2018-08-16T05:00:32.163Z,95.63
2018-08-16T05:01:33.534Z,95.63
2018-08-16T05:02:40.490Z,101.25
2018-08-16T05:03:46.150Z,101.25
2018-08-16T05:04:32.438Z,106.88
2018-08-16T05:05:33.493Z,106.88
2018-08-16T05:06:32.742Z,106.88
2018-08-16T05:07:35.643Z,112.50
2018-08-16T05:08:41.143Z,112.50
2018-08-16T05:17:18.072Z,129.38
2018-08-16T05:18:18.643Z,129.38
2018-08-16T05:19:18.706Z,129.38
2018-08-16T05:20:17.336Z,135.00
2018-08-16T05:21:18.157Z,135.00
2018-08-16T05:22:19.105Z,140.63
2018-08-16T05:23:18.534Z,140.63
2018-08-16T05:24:19.071Z,140.63
2018-08-16T05:25:19.534Z,146.25
2018-08-16T05:26:21.934Z,146.25
2018-08-16T05:27:18.229Z,146.25
2018-08-16T05:28:16.927Z,146.25
2018-08-16T05:29:17.153Z,151.88
2018-08-16T05:30:17.182Z,151.88
2018-08-16T05:31:17.359Z,151.88
2018-08-16T05:32:17.433Z,157.50
2018-08-16T05:33:17.570Z,157.50
2018-08-16T05:34:17.784Z,163.13
2018-08-16T05:35:18.042Z,163.13
2018-08-16T05:36:18.169Z,168.75
2018-08-16T05:37:18.442Z,168.75
2018-08-16T05:38:18.553Z,168.75
2018-08-16T05:39:18.738Z,174.38
2018-08-16T05:40:18.917Z,180.00
2018-08-16T05:41:19.071Z,185.63
2018-08-16T05:42:19.289Z,191.25
2018-08-16T05:43:19.368Z,191.25
2018-08-16T05:44:19.729Z,196.88
2018-08-16T05:45:19.634Z,196.88
2018-08-16T05:46:20.062Z,202.50
2018-08-16T05:47:20.020Z,208.13
2018-08-16T05:48:20.211Z,213.75
2018-08-16T05:49:20.447Z,213.75
2018-08-16T05:50:20.620Z,219.38
2018-08-16T05:51:20.779Z,225.00
2018-08-16T05:52:20.926Z,230.63
2018-08-16T05:53:21.324Z,230.63
2018-08-16T05:54:21.250Z,230.63
2018-08-16T05:55:21.652Z,230.63
2018-08-16T05:56:21.728Z,236.25
2018-08-16T05:57:22.069Z,236.25
2018-08-16T05:58:22.111Z,236.25
2018-08-16T05:59:22.187Z,241.88
2018-08-16T06:00:22.445Z,241.88
2018-08-16T06:01:22.629Z,247.50
2018-08-16T06:02:22.808Z,247.50
2018-08-16T06:03:27.709Z,253.13
2018-08-16T06:04:25.470Z,253.13
2018-08-16T06:05:23.273Z,253.13
2018-08-16T06:06:23.395Z,258.75
2018-08-16T06:07:23.639Z,258.75
2018-08-16T06:08:23.815Z,258.75
2018-08-16T06:09:24.018Z,264.38
2018-08-16T06:10:24.109Z,264.38
2018-08-16T06:11:24.177Z,270.00
2018-08-16T06:12:24.505Z,270.00
2018-08-16T06:13:24.770Z,275.63
2018-08-16T06:14:24.856Z,275.63
2018-08-16T06:15:25.002Z,281.25
2018-08-16T06:16:25.239Z,281.25
2018-08-16T06:17:25.208Z,286.88
2018-08-16T06:18:25.473Z,286.88
2018-08-16T06:19:25.659Z,281.25
2018-08-16T06:20:25.803Z,286.88
2018-08-16T06:21:26.051Z,286.88
2018-08-16T06:22:26.144Z,292.50
2018-08-16T06:23:26.327Z,286.88
2018-08-16T06:24:26.463Z,292.50
2018-08-16T06:25:26.629Z,298.13
2018-08-16T06:26:26.890Z,298.13
2018-08-16T06:27:26.967Z,298.13
2018-08-16T06:28:27.978Z,298.13
2018-08-16T06:29:27.219Z,303.75
2018-08-16T06:30:27.374Z,303.75
2018-08-16T06:31:27.713Z,309.38
2018-08-16T06:32:27.874Z,309.38
2018-08-16T06:33:28.061Z,309.38
2018-08-16T06:34:28.045Z,315.00
2018-08-16T06:35:28.309Z,315.00
2018-08-16T06:36:28.401Z,315.00
2018-08-16T06:37:28.522Z,320.63
2018-08-16T06:38:29.027Z,320.63
2018-08-16T06:39:28.951Z,320.63
2018-08-16T06:40:29.126Z,326.25
2018-08-16T06:41:29.273Z,331.88
2018-08-16T06:42:29.377Z,331.88
2018-08-16T06:43:29.585Z,331.88
2018-08-16T06:44:29.833Z,331.88
2018-08-16T06:45:29.994Z,337.50
2018-08-16T06:46:30.088Z,337.50
2018-08-16T06:47:30.356Z,343.13
2018-08-16T06:48:30.599Z,343.13
2018-08-16T06:49:30.666Z,348.75
2018-08-16T06:50:30.949Z,348.75
2018-08-16T06:51:31.003Z,348.75
2018-08-16T06:52:31.197Z,360.00
2018-08-16T06:53:31.378Z,354.38
2018-08-16T06:54:31.487Z,360.00
2018-08-16T06:55:31.747Z,360.00
2018-08-16T06:56:31.815Z,360.00
2018-08-16T06:57:32.098Z,360.00
2018-08-16T06:58:32.240Z,365.63
2018-08-16T06:59:32.385Z,365.63
2018-08-16T07:00:32.570Z,371.25
2018-08-16T07:01:32.682Z,371.25
2018-08-16T07:02:32.953Z,376.88
2018-08-16T07:03:33.144Z,376.88
2018-08-16T07:04:33.300Z,376.88
2018-08-16T07:05:33.501Z,382.50
2018-08-16T07:06:33.640Z,382.50
2018-08-16T07:07:33.822Z,388.13
2018-08-16T07:08:34.061Z,388.13
2018-08-16T07:09:34.197Z,388.13
2018-08-16T07:10:34.362Z,393.75
2018-08-16T07:11:35.361Z,393.75
2018-08-16T07:12:34.684Z,399.38
2018-08-16T07:13:34.821Z,399.38
2018-08-16T07:14:34.958Z,405.00
2018-08-16T07:15:35.063Z,405.00
2018-08-16T07:16:35.319Z,405.00
2018-08-16T07:17:35.594Z,410.63
2018-08-16T07:18:35.572Z,410.63
2018-08-16T07:19:35.865Z,416.25
2018-08-16T07:20:35.975Z,416.25
2018-08-16T07:21:36.211Z,416.25
2018-08-16T07:22:36.380Z,421.88
2018-08-16T07:23:36.496Z,421.88
2018-08-16T07:24:36.648Z,421.88
2018-08-16T07:25:36.805Z,427.50
2018-08-16T07:26:37.015Z,427.50
2018-08-16T07:27:37.190Z,433.13
2018-08-16T07:28:37.370Z,433.13
2018-08-16T07:29:37.545Z,438.75
2018-08-16T07:30:37.699Z,438.75
2018-08-16T07:31:37.853Z,450.00
2018-08-16T07:32:37.991Z,444.38
2018-08-16T07:33:38.206Z,444.38
2018-08-16T07:34:38.458Z,444.38
2018-08-16T07:35:38.559Z,450.00
2018-08-16T07:36:38.665Z,450.00
2018-08-16T07:37:38.954Z,461.25
2018-08-16T07:38:39.307Z,455.63
2018-08-16T07:39:39.279Z,461.25
2018-08-16T07:40:39.510Z,461.25
2018-08-16T07:41:39.599Z,466.88
2018-08-16T07:42:39.968Z,466.88
2018-08-16T07:43:40.031Z,466.88
2018-08-16T07:44:40.224Z,466.88
2018-08-16T07:45:40.392Z,472.50
2018-08-16T07:46:40.481Z,472.50
2018-08-16T07:47:40.695Z,472.50
2018-08-16T07:48:40.799Z,478.13
2018-08-16T07:49:41.066Z,483.75
2018-08-16T07:50:41.090Z,483.75
2018-08-16T07:51:41.385Z,483.75
2018-08-16T07:52:41.648Z,489.38
2018-08-16T07:53:41.599Z,489.38
2018-08-16T07:54:41.876Z,495.00
2018-08-16T07:55:41.983Z,495.00
2018-08-16T07:56:42.169Z,500.63
2018-08-16T07:57:42.365Z,500.63
2018-08-16T07:58:42.513Z,506.25
2018-08-16T07:59:42.641Z,506.25
2018-08-16T08:00:42.903Z,511.88
2018-08-16T08:01:43.031Z,523.13
2018-08-16T08:02:43.137Z,540.00
2018-08-16T08:03:43.351Z,551.25
2018-08-16T08:04:43.533Z,568.13
2018-08-16T08:05:43.685Z,562.50
2018-08-16T08:06:43.885Z,573.75
2018-08-16T08:07:44.167Z,585.00
2018-08-16T08:08:44.275Z,596.25
2018-08-16T08:09:44.433Z,607.50
2018-08-16T08:10:44.584Z,624.38
2018-08-16T08:11:44.781Z,641.25
2018-08-16T08:12:44.956Z,652.50
2018-08-16T08:13:45.104Z,663.75
2018-08-16T08:14:45.338Z,680.63
2018-08-16T08:15:46.271Z,697.50
2018-08-16T08:16:45.672Z,714.38
2018-08-16T08:17:45.891Z,725.63
2018-08-16T08:18:46.101Z,742.50
2018-08-16T08:19:46.196Z,765.00
2018-08-16T08:20:46.370Z,787.50
2018-08-16T08:21:46.465Z,787.50
2018-08-16T08:22:46.737Z,793.13
2018-08-16T08:23:46.910Z,804.38
2018-08-16T08:24:47.014Z,810.00
2018-08-16T08:25:47.260Z,815.63
2018-08-16T08:26:47.410Z,832.50
2018-08-16T08:27:47.623Z,855.00
2018-08-16T08:28:47.801Z,866.25
2018-08-16T08:29:48.006Z,894.38
2018-08-16T08:30:48.226Z,900.00
2018-08-16T08:31:48.537Z,916.88
2018-08-16T08:32:48.618Z,928.13
2018-08-16T08:33:48.692Z,956.25
2018-08-16T08:34:48.868Z,961.88
2018-08-16T08:35:49.091Z,978.75
2018-08-16T08:36:49.366Z,1001.25
2018-08-16T08:37:49.446Z,1018.13
2018-08-16T08:38:49.780Z,1035.00
2018-08-16T08:39:50.042Z,1063.13
2018-08-16T08:40:52.065Z,1085.63
2018-08-16T08:41:51.817Z,1108.13
2018-08-16T08:42:50.226Z,1125.00
2018-08-16T08:43:50.591Z,1153.13
2018-08-16T08:44:50.625Z,1181.25
2018-08-16T08:45:51.013Z,1203.75
2018-08-16T08:46:51.112Z,1231.88
2018-08-16T08:47:51.326Z,1254.38
2018-08-16T08:48:51.481Z,1271.25
2018-08-16T08:49:51.650Z,1293.75
2018-08-16T08:50:52.009Z,1305.00
2018-08-16T08:51:52.063Z,1327.50
2018-08-16T08:52:52.186Z,1361.25
2018-08-16T08:53:52.497Z,1372.50
2018-08-16T08:54:52.517Z,1395.00
2018-08-16T08:55:53.258Z,1417.50
2018-08-16T08:56:52.924Z,1440.00
2018-08-16T08:57:53.072Z,1265.63
2018-08-16T08:58:53.228Z,1001.25
2018-08-16T08:59:53.495Z,759.38
2018-08-16T09:00:53.665Z,624.38
2018-08-16T09:01:53.814Z,613.13
2018-08-16T09:02:53.887Z,613.13
2018-08-16T09:03:54.056Z,613.13
2018-08-16T09:04:54.205Z,691.88
2018-08-16T09:05:54.468Z,956.25
2018-08-16T09:06:54.590Z,883.13
2018-08-16T09:07:54.885Z,624.38
2018-08-16T09:08:55.024Z,838.13
2018-08-16T09:09:55.270Z,1125.00
2018-08-16T09:10:55.377Z,1040.63
2018-08-16T09:11:55.657Z,753.75
2018-08-16T09:12:55.769Z,607.50
2018-08-16T09:13:55.977Z,607.50
2018-08-16T09:14:56.107Z,607.50
2018-08-16T09:15:56.328Z,607.50
2018-08-16T09:16:56.485Z,613.13
2018-08-16T09:17:56.550Z,613.13
2018-08-16T09:18:56.738Z,838.13
2018-08-16T09:19:57.074Z,978.75
2018-08-16T09:20:57.098Z,663.75
2018-08-16T09:21:57.284Z,613.13
2018-08-16T09:22:57.403Z,618.75
2018-08-16T09:23:57.687Z,618.75
2018-08-16T09:24:57.872Z,618.75
2018-08-16T09:25:58.032Z,624.38
2018-08-16T09:26:58.124Z,641.25
2018-08-16T09:27:58.351Z,1276.88
2018-08-16T09:28:58.544Z,1968.75
2018-08-16T09:29:58.631Z,2036.25
2018-08-16T09:30:58.901Z,2030.63
2018-08-16T09:31:59.091Z,1935.00
2018-08-16T09:32:59.323Z,1715.63
2018-08-16T09:33:59.402Z,1901.25
2018-08-16T09:34:59.578Z,2143.13
2018-08-16T09:35:59.824Z,2199.38
2018-08-16T09:36:59.901Z,2255.63
2018-08-16T09:38:00.128Z,2300.63
2018-08-16T09:39:00.306Z,2345.63
2018-08-16T09:40:00.434Z,2390.63
2018-08-16T09:41:00.725Z,2418.75
2018-08-16T09:42:00.804Z,2458.13
2018-08-16T09:43:00.956Z,2452.50
2018-08-16T09:44:01.133Z,2486.25
2018-08-16T09:45:01.427Z,2514.38
2018-08-16T09:46:01.611Z,2548.13
2018-08-16T09:47:01.810Z,2570.63
2018-08-16T09:48:01.918Z,2570.63
2018-08-16T09:49:02.159Z,2559.38
2018-08-16T09:50:02.285Z,2576.25
2018-08-16T09:51:02.437Z,2565.00
2018-08-16T09:52:02.592Z,2570.63
2018-08-16T09:53:02.780Z,2587.50
2018-08-16T09:54:03.011Z,2581.88
2018-08-16T09:55:03.055Z,2581.88
2018-08-16T09:56:03.320Z,2581.88
2018-08-16T09:57:03.459Z,2621.25
2018-08-16T09:58:03.672Z,2655.00
2018-08-16T09:59:03.950Z,2688.75
2018-08-16T10:00:04.030Z,2705.63
2018-08-16T10:01:04.170Z,2733.75
2018-08-16T10:02:04.430Z,2778.75
2018-08-16T10:03:04.582Z,2846.25
2018-08-16T10:04:04.737Z,2857.50
2018-08-16T10:05:04.941Z,2874.38
2018-08-16T10:06:05.121Z,2863.13
2018-08-16T10:07:05.918Z,2823.75
2018-08-16T10:08:05.397Z,2908.13
2018-08-16T10:09:05.628Z,2885.63
2018-08-16T10:10:05.812Z,2925.00
2018-08-16T10:11:05.968Z,3015.00
2018-08-16T10:12:06.097Z,3088.13
2018-08-16T10:13:06.320Z,3088.13
2018-08-16T10:14:06.558Z,3076.88
2018-08-16T10:15:06.690Z,3088.13
2018-08-16T10:16:06.964Z,3110.63
2018-08-16T10:17:07.014Z,3099.38
2018-08-16T10:18:07.234Z,3088.13
2018-08-16T10:19:07.320Z,3071.25
2018-08-16T10:20:07.587Z,3116.25
2018-08-16T10:21:07.682Z,3150.00
2018-08-16T10:22:07.871Z,3172.50
2018-08-16T10:23:08.128Z,3189.38
2018-08-16T10:24:08.470Z,3166.88
2018-08-16T10:25:08.609Z,3172.50
2018-08-16T10:26:08.711Z,3195.00
2018-08-16T10:27:08.996Z,3217.50
2018-08-16T10:28:09.035Z,3206.25
2018-08-16T10:29:09.209Z,3166.88
2018-08-16T10:30:09.423Z,3172.50
2018-08-16T10:31:09.645Z,3161.25
2018-08-16T10:32:09.738Z,3183.75
2018-08-16T10:33:10.098Z,3172.50
2018-08-16T10:34:10.249Z,3200.63
2018-08-16T10:35:10.410Z,3228.75
2018-08-16T10:36:10.498Z,3290.63
2018-08-16T10:37:10.881Z,3341.25
2018-08-16T10:38:10.958Z,3341.25
2018-08-16T10:39:11.191Z,3397.50
2018-08-16T10:40:11.414Z,3459.38
2018-08-16T10:41:11.424Z,3504.38
2018-08-16T10:42:11.650Z,3549.38
2018-08-16T10:43:11.852Z,3555.00
2018-08-16T10:44:12.137Z,3543.75
2018-08-16T10:45:12.188Z,3532.50
2018-08-16T10:46:12.391Z,3526.88
2018-08-16T10:47:12.502Z,3538.13
2018-08-16T10:48:12.776Z,3549.38
2018-08-16T10:49:12.984Z,3577.50
2018-08-16T10:50:13.152Z,3588.75
2018-08-16T10:51:13.280Z,3549.38
2018-08-16T10:52:13.426Z,3498.75
2018-08-16T10:53:13.692Z,3532.50
2018-08-16T10:54:13.824Z,3583.13
2018-08-16T10:55:13.920Z,3543.75
2018-08-16T10:56:14.132Z,3616.88
2018-08-16T10:57:14.388Z,3622.50
2018-08-16T10:58:14.612Z,3684.38
2018-08-16T10:59:14.735Z,3605.63
2018-08-16T11:00:15.043Z,3594.38
2018-08-16T11:01:15.045Z,3577.50
2018-08-16T11:02:15.233Z,3526.88
2018-08-16T11:03:15.344Z,3465.00
2018-08-16T11:04:15.629Z,3493.13
2018-08-16T11:05:15.855Z,3420.00
2018-08-16T11:06:15.948Z,3403.13
2018-08-16T11:07:16.281Z,3352.50
2018-08-16T11:08:16.373Z,3352.50
2018-08-16T11:09:17.303Z,3335.63
2018-08-16T11:10:17.007Z,3369.38
2018-08-16T11:11:16.912Z,3397.50
2018-08-16T11:12:17.085Z,3436.88
2018-08-16T11:13:17.204Z,3487.50
2018-08-16T11:14:17.442Z,3543.75
2018-08-16T11:15:17.676Z,3667.50
2018-08-16T11:16:18.425Z,3735.00
2018-08-16T11:17:18.096Z,3841.88
2018-08-16T11:18:18.313Z,3875.63
2018-08-16T11:19:18.459Z,3909.38
2018-08-16T11:20:18.635Z,3954.38
2018-08-16T11:21:18.898Z,3948.75
2018-08-16T11:22:18.960Z,3948.75
2018-08-16T11:23:19.087Z,3920.63
2018-08-16T11:24:19.357Z,3960.00
2018-08-16T11:25:19.485Z,3965.63
2018-08-16T11:26:19.672Z,3988.13
2018-08-16T11:27:19.813Z,3993.75
2018-08-16T11:28:20.053Z,3988.13
2018-08-16T11:29:20.175Z,4021.88
2018-08-16T11:30:20.410Z,3999.38
2018-08-16T11:31:20.526Z,3999.38
2018-08-16T11:32:20.769Z,3971.25
2018-08-16T11:33:21.398Z,3999.38
2018-08-16T11:34:21.532Z,3954.38
2018-08-16T11:35:21.966Z,3920.63
2018-08-16T11:36:22.337Z,3965.63
2018-08-16T11:37:22.139Z,3971.25
2018-08-16T11:38:21.846Z,3988.13
2018-08-16T11:39:22.245Z,4038.75
2018-08-16T11:40:22.332Z,4078.13
2018-08-16T11:41:22.539Z,4111.88
2018-08-16T11:42:22.677Z,4083.75
2018-08-16T11:43:22.850Z,4095.00
2018-08-16T11:44:23.254Z,4095.00
2018-08-16T11:45:23.369Z,4111.88
2018-08-16T11:46:23.522Z,4156.88
2018-08-16T11:47:23.735Z,4190.63
2018-08-16T11:48:24.055Z,4156.88
2018-08-16T11:49:24.239Z,4218.75
2018-08-16T11:50:24.358Z,4111.88
2018-08-16T11:51:24.505Z,4173.75
2018-08-16T11:52:24.762Z,4179.38
2018-08-16T11:53:25.010Z,4241.25
2018-08-16T11:54:24.970Z,4201.88
2018-08-16T11:55:25.337Z,4151.25
2018-08-16T11:56:25.361Z,4078.13
2018-08-16T11:57:29.702Z,4123.13
2018-08-16T11:58:26.315Z,4145.63
2018-08-16T11:59:26.270Z,4168.13
2018-08-16T12:00:27.404Z,4162.50
2018-08-16T12:01:26.472Z,4140.00
2018-08-16T12:02:26.456Z,4100.63
2018-08-16T12:03:28.106Z,4089.38
2018-08-16T12:04:27.118Z,4095.00
2018-08-16T12:05:27.443Z,4100.63
2018-08-16T12:06:27.523Z,4072.50
2018-08-16T12:07:27.464Z,4033.13
2018-08-16T12:08:27.612Z,4021.88
2018-08-16T12:09:28.590Z,4021.88
2018-08-16T12:10:28.039Z,4010.63
2018-08-16T12:11:28.960Z,4050.00
2018-08-16T12:12:28.467Z,4078.13
2018-08-16T12:13:28.657Z,4173.75
2018-08-16T12:14:28.892Z,4235.63
2018-08-16T12:15:29.045Z,4286.25
2018-08-16T12:16:29.141Z,4353.75
2018-08-16T12:17:29.827Z,4376.25
2018-08-16T12:18:31.281Z,4353.75
2018-08-16T12:19:50.578Z,4370.63
2018-08-16T12:20:41.355Z,4410.00
2018-08-16T12:21:45.098Z,4387.50
2018-08-16T12:23:37.326Z,4291.88
2018-08-16T12:27:34.856Z,4308.75
2018-08-16T12:28:08.855Z,4325.63
2018-08-16T12:34:46.198Z,4286.25
2018-08-16T12:40:02.119Z,4455.00
2018-08-16T12:41:38.256Z,4432.50
2018-08-16T12:43:48.641Z,4421.25
2018-08-16T12:45:26.038Z,4342.50
2018-08-16T12:46:30.411Z,4342.50
2018-08-16T12:47:27.519Z,4359.38
2018-08-16T12:48:27.440Z,4376.25
2018-08-16T12:49:32.142Z,4426.88
2018-08-16T12:50:38.794Z,4432.50
2018-08-16T12:51:40.611Z,4443.75
2018-08-16T12:53:54.624Z,4466.25
2018-08-16T12:59:16.119Z,4584.38
2018-08-16T13:00:04.798Z,4612.50
2018-08-16T13:01:27.627Z,4584.38
2018-08-16T13:03:12.141Z,4556.25
2018-08-16T13:04:02.970Z,4550.63
2018-08-16T13:06:39.601Z,4500.00
2018-08-16T13:10:12.311Z,4505.63
2018-08-16T13:12:13.368Z,4545.00
2018-08-16T13:13:11.989Z,4556.25
2018-08-16T13:14:09.350Z,4550.63
2018-08-16T13:15:10.279Z,4595.63
2018-08-16T13:21:13.259Z,4263.75
2018-08-16T13:23:21.133Z,4314.38
2018-08-16T13:24:59.470Z,4156.88
2018-08-16T13:26:26.555Z,4320.00
2018-08-16T13:27:08.222Z,4443.75
2018-08-16T13:27:50.215Z,4500.00
2018-08-16T13:28:50.698Z,4455.00
2018-08-16T13:29:48.579Z,4516.88
2018-08-16T13:30:47.574Z,4545.00
2018-08-16T13:31:48.412Z,4477.50
2018-08-16T13:32:47.912Z,4483.13
2018-08-16T13:33:48.195Z,4460.63
2018-08-16T13:34:48.288Z,4539.38
2018-08-16T13:35:48.561Z,4612.50
2018-08-16T13:36:48.913Z,4573.13
2018-08-16T13:37:48.963Z,4528.13
2018-08-16T13:38:48.899Z,4550.63
2018-08-16T13:39:50.079Z,4533.75
2018-08-16T13:40:50.144Z,4421.25
2018-08-16T13:41:50.968Z,4455.00
2018-08-16T13:42:50.556Z,4066.88
2018-08-16T13:44:00.846Z,4381.88
2018-08-16T13:44:52.356Z,4415.63
2018-08-16T13:45:51.137Z,4398.75
2018-08-16T13:46:57.972Z,4381.88
2018-08-16T13:47:51.338Z,4353.75
2018-08-16T13:48:51.545Z,4359.38
2018-08-16T13:49:54.629Z,4370.63
2018-08-16T13:50:54.841Z,4432.50
2018-08-16T13:51:52.570Z,4426.88
2018-08-16T13:52:54.236Z,4432.50
2018-08-16T13:53:57.640Z,4477.50
2018-08-16T13:54:53.487Z,4483.13
2018-08-16T13:55:52.427Z,4471.88
2018-08-16T13:56:56.491Z,4387.50
2018-08-16T14:07:23.658Z,3735.00
2018-08-16T14:08:58.446Z,4055.63
2018-08-16T14:31:21.547Z,3976.88
2018-08-16T14:36:22.282Z,3976.88
2018-08-16T14:36:50.206Z,4005.00
2018-08-16T14:40:34.664Z,3943.13
2018-08-16T14:42:15.642Z,3971.25
2018-08-16T14:45:55.102Z,3915.00
2018-08-16T14:52:14.306Z,3487.50
2018-08-16T14:53:11.976Z,3633.75
2018-08-16T14:54:12.648Z,3695.63
2018-08-16T14:55:15.644Z,3616.88
2018-08-16T14:56:11.728Z,3628.13
2018-08-16T14:57:10.030Z,3611.25
2018-08-16T14:58:09.925Z,3718.13
2018-08-16T14:59:09.997Z,3701.25
2018-08-16T15:00:10.374Z,3690.00
2018-08-16T15:01:10.673Z,3622.50
2018-08-16T15:02:10.904Z,3549.38
2018-08-16T15:03:10.864Z,3493.13
2018-08-16T15:04:11.206Z,3273.75
2018-08-16T15:05:11.029Z,3403.13
2018-08-16T15:06:11.150Z,3330.00
2018-08-16T15:07:11.427Z,3403.13
2018-08-16T15:08:11.855Z,3363.75
2018-08-16T15:09:11.623Z,3155.63
2018-08-16T15:10:12.065Z,3183.75
2018-08-16T15:11:12.544Z,3380.63
2018-08-16T15:12:12.463Z,2728.13
2018-08-16T15:13:12.735Z,2761.88
2018-08-16T15:14:12.932Z,3003.75
2018-08-16T15:15:13.045Z,3015.00
2018-08-16T15:16:13.061Z,2998.13
2018-08-16T15:17:13.558Z,2857.50
2018-08-16T15:18:13.533Z,2728.13
2018-08-16T15:19:13.733Z,2925.00
2018-08-16T15:20:13.944Z,2345.63
2018-08-16T15:21:14.372Z,2643.75
2018-08-16T15:22:14.120Z,3251.25
2018-08-16T15:23:14.936Z,3048.75
2018-08-16T15:24:15.467Z,3183.75
2018-08-16T15:25:14.733Z,3217.50
2018-08-16T15:26:14.970Z,3195.00
2018-08-16T15:27:15.211Z,3155.63
2018-08-16T15:28:15.275Z,3144.38
2018-08-16T15:29:15.428Z,3127.50
2018-08-16T15:30:15.632Z,3138.75
2018-08-16T15:31:15.887Z,3150.00
2018-08-16T15:32:16.334Z,3105.00
2018-08-16T15:33:16.532Z,3088.13
2018-08-16T15:34:16.580Z,3031.88
2018-08-16T15:35:17.149Z,3054.38
2018-08-16T15:36:16.882Z,3071.25
2018-08-16T15:37:17.506Z,3048.75
2018-08-16T15:38:17.404Z,3082.50
2018-08-16T15:39:17.541Z,3116.25
2018-08-16T15:40:17.646Z,3133.13
2018-08-16T15:41:18.197Z,3110.63
2018-08-16T15:42:18.284Z,3020.63
2018-08-16T15:43:18.824Z,3009.38
2018-08-16T15:44:18.845Z,2958.75
2018-08-16T15:45:18.558Z,2784.38
2018-08-16T15:46:18.975Z,2795.63
2018-08-16T15:47:22.214Z,2761.88
2018-08-16T15:48:19.572Z,2784.38
2018-08-16T15:49:19.321Z,2626.88
2018-08-16T15:50:19.661Z,2508.75
2018-08-16T15:51:21.975Z,2536.88
2018-08-16T15:52:21.736Z,2418.75
2018-08-16T15:53:41.055Z,2368.13
2018-08-16T15:59:21.971Z,1468.13
2018-08-16T16:11:53.716Z,433.13
2018-08-16T16:14:41.790Z,416.25
2018-08-16T16:27:13.289Z,354.38
2018-08-16T16:27:36.827Z,348.75
2018-08-16T16:28:37.649Z,348.75
2018-08-16T16:30:13.600Z,348.75
2018-08-16T17:00:01.911Z,264.38
2018-08-16T17:01:18.962Z,258.75
2018-08-16T17:01:47.796Z,264.38
2018-08-16T17:04:25.299Z,247.50
2018-08-16T17:07:53.115Z,236.25
2018-08-16T17:08:53.001Z,230.63
2018-08-16T17:09:50.554Z,230.63
2018-08-16T17:11:47.702Z,225.00
2018-08-16T17:12:48.494Z,225.00
2018-08-16T17:19:24.856Z,213.75
2018-08-16T17:21:12.917Z,208.13
2018-08-16T17:21:25.111Z,208.13
2018-08-16T17:26:10.856Z,196.88
2018-08-16T17:27:20.533Z,196.88
2018-08-16T17:32:56.688Z,191.25
2018-08-16T17:35:05.261Z,185.63
2018-08-16T17:36:00.692Z,180.00
2018-08-16T17:36:54.208Z,180.00
2018-08-16T17:37:55.709Z,180.00
2018-08-16T17:38:55.499Z,174.38
2018-08-16T17:40:03.201Z,174.38
2018-08-16T17:41:02.147Z,168.75
2018-08-16T17:41:54.952Z,168.75
2018-08-16T17:44:57.212Z,163.13
2018-08-16T17:45:57.041Z,157.50
2018-08-16T17:47:55.336Z,151.88
2018-08-16T17:48:53.956Z,151.88
2018-08-16T17:49:53.707Z,151.88
2018-08-16T17:50:53.419Z,146.25
2018-08-16T17:51:53.944Z,146.25
2018-08-16T17:52:54.051Z,140.63
2018-08-16T17:53:54.431Z,140.63
2018-08-16T17:54:54.206Z,135.00
2018-08-16T17:55:54.658Z,135.00
2018-08-16T17:56:54.804Z,135.00
2018-08-16T17:57:55.441Z,129.38
2018-08-16T17:58:54.779Z,129.38
2018-08-16T17:59:55.048Z,123.75
2018-08-16T18:00:55.600Z,123.75
2018-08-16T18:01:55.367Z,123.75
2018-08-16T18:02:55.871Z,118.13
2018-08-16T18:03:55.983Z,118.13
2018-08-16T18:04:56.346Z,112.50
2018-08-16T18:05:56.079Z,112.50
2018-08-16T18:06:56.460Z,106.88
2018-08-16T18:07:56.538Z,106.88
2018-08-16T18:08:56.745Z,101.25
2018-08-16T18:09:56.935Z,101.25
2018-08-16T18:10:57.308Z,95.63
2018-08-16T18:11:57.479Z,95.63
2018-08-16T18:12:57.695Z,90.00
2018-08-16T18:13:57.860Z,90.00
2018-08-16T18:14:58.010Z,84.38
2018-08-16T18:15:58.071Z,78.75
2018-08-16T18:16:58.795Z,78.75
2018-08-16T18:17:59.284Z,78.75
2018-08-16T18:19:00.754Z,73.13
2018-08-16T18:20:04.994Z,67.50
2018-08-16T18:20:59.585Z,67.50
2018-08-16T18:21:59.559Z,61.88
