createdAt,value
2022-09-18T00:00:25.552Z,99.90
2022-09-18T00:02:53.613Z,99.90
2022-09-18T00:05:23.748Z,99.90
2022-09-18T00:07:54.155Z,99.90
2022-09-18T00:10:22.299Z,99.90
2022-09-18T00:12:50.383Z,99.90
2022-09-18T00:15:18.593Z,99.90
2022-09-18T00:17:52.746Z,99.90
2022-09-18T00:20:20.831Z,99.90
2022-09-18T00:22:55.642Z,99.90
2022-09-18T00:25:24.731Z,99.90
2022-09-18T00:27:52.861Z,99.90
2022-09-18T00:30:20.908Z,99.90
2022-09-18T00:32:58.198Z,99.90
2022-09-18T00:35:27.482Z,99.90
2022-09-18T00:37:56.912Z,99.90
2022-09-18T00:40:25.112Z,99.90
2022-09-18T00:42:53.247Z,99.90
2022-09-18T00:45:33.142Z,99.90
2022-09-18T00:48:01.746Z,99.90
2022-09-18T00:50:30.099Z,99.90
2022-09-18T00:53:02.855Z,99.90
2022-09-18T00:55:34.323Z,99.90
2022-09-18T00:58:08.799Z,99.90
2022-09-18T01:00:40.749Z,99.90
2022-09-18T01:03:08.869Z,99.90
2022-09-18T01:05:52.859Z,99.90
2022-09-18T01:08:36.989Z,99.90
2022-09-18T01:11:20.759Z,99.90
2022-09-18T01:13:58.254Z,99.90
2022-09-18T01:16:34.847Z,99.90
2022-09-18T01:19:13.879Z,99.90
2022-09-18T01:21:45.893Z,99.90
2022-09-18T01:24:35.590Z,99.90
2022-09-18T01:27:10.536Z,99.90
2022-09-18T01:29:54.920Z,99.90
2022-09-18T01:32:27.867Z,99.90
2022-09-18T01:35:13.993Z,99.90
2022-09-18T01:37:56.925Z,99.90
2022-09-18T01:40:28.505Z,99.90
2022-09-18T01:43:00.868Z,99.90
2022-09-18T01:45:34.620Z,99.90
2022-09-18T01:48:06.554Z,99.90
2022-09-18T01:50:40.040Z,99.90
2022-09-18T01:53:13.029Z,99.90
2022-09-18T01:55:43.639Z,99.90
2022-09-18T01:58:17.372Z,99.90
2022-09-18T02:00:52.078Z,99.90
2022-09-18T02:03:23.734Z,99.90
2022-09-18T02:05:56.375Z,99.90
2022-09-18T02:08:38.807Z,99.90
2022-09-18T02:11:10.294Z,99.90
2022-09-18T02:13:42.452Z,99.90
2022-09-18T02:16:17.267Z,99.90
2022-09-18T02:18:51.435Z,99.90
2022-09-18T02:21:25.154Z,99.90
2022-09-18T02:23:54.185Z,99.90
2022-09-18T02:26:23.114Z,99.90
2022-09-18T02:28:54.475Z,99.90
2022-09-18T02:31:24.290Z,99.90
2022-09-18T02:33:54.978Z,99.90
2022-09-18T02:37:02.687Z,99.90
2022-09-18T02:39:49.034Z,99.90
2022-09-18T02:42:34.860Z,99.90
2022-09-18T02:45:11.820Z,99.90
2022-09-18T02:48:00.531Z,99.90
2022-09-18T02:50:35.819Z,99.90
2022-09-18T02:53:14.193Z,99.90
2022-09-18T02:55:48.025Z,99.90
2022-09-18T02:58:22.630Z,99.90
2022-09-18T03:00:52.129Z,99.90
2022-09-18T03:03:21.571Z,99.90
2022-09-18T03:05:49.670Z,99.90
2022-09-18T03:08:20.484Z,99.90
2022-09-18T03:10:48.558Z,99.90
2022-09-18T03:13:16.964Z,99.90
2022-09-18T03:15:45.221Z,99.90
2022-09-18T03:18:14.122Z,99.90
2022-09-18T03:20:45.671Z,99.90
2022-09-18T03:23:13.692Z,99.90
2022-09-18T03:25:42.063Z,99.90
2022-09-18T03:28:10.203Z,99.90
2022-09-18T03:30:38.320Z,99.90
2022-09-18T03:33:07.515Z,99.90
2022-09-18T03:35:35.830Z,99.90
2022-09-18T03:38:05.462Z,99.90
2022-09-18T03:40:33.518Z,99.90
2022-09-18T03:43:03.775Z,99.90
2022-09-18T03:45:32.650Z,99.90
2022-09-18T03:48:01.075Z,99.90
2022-09-18T03:50:29.342Z,99.90
2022-09-18T03:53:05.575Z,99.90
2022-09-18T03:55:33.650Z,99.90
2022-09-18T03:58:01.753Z,99.90
2022-09-18T04:00:30.158Z,99.90
2022-09-18T04:02:58.544Z,99.90
2022-09-18T04:05:27.198Z,99.90
2022-09-18T04:07:55.419Z,99.90
2022-09-18T04:10:27.150Z,99.90
2022-09-18T04:12:55.371Z,99.90
2022-09-18T04:15:23.774Z,99.90
2022-09-18T04:17:52.213Z,99.90
2022-09-18T04:20:21.008Z,99.90
2022-09-18T04:22:49.331Z,99.90
2022-09-18T04:25:18.374Z,99.90
2022-09-18T04:27:47.949Z,99.90
2022-09-18T04:30:16.635Z,99.90
2022-09-18T04:32:45.726Z,99.90
2022-09-18T04:35:14.200Z,99.90
2022-09-18T04:37:45.674Z,99.90
2022-09-18T04:40:14.183Z,99.90
2022-09-18T04:42:42.471Z,99.90
2022-09-18T04:45:13.537Z,99.90
2022-09-18T04:47:42.090Z,99.90
2022-09-18T04:50:16.823Z,99.90
2022-09-18T04:52:45.626Z,99.90
2022-09-18T04:55:15.559Z,99.90
2022-09-18T04:57:43.719Z,99.90
2022-09-18T05:00:14.739Z,99.90
2022-09-18T05:02:45.064Z,99.90
2022-09-18T05:05:14.619Z,99.90
2022-09-18T05:07:45.033Z,99.90
2022-09-18T05:10:19.200Z,99.90
2022-09-18T05:12:48.246Z,99.90
2022-09-18T05:15:18.061Z,99.90
2022-09-18T05:17:46.361Z,99.90
2022-09-18T05:20:15.430Z,99.90
2022-09-18T05:22:50.748Z,99.90
2022-09-18T05:25:20.679Z,99.90
2022-09-18T05:27:56.915Z,99.90
2022-09-18T05:30:27.936Z,99.90
2022-09-18T05:32:59.229Z,99.90
2022-09-18T05:35:29.449Z,99.90
2022-09-18T05:37:59.148Z,99.90
2022-09-18T05:40:31.053Z,99.90
2022-09-18T05:43:00.032Z,99.90
2022-09-18T05:45:29.551Z,99.90
2022-09-18T05:48:00.035Z,99.90
2022-09-18T05:50:29.523Z,99.90
2022-09-18T05:53:05.438Z,99.90
2022-09-18T05:55:34.243Z,99.90
2022-09-18T05:58:15.428Z,99.90
2022-09-18T06:00:47.314Z,99.90
2022-09-18T06:03:16.923Z,99.90
2022-09-18T06:05:53.230Z,99.90
2022-09-18T06:08:22.667Z,99.90
2022-09-18T06:10:51.247Z,99.90
2022-09-18T06:13:20.229Z,99.90
2022-09-18T06:15:52.311Z,99.90
2022-09-18T06:18:21.883Z,99.90
2022-09-18T06:20:54.772Z,99.90
2022-09-18T06:23:30.071Z,99.90
2022-09-18T06:26:01.036Z,99.90
2022-09-18T06:28:32.419Z,99.90
2022-09-18T06:31:03.199Z,99.90
2022-09-18T06:33:32.075Z,99.90
2022-09-18T06:36:00.750Z,99.90
2022-09-18T06:38:29.203Z,99.90
2022-09-18T06:40:57.274Z,99.90
2022-09-18T06:43:25.424Z,99.90
2022-09-18T06:46:07.894Z,99.90
2022-09-18T06:48:36.002Z,99.90
2022-09-18T06:51:04.148Z,99.90
2022-09-18T06:53:32.179Z,99.90
2022-09-18T06:56:02.355Z,99.90
2022-09-18T06:58:30.638Z,99.90
2022-09-18T07:01:00.677Z,99.90
2022-09-18T07:03:30.141Z,99.90
2022-09-18T07:05:58.362Z,99.90
2022-09-18T07:08:31.197Z,99.90
2022-09-18T07:11:02.249Z,99.90
2022-09-18T07:13:38.507Z,99.90
2022-09-18T07:16:07.016Z,99.90
2022-09-18T07:18:36.711Z,99.90
2022-09-18T07:21:10.915Z,99.90
2022-09-18T07:23:38.988Z,99.90
2022-09-18T07:26:08.083Z,99.90
2022-09-18T07:28:36.212Z,99.90
2022-09-18T07:31:05.172Z,99.90
2022-09-18T07:33:50.902Z,99.90
2022-09-18T07:36:26.751Z,99.90
2022-09-18T07:38:54.973Z,99.90
2022-09-18T07:41:23.055Z,99.90
2022-09-18T07:44:21.923Z,99.90
2022-09-18T07:46:51.167Z,99.90
2022-09-18T07:49:21.001Z,99.90
2022-09-18T07:51:49.408Z,99.90
2022-09-18T07:54:17.549Z,99.90
2022-09-18T07:56:47.104Z,99.90
2022-09-18T07:59:17.498Z,99.90
2022-09-18T08:01:47.034Z,99.90
2022-09-18T08:04:15.446Z,99.90
2022-09-18T08:06:55.086Z,99.90
2022-09-18T08:09:32.938Z,99.90
2022-09-18T08:12:02.077Z,99.90
2022-09-18T08:14:30.238Z,99.90
2022-09-18T08:16:58.395Z,99.90
2022-09-18T08:19:29.792Z,99.90
2022-09-18T08:21:59.403Z,99.90
2022-09-18T08:24:28.998Z,99.90
2022-09-18T08:27:06.363Z,99.90
2022-09-18T08:29:34.449Z,99.90
2022-09-18T08:32:07.734Z,99.90
2022-09-18T08:34:37.827Z,99.90
2022-09-18T08:37:19.433Z,99.90
2022-09-18T08:39:47.472Z,99.00
2022-09-18T08:42:27.779Z,98.60
2022-09-18T08:45:15.515Z,97.10
2022-09-18T08:47:57.746Z,96.00
2022-09-18T08:50:38.762Z,96.30
2022-09-18T08:53:21.214Z,95.60
2022-09-18T08:55:51.937Z,94.50
2022-09-18T08:58:30.537Z,94.20
2022-09-18T09:01:04.242Z,91.90
2022-09-18T09:03:43.514Z,90.80
2022-09-18T09:06:26.576Z,90.80
2022-09-18T09:09:21.202Z,89.90
2022-09-18T09:12:06.485Z,90.70
2022-09-18T09:15:24.391Z,90.30
2022-09-18T09:18:17.890Z,90.80
2022-09-18T09:20:52.850Z,89.20
2022-09-18T09:23:33.986Z,87.50
2022-09-18T09:26:08.343Z,89.50
2022-09-18T09:28:55.063Z,87.00
2022-09-18T09:31:27.864Z,87.70
2022-09-18T09:34:01.999Z,88.40
2022-09-18T09:36:32.827Z,89.90
2022-09-18T09:39:07.198Z,86.70
2022-09-18T09:41:48.931Z,89.40
2022-09-18T09:44:34.300Z,87.50
2022-09-18T09:47:30.316Z,86.40
2022-09-18T09:50:13.033Z,85.40
2022-09-18T09:52:46.575Z,87.20
2022-09-18T09:55:32.620Z,79.50
2022-09-18T09:58:13.474Z,78.70
2022-09-18T10:00:47.690Z,81.70
2022-09-18T10:03:46.657Z,80.60
2022-09-18T10:06:27.726Z,81.70
2022-09-18T10:09:02.343Z,84.60
2022-09-18T10:11:38.700Z,85.70
2022-09-18T10:14:15.359Z,79.10
2022-09-18T10:16:48.564Z,79.20
2022-09-18T10:19:22.842Z,80.30
2022-09-18T10:21:54.573Z,76.90
2022-09-18T10:24:28.550Z,75.20
2022-09-18T10:27:03.426Z,70.40
2022-09-18T10:29:36.190Z,73.00
2022-09-18T10:32:07.081Z,71.30
2022-09-18T10:34:40.960Z,70.50
2022-09-18T10:37:17.076Z,70.20
2022-09-18T10:39:57.597Z,71.00
2022-09-18T10:42:29.223Z,69.70
2022-09-18T10:45:02.864Z,73.20
2022-09-18T10:47:33.822Z,69.80
2022-09-18T10:50:08.881Z,68.70
2022-09-18T10:52:44.403Z,68.90
2022-09-18T10:55:27.098Z,65.80
2022-09-18T15:31:12.003Z,71.90
2022-09-18T15:33:43.787Z,72.30
2022-09-18T15:36:23.600Z,73.90
2022-09-18T15:38:56.210Z,73.20
2022-09-18T15:44:07.395Z,75.50
2022-09-18T15:46:42.297Z,76.40
2022-09-18T15:49:29.126Z,77.60
2022-09-18T15:52:00.285Z,77.10
2022-09-18T15:54:39.342Z,76.20
2022-09-18T15:57:18.856Z,77.30
2022-09-18T15:59:53.632Z,74.10
2022-09-18T16:02:39.622Z,77.60
2022-09-18T16:05:18.151Z,77.10
2022-09-18T16:08:05.974Z,77.00
2022-09-18T16:11:07.291Z,77.90
2022-09-18T16:13:47.298Z,79.60
2022-09-18T16:16:38.767Z,77.80
2022-09-18T16:19:21.209Z,77.10
2022-09-18T16:22:01.529Z,77.30
2022-09-18T16:24:44.853Z,77.80
2022-09-18T16:27:32.017Z,78.00
2022-09-18T16:30:17.818Z,80.10
2022-09-18T16:32:49.181Z,79.30
2022-09-18T16:35:32.351Z,77.50
2022-09-18T16:38:27.200Z,74.70
2022-09-18T16:41:10.705Z,76.20
2022-09-18T16:43:56.287Z,78.40
2022-09-18T16:46:49.302Z,72.80
2022-09-18T16:49:47.616Z,68.20
2022-09-18T16:52:27.519Z,70.90
2022-09-18T16:55:05.169Z,72.80
2022-09-18T16:57:50.956Z,71.20
2022-09-18T17:00:25.172Z,68.30
2022-09-18T17:03:04.866Z,66.60
2022-09-18T17:05:35.659Z,67.80
2022-09-18T17:08:05.818Z,68.00
2022-09-18T17:10:35.709Z,68.80
2022-09-18T17:13:03.957Z,69.50
2022-09-18T17:15:33.054Z,69.50
2022-09-18T17:18:01.820Z,69.30
2022-09-18T17:20:29.928Z,70.80
2022-09-18T17:23:01.091Z,70.60
2022-09-18T17:25:41.465Z,68.80
2022-09-18T17:28:12.415Z,65.80
2022-09-18T17:30:50.798Z,63.70
2022-09-18T17:33:20.616Z,64.10
2022-09-18T17:36:02.666Z,65.70
2022-09-18T17:38:33.487Z,65.50
2022-09-18T17:41:06.850Z,66.40
2022-09-18T17:43:35.551Z,66.60
2022-09-18T17:46:22.603Z,68.00
2022-09-18T17:48:58.958Z,68.70
2022-09-18T17:51:28.956Z,70.50
2022-09-18T17:54:11.468Z,70.70
2022-09-18T17:56:42.319Z,70.70
2022-09-18T17:59:14.019Z,71.20
2022-09-18T18:01:46.998Z,70.90
2022-09-18T18:04:22.440Z,69.90
2022-09-18T18:06:50.874Z,70.00
2022-09-18T18:09:18.897Z,70.90
2022-09-18T18:11:50.123Z,72.20
2022-09-18T18:14:18.478Z,73.60
2022-09-18T18:16:52.513Z,74.60
2022-09-18T18:19:22.766Z,75.30
2022-09-18T18:21:50.811Z,76.00
2022-09-18T18:24:18.948Z,76.60
2022-09-18T18:26:48.540Z,77.00
2022-09-18T18:29:18.081Z,76.10
2022-09-18T18:31:47.938Z,75.60
2022-09-18T18:34:17.619Z,77.40
2022-09-18T18:36:45.771Z,76.90
2022-09-18T18:39:15.487Z,76.10
2022-09-18T18:41:44.922Z,76.20
2022-09-18T18:44:16.666Z,75.70
2022-09-18T18:46:45.793Z,75.30
2022-09-18T18:49:17.019Z,76.20
2022-09-18T19:16:21.078Z,80.20
2022-09-18T19:18:59.799Z,80.00
2022-09-18T19:21:30.722Z,81.10
2022-09-18T19:23:59.858Z,81.80
2022-09-18T19:26:30.591Z,79.70
2022-09-18T19:29:00.700Z,80.00
2022-09-18T19:31:32.911Z,81.10
2022-09-18T19:34:01.073Z,83.00
2022-09-18T19:36:33.010Z,83.30
2022-09-18T19:39:07.440Z,83.00
2022-09-18T19:41:48.051Z,82.60
2022-09-18T19:44:22.943Z,83.30
2022-09-18T19:46:57.115Z,85.10
2022-09-18T19:49:31.623Z,87.50
2022-09-18T19:52:02.260Z,88.20
2022-09-18T19:54:42.934Z,89.20
2022-09-18T19:57:15.091Z,90.10
2022-09-18T19:59:44.346Z,90.20
2022-09-18T20:02:18.339Z,89.60
2022-09-18T20:04:47.069Z,89.50
2022-09-18T20:07:21.608Z,89.60
2022-09-18T20:09:51.510Z,89.70
2022-09-18T20:12:35.314Z,90.70
2022-09-18T20:15:06.761Z,90.30
2022-09-18T20:17:40.941Z,90.50
2022-09-18T20:20:14.476Z,88.10
2022-09-18T20:22:47.343Z,86.80
2022-09-18T20:25:17.475Z,87.30
2022-09-18T20:27:46.860Z,86.50
2022-09-18T20:30:17.529Z,87.70
2022-09-18T20:32:49.211Z,89.40
2022-09-18T20:35:18.367Z,90.10
2022-09-18T20:37:48.482Z,90.80
2022-09-18T20:40:17.245Z,90.80
2022-09-18T20:42:52.832Z,90.40
2022-09-18T20:45:23.442Z,88.10
2022-09-18T20:47:57.928Z,86.70
2022-09-18T20:50:29.445Z,84.80
2022-09-18T20:53:06.112Z,83.60
2022-09-18T20:55:37.204Z,83.70
2022-09-18T20:58:06.240Z,85.20
2022-09-18T21:00:34.537Z,83.50
2022-09-18T21:03:06.905Z,84.10
2022-09-18T21:05:36.226Z,85.30
2022-09-18T21:08:05.584Z,85.50
2022-09-18T21:10:34.297Z,84.70
2022-09-18T21:13:05.821Z,84.80
2022-09-18T21:15:35.008Z,85.60
2022-09-18T21:18:05.840Z,85.50
2022-09-18T21:20:35.675Z,84.70
2022-09-18T21:23:22.351Z,83.50
2022-09-18T21:25:50.492Z,83.40
2022-09-18T21:28:19.098Z,83.60
2022-09-18T21:30:48.419Z,83.20
2022-09-18T21:33:18.172Z,82.40
2022-09-18T21:35:54.943Z,83.50
2022-09-18T21:38:23.177Z,84.70
2022-09-18T21:40:51.376Z,84.40
2022-09-18T21:43:21.643Z,83.80
2022-09-18T21:45:50.045Z,83.40
2022-09-18T21:48:23.274Z,83.50
2022-09-18T21:50:51.377Z,83.70
2022-09-18T21:53:19.706Z,84.70
2022-09-18T21:55:49.508Z,85.20
2022-09-18T21:58:20.680Z,85.10
2022-09-18T22:00:49.174Z,85.40
2022-09-18T22:03:18.589Z,85.40
2022-09-18T22:05:51.805Z,85.20
2022-09-18T22:08:23.145Z,84.70
2022-09-18T22:10:51.294Z,84.40
2022-09-18T22:13:23.921Z,84.20
2022-09-18T22:15:56.353Z,83.10
2022-09-18T22:18:24.657Z,84.30
2022-09-18T22:20:54.287Z,83.40
2022-09-18T22:23:22.352Z,85.70
2022-09-18T22:25:57.179Z,85.40
2022-09-18T22:28:28.687Z,86.00
2022-09-18T22:30:57.245Z,85.20
2022-09-18T22:33:27.504Z,84.30
2022-09-18T22:36:04.351Z,84.80
2022-09-18T22:38:32.772Z,83.90
2022-09-18T22:41:04.005Z,84.50
2022-09-18T22:43:32.345Z,84.10
2022-09-18T22:46:05.492Z,84.80
2022-09-18T22:48:40.324Z,84.30
2022-09-18T22:51:13.284Z,84.70
2022-09-18T22:53:55.128Z,83.40
2022-09-18T22:56:25.020Z,84.00
2022-09-18T22:58:54.164Z,84.40
2022-09-18T23:01:26.265Z,85.80
2022-09-18T23:03:56.751Z,85.20
2022-09-18T23:06:28.150Z,85.20
2022-09-18T23:09:00.067Z,86.40
2022-09-18T23:11:31.798Z,86.90
2022-09-18T23:14:02.982Z,86.30
2022-09-18T23:16:32.874Z,85.60
2022-09-18T23:19:03.648Z,85.40
2022-09-18T23:21:37.578Z,86.10
2022-09-18T23:24:09.296Z,86.10
2022-09-18T23:26:39.484Z,86.80
2022-09-18T23:29:09.641Z,87.10
2022-09-18T23:31:39.859Z,87.60
2022-09-18T23:34:09.855Z,88.40
2022-09-18T23:36:42.276Z,87.20
2022-09-18T23:39:14.233Z,86.70
2022-09-18T23:41:43.411Z,87.00
2022-09-18T23:44:14.514Z,89.30
2022-09-18T23:46:43.911Z,90.20
2022-09-18T23:49:13.932Z,88.80
2022-09-18T23:51:46.973Z,89.30
2022-09-18T23:54:17.358Z,90.20
2022-09-18T23:56:46.449Z,91.30
2022-09-18T23:59:22.045Z,91.60
