createdAt,value
2018-09-30T00:00:04.726Z,22.2
2018-09-30T00:02:05.439Z,22.2
2018-09-30T00:04:05.118Z,22.2
2018-09-30T00:06:09.916Z,22.1
2018-09-30T00:08:05.597Z,22.2
2018-09-30T00:10:04.772Z,22.2
2018-09-30T00:12:05.426Z,22.1
2018-09-30T00:14:05.136Z,22.2
2018-09-30T00:16:04.882Z,22.2
2018-09-30T00:18:04.777Z,22.2
2018-09-30T00:20:08.071Z,22.2
2018-09-30T00:22:04.790Z,22.2
2018-09-30T00:24:05.002Z,22.2
2018-09-30T00:26:04.758Z,22.1
2018-09-30T00:28:05.521Z,22.2
2018-09-30T00:30:05.227Z,22.2
2018-09-30T00:32:04.952Z,22.2
2018-09-30T00:34:07.212Z,22.2
2018-09-30T00:36:05.092Z,22.2
2018-09-30T00:38:04.947Z,22.2
2018-09-30T00:40:07.305Z,22.1
2018-09-30T00:42:12.657Z,22.2
2018-09-30T00:44:04.874Z,22.1
2018-09-30T00:46:08.127Z,22.2
2018-09-30T00:48:04.910Z,22.2
2018-09-30T00:50:08.153Z,22.1
2018-09-30T00:52:04.812Z,22.1
2018-09-30T00:54:05.564Z,22.2
2018-09-30T00:56:05.248Z,22.2
2018-09-30T00:58:05.523Z,22.2
2018-09-30T01:00:05.228Z,22.2
2018-09-30T01:02:04.967Z,22.1
2018-09-30T01:04:04.688Z,22.2
2018-09-30T01:06:05.385Z,22.1
2018-09-30T01:08:05.142Z,22.1
2018-09-30T01:10:05.656Z,22.1
2018-09-30T01:12:05.394Z,22.1
2018-09-30T01:14:07.153Z,22.1
2018-09-30T01:16:04.838Z,22.1
2018-09-30T01:18:04.890Z,22.1
2018-09-30T01:20:04.681Z,22.1
2018-09-30T01:22:05.449Z,22.2
2018-09-30T01:24:04.645Z,22.2
2018-09-30T01:26:05.347Z,22.1
2018-09-30T01:28:05.103Z,22.1
2018-09-30T01:30:05.394Z,22.2
2018-09-30T01:32:05.641Z,22.2
2018-09-30T01:34:07.374Z,22.1
2018-09-30T01:36:05.063Z,22.1
2018-09-30T01:38:09.885Z,22.1
2018-09-30T01:40:07.219Z,22.1
2018-09-30T01:42:05.106Z,22.1
2018-09-30T01:44:04.871Z,22.1
2018-09-30T01:46:05.104Z,22.1
2018-09-30T01:48:05.514Z,22.1
2018-09-30T01:50:05.249Z,22.1
2018-09-30T01:52:04.986Z,22.1
2018-09-30T01:54:05.215Z,22.2
2018-09-30T01:56:04.971Z,22.1
2018-09-30T01:58:07.191Z,22.2
2018-09-30T02:00:04.935Z,22.2
2018-09-30T02:02:07.151Z,22.1
2018-09-30T02:04:04.805Z,22.1
2018-09-30T02:06:05.471Z,22.1
2018-09-30T02:08:05.230Z,22.1
2018-09-30T02:10:04.929Z,22
2018-09-30T02:12:04.602Z,22
2018-09-30T02:14:04.808Z,22.1
2018-09-30T02:16:05.558Z,22.1
2018-09-30T02:18:07.512Z,22.1
2018-09-30T02:20:05.252Z,22.1
2018-09-30T02:22:04.962Z,22.1
2018-09-30T02:24:04.692Z,22.1
2018-09-30T02:26:05.052Z,22.1
2018-09-30T02:28:04.774Z,22.1
2018-09-30T02:30:05.180Z,22.1
2018-09-30T02:32:04.915Z,22.1
2018-09-30T02:34:05.565Z,22.1
2018-09-30T02:36:05.360Z,22.1
2018-09-30T02:38:07.615Z,22.1
2018-09-30T02:40:18.004Z,22
2018-09-30T02:42:04.816Z,22
2018-09-30T02:44:05.537Z,22
2018-09-30T02:46:05.304Z,22
2018-09-30T02:48:05.009Z,22
2018-09-30T02:50:09.848Z,22
2018-09-30T02:52:05.542Z,22
2018-09-30T02:54:07.337Z,22
2018-09-30T02:56:05.023Z,22
2018-09-30T02:58:05.223Z,22
2018-09-30T03:00:04.947Z,22
2018-09-30T03:02:04.721Z,22
2018-09-30T03:04:05.478Z,22
2018-09-30T03:06:04.748Z,22
2018-09-30T03:08:05.440Z,22
2018-09-30T03:10:05.148Z,22
2018-09-30T03:12:05.365Z,22
2018-09-30T03:14:05.131Z,22.1
2018-09-30T03:16:04.916Z,22
2018-09-30T03:18:05.395Z,22.1
2018-09-30T03:20:05.165Z,22
2018-09-30T03:22:04.877Z,22
2018-09-30T03:24:09.703Z,21.9
2018-09-30T03:26:05.490Z,21.9
2018-09-30T03:28:07.709Z,21.9
2018-09-30T03:30:05.463Z,21.9
2018-09-30T03:32:07.738Z,21.9
2018-09-30T03:34:10.568Z,22
2018-09-30T03:36:04.888Z,22
2018-09-30T03:38:05.619Z,21.9
2018-09-30T03:40:07.830Z,21.9
2018-09-30T03:42:05.561Z,21.9
2018-09-30T03:44:10.374Z,21.8
2018-09-30T03:46:05.168Z,21.8
2018-09-30T03:48:07.341Z,21.8
2018-09-30T03:50:08.150Z,21.8
2018-09-30T03:52:07.480Z,21.8
2018-09-30T03:54:04.705Z,21.8
2018-09-30T03:56:05.431Z,21.9
2018-09-30T03:58:04.652Z,21.8
2018-09-30T04:00:05.388Z,21.8
2018-09-30T04:02:07.712Z,21.9
2018-09-30T04:04:07.922Z,21.9
2018-09-30T04:06:04.684Z,21.9
2018-09-30T04:08:05.440Z,21.9
2018-09-30T04:10:05.292Z,21.9
2018-09-30T04:12:05.375Z,21.9
2018-09-30T04:14:08.125Z,21.9
2018-09-30T04:16:04.875Z,21.8
2018-09-30T04:18:04.763Z,21.9
2018-09-30T04:20:05.446Z,21.8
2018-09-30T04:22:05.193Z,21.8
2018-09-30T04:24:04.875Z,21.8
2018-09-30T04:26:04.649Z,21.8
2018-09-30T04:28:05.532Z,21.8
2018-09-30T04:30:05.252Z,21.8
2018-09-30T04:32:05.027Z,21.8
2018-09-30T04:34:07.938Z,21.8
2018-09-30T04:36:08.497Z,21.8
2018-09-30T04:38:05.293Z,21.8
2018-09-30T04:40:04.969Z,21.8
2018-09-30T04:42:04.653Z,21.8
2018-09-30T04:44:05.351Z,21.8
2018-09-30T04:46:05.088Z,21.8
2018-09-30T04:48:04.772Z,21.8
2018-09-30T04:50:05.548Z,21.8
2018-09-30T04:52:04.685Z,21.8
2018-09-30T04:54:05.450Z,21.8
2018-09-30T04:56:05.177Z,21.8
2018-09-30T04:58:07.403Z,21.7
2018-09-30T05:00:07.623Z,21.7
2018-09-30T05:02:07.983Z,21.7
2018-09-30T05:04:04.682Z,21.7
2018-09-30T05:06:04.891Z,21.7
2018-09-30T05:08:04.737Z,21.7
2018-09-30T05:10:07.988Z,21.7
2018-09-30T05:12:04.668Z,21.7
2018-09-30T05:14:05.378Z,21.7
2018-09-30T05:16:05.091Z,21.8
2018-09-30T05:18:05.312Z,21.7
2018-09-30T05:20:05.072Z,21.8
2018-09-30T05:22:04.809Z,21.8
2018-09-30T05:24:05.475Z,21.8
2018-09-30T05:26:05.294Z,21.8
2018-09-30T05:28:05.028Z,21.8
2018-09-30T05:30:07.257Z,21.6
2018-09-30T05:32:05.029Z,21.7
2018-09-30T05:34:04.752Z,21.6
2018-09-30T05:36:04.956Z,21.7
2018-09-30T05:38:04.627Z,21.6
2018-09-30T05:40:05.306Z,21.6
2018-09-30T05:42:05.078Z,21.6
2018-09-30T05:44:04.772Z,21.7
2018-09-30T05:46:04.997Z,21.7
2018-09-30T05:48:04.687Z,21.7
2018-09-30T05:50:05.554Z,21.7
2018-09-30T05:52:10.307Z,21.7
2018-09-30T05:54:05.588Z,21.7
2018-09-30T05:56:05.354Z,21.8
2018-09-30T05:58:05.178Z,21.8
2018-09-30T06:00:13.029Z,21.8
2018-09-30T06:02:07.244Z,21.8
2018-09-30T06:04:05.064Z,21.8
2018-09-30T06:06:04.788Z,21.9
2018-09-30T06:08:07.228Z,21.9
2018-09-30T06:10:05.007Z,21.9
2018-09-30T06:12:10.322Z,22
2018-09-30T06:14:05.114Z,22
2018-09-30T06:16:05.614Z,22
2018-09-30T06:18:04.981Z,22.1
2018-09-30T06:20:05.222Z,22.1
2018-09-30T06:22:04.931Z,22.1
2018-09-30T06:24:04.824Z,22.1
2018-09-30T06:26:04.797Z,22.1
2018-09-30T06:28:08.014Z,22.2
2018-09-30T06:30:05.374Z,22.2
2018-09-30T06:32:07.665Z,22.2
2018-09-30T06:34:04.816Z,22.2
2018-09-30T06:36:05.684Z,22.2
2018-09-30T06:38:07.933Z,22.2
2018-09-30T06:40:05.368Z,22.2
2018-09-30T06:42:05.336Z,22.1
2018-09-30T06:44:07.630Z,22.1
2018-09-30T06:46:05.390Z,22
2018-09-30T06:48:05.080Z,22.1
2018-09-30T06:50:07.265Z,22
2018-09-30T06:52:05.486Z,22
2018-09-30T06:54:05.189Z,22
2018-09-30T06:56:04.877Z,22
2018-09-30T06:58:05.089Z,22
2018-09-30T07:00:05.472Z,22
2018-09-30T07:02:05.196Z,22
2018-09-30T07:04:04.920Z,22
2018-09-30T07:06:04.654Z,22
2018-09-30T07:08:07.853Z,22
2018-09-30T07:10:05.533Z,22
2018-09-30T07:12:04.722Z,22
2018-09-30T07:14:05.425Z,22
2018-09-30T07:16:10.119Z,22
2018-09-30T07:18:05.028Z,22
2018-09-30T07:20:04.733Z,22.1
2018-09-30T07:22:05.504Z,22.1
2018-09-30T07:24:05.237Z,22.1
2018-09-30T07:26:04.953Z,22.1
2018-09-30T07:28:05.175Z,22.1
2018-09-30T07:30:04.847Z,22.2
2018-09-30T07:32:05.558Z,22.2
2018-09-30T07:34:05.257Z,22.3
2018-09-30T07:36:05.462Z,22.3
2018-09-30T07:38:04.760Z,22.3
2018-09-30T07:40:05.403Z,22.3
2018-09-30T07:42:05.612Z,22.4
2018-09-30T07:44:05.316Z,22.3
2018-09-30T07:46:05.018Z,22.3
2018-09-30T07:48:04.763Z,22.4
2018-09-30T07:50:05.550Z,22.5
2018-09-30T07:52:05.220Z,22.4
2018-09-30T07:54:04.920Z,22.4
2018-09-30T07:56:04.714Z,22.4
2018-09-30T07:58:13.038Z,22.3
2018-09-30T08:00:04.984Z,22.4
2018-09-30T08:02:04.721Z,22.3
2018-09-30T08:04:05.439Z,22.4
2018-09-30T08:06:07.723Z,22.4
2018-09-30T08:08:05.430Z,22.4
2018-09-30T08:10:08.151Z,22.5
2018-09-30T08:12:05.259Z,22.5
2018-09-30T08:14:05.022Z,22.5
2018-09-30T08:16:04.923Z,22.6
2018-09-30T08:18:07.354Z,22.9
2018-09-30T08:20:05.075Z,22.9
2018-09-30T08:22:07.346Z,23.1
2018-09-30T08:24:05.156Z,23.1
2018-09-30T08:26:04.986Z,23.2
2018-09-30T08:28:04.729Z,23.2
2018-09-30T08:30:05.403Z,23.2
2018-09-30T08:32:05.164Z,23.2
2018-09-30T08:34:04.877Z,23.1
2018-09-30T08:36:10.661Z,23.1
2018-09-30T08:38:05.422Z,23.1
2018-09-30T08:40:07.568Z,23.2
2018-09-30T08:42:04.811Z,23.2
2018-09-30T08:44:05.295Z,23.1
2018-09-30T08:46:12.866Z,23.2
2018-09-30T08:48:05.559Z,23.2
2018-09-30T08:50:05.239Z,23.1
2018-09-30T08:52:04.881Z,23
2018-09-30T08:54:08.085Z,23.1
2018-09-30T08:56:04.876Z,23.1
2018-09-30T08:58:05.480Z,22.9
2018-09-30T09:00:05.234Z,22.9
2018-09-30T09:02:05.684Z,23
2018-09-30T09:04:05.359Z,23
2018-09-30T09:06:04.741Z,23.1
2018-09-30T09:08:05.466Z,22.9
2018-09-30T09:10:07.282Z,22.9
2018-09-30T09:12:05.295Z,22.9
2018-09-30T09:14:10.122Z,22.8
2018-09-30T09:16:04.805Z,22.8
2018-09-30T09:18:04.673Z,22.7
2018-09-30T09:20:07.986Z,22.6
2018-09-30T09:22:04.683Z,22.5
2018-09-30T09:24:04.988Z,22.6
2018-09-30T09:26:05.249Z,22.5
2018-09-30T09:28:05.012Z,22.4
2018-09-30T09:30:05.083Z,22.3
2018-09-30T09:32:04.799Z,22.3
2018-09-30T09:34:05.506Z,22.3
2018-09-30T09:36:05.174Z,22.1
2018-09-30T09:38:04.890Z,22.2
2018-09-30T09:40:05.574Z,22.2
2018-09-30T09:42:07.865Z,22.1
2018-09-30T09:44:06.588Z,22.1
2018-09-30T09:46:05.510Z,22.1
2018-09-30T09:48:05.409Z,22.1
2018-09-30T09:50:08.502Z,22.1
2018-09-30T09:52:05.324Z,22.1
2018-09-30T09:54:05.080Z,22.1
2018-09-30T09:56:04.771Z,21.9
2018-09-30T09:58:05.431Z,21.9
2018-09-30T10:00:05.216Z,21.8
2018-09-30T10:02:04.959Z,21.9
2018-09-30T10:04:07.136Z,22
2018-09-30T10:06:04.917Z,21.9
2018-09-30T10:08:05.224Z,22
2018-09-30T10:10:05.076Z,22.1
2018-09-30T10:12:09.897Z,22
2018-09-30T10:14:05.652Z,22
2018-09-30T10:16:07.940Z,21.8
2018-09-30T10:18:09.896Z,21.8
2018-09-30T10:20:07.705Z,21.8
2018-09-30T10:22:05.609Z,21.8
2018-09-30T10:24:09.897Z,21.8
2018-09-30T10:26:05.645Z,21.8
2018-09-30T10:28:05.364Z,21.7
2018-09-30T10:30:05.092Z,21.8
2018-09-30T10:32:04.790Z,21.8
2018-09-30T10:34:07.995Z,21.8
2018-09-30T10:36:04.695Z,21.9
2018-09-30T10:38:05.156Z,21.9
2018-09-30T10:40:07.340Z,22
2018-09-30T10:42:05.630Z,22
2018-09-30T10:44:08.009Z,21.9
2018-09-30T10:46:04.742Z,21.8
2018-09-30T10:48:09.007Z,21.7
2018-09-30T10:50:04.744Z,21.6
2018-09-30T10:52:04.961Z,21.8
2018-09-30T10:54:04.651Z,21.9
2018-09-30T10:56:05.365Z,21.9
2018-09-30T10:58:05.070Z,21.9
2018-09-30T11:00:07.289Z,22.1
2018-09-30T11:02:05.119Z,22.1
2018-09-30T11:04:04.846Z,22.4
2018-09-30T11:06:07.629Z,22.5
2018-09-30T11:08:15.242Z,22.3
2018-09-30T11:10:05.023Z,22.3
2018-09-30T11:12:05.184Z,22.2
2018-09-30T11:14:05.501Z,22.3
2018-09-30T11:16:10.435Z,22.6
2018-09-30T11:18:04.705Z,22.6
2018-09-30T11:20:05.390Z,22.7
2018-09-30T11:22:05.609Z,22.7
2018-09-30T11:24:05.262Z,22.7
2018-09-30T11:26:10.053Z,22.7
2018-09-30T11:28:09.896Z,22.7
2018-09-30T11:30:05.626Z,22.7
2018-09-30T11:32:05.540Z,22.8
2018-09-30T11:34:05.267Z,22.8
2018-09-30T11:36:10.104Z,22.8
2018-09-30T11:38:04.827Z,22.8
2018-09-30T11:40:05.531Z,22.7
2018-09-30T11:42:04.797Z,22.8
2018-09-30T11:44:05.656Z,22.8
2018-09-30T11:46:05.388Z,22.7
2018-09-30T11:48:05.640Z,22.7
2018-09-30T11:50:07.430Z,22.7
2018-09-30T11:52:07.683Z,22.7
2018-09-30T11:54:07.465Z,22.7
2018-09-30T11:56:05.166Z,22.7
2018-09-30T11:58:04.928Z,22.7
2018-09-30T12:00:05.652Z,22.7
2018-09-30T12:02:10.415Z,22.6
2018-09-30T12:04:05.348Z,22.6
2018-09-30T12:06:08.123Z,22.6
2018-09-30T12:08:04.882Z,22.6
2018-09-30T12:10:05.536Z,22.6
2018-09-30T12:12:05.322Z,22.6
2018-09-30T12:14:05.140Z,22.6
2018-09-30T12:16:04.834Z,22.6
2018-09-30T12:18:04.724Z,22.6
2018-09-30T12:20:05.394Z,22.6
2018-09-30T12:22:05.087Z,22.6
2018-09-30T12:24:05.388Z,22.6
2018-09-30T12:26:07.735Z,22.5
2018-09-30T12:28:05.130Z,22.5
2018-09-30T12:30:05.203Z,22.5
2018-09-30T12:32:04.945Z,22.6
2018-09-30T12:34:05.008Z,22.5
2018-09-30T12:36:08.082Z,22.4
2018-09-30T12:38:33.585Z,22.4
2018-09-30T12:40:39.230Z,22.4
2018-09-30T12:42:15.623Z,22.4
2018-09-30T12:44:13.262Z,22.3
2018-09-30T12:46:04.660Z,22.2
2018-09-30T12:48:10.620Z,22.1
2018-09-30T12:50:36.668Z,22.1
2018-09-30T12:52:07.886Z,22.2
2018-09-30T12:54:06.938Z,22.2
2018-09-30T12:56:09.659Z,22.2
2018-09-30T12:58:04.846Z,22.2
2018-09-30T13:00:08.602Z,22.2
2018-09-30T13:02:05.566Z,22.2
2018-09-30T13:04:10.392Z,22.2
2018-09-30T13:06:05.069Z,22.3
2018-09-30T13:08:07.409Z,22.2
2018-09-30T13:10:07.679Z,22.3
2018-09-30T13:12:05.395Z,22.2
2018-09-30T13:14:05.158Z,22.3
2018-09-30T13:16:04.877Z,22.2
2018-09-30T13:18:04.815Z,22.2
2018-09-30T13:20:10.605Z,22.3
2018-09-30T13:22:10.368Z,22.3
2018-09-30T13:24:07.646Z,22.3
2018-09-30T13:26:07.516Z,22.3
2018-09-30T13:28:05.198Z,22.3
2018-09-30T13:30:04.950Z,22.3
2018-09-30T13:32:09.671Z,22.3
2018-09-30T13:34:05.375Z,22.3
2018-09-30T13:36:05.027Z,22.3
2018-09-30T13:38:04.775Z,22.3
2018-09-30T13:40:10.644Z,22.3
2018-09-30T13:42:09.994Z,22.3
2018-09-30T13:44:04.732Z,22.3
2018-09-30T13:46:10.552Z,22.3
2018-09-30T13:48:10.195Z,22.3
2018-09-30T13:50:07.562Z,22.3
2018-09-30T13:52:05.364Z,22.3
2018-09-30T13:54:07.604Z,22.4
2018-09-30T13:56:05.314Z,22.3
2018-09-30T13:58:05.029Z,22.4
2018-09-30T14:00:04.734Z,22.4
2018-09-30T14:02:05.489Z,22.3
2018-09-30T14:04:05.296Z,22.4
2018-09-30T14:06:07.564Z,22.3
2018-09-30T14:08:05.367Z,22.3
2018-09-30T14:10:05.118Z,22.3
2018-09-30T14:12:05.352Z,22.4
2018-09-30T14:14:05.124Z,22.3
2018-09-30T14:16:04.799Z,22.4
2018-09-30T14:18:04.709Z,22.4
2018-09-30T14:20:05.496Z,22.4
2018-09-30T14:22:05.215Z,22.3
2018-09-30T14:24:04.965Z,22.4
2018-09-30T14:26:09.695Z,22.4
2018-09-30T14:28:05.357Z,22.4
2018-09-30T14:30:07.650Z,22.4
2018-09-30T14:32:05.351Z,22.4
2018-09-30T14:34:05.203Z,22.4
2018-09-30T14:36:07.612Z,22.4
2018-09-30T14:38:05.322Z,22.4
2018-09-30T14:40:05.084Z,22.4
2018-09-30T14:42:07.287Z,22.5
2018-09-30T14:44:05.142Z,22.5
2018-09-30T14:46:07.446Z,22.5
2018-09-30T14:48:10.311Z,22.6
2018-09-30T14:50:05.029Z,22.5
2018-09-30T14:52:09.174Z,22.6
2018-09-30T14:54:05.634Z,22.6
2018-09-30T14:56:05.205Z,22.6
2018-09-30T14:58:04.932Z,22.6
2018-09-30T15:00:09.738Z,22.6
2018-09-30T15:02:05.481Z,22.6
2018-09-30T15:04:05.230Z,22.6
2018-09-30T15:06:05.474Z,22.6
2018-09-30T15:08:07.629Z,22.6
2018-09-30T15:10:04.853Z,22.6
2018-09-30T15:12:07.605Z,22.7
2018-09-30T15:14:10.411Z,22.6
2018-09-30T15:16:04.629Z,22.6
2018-09-30T15:18:05.608Z,22.7
2018-09-30T15:20:04.838Z,22.6
2018-09-30T15:22:05.520Z,22.6
2018-09-30T15:24:05.234Z,22.6
2018-09-30T15:26:05.493Z,22.6
2018-09-30T15:28:05.176Z,22.7
2018-09-30T15:30:07.610Z,22.6
2018-09-30T15:32:05.403Z,22.6
2018-09-30T15:34:05.131Z,22.6
2018-09-30T15:36:04.892Z,22.6
2018-09-30T15:38:05.624Z,22.6
2018-09-30T15:40:05.311Z,22.6
2018-09-30T15:42:07.562Z,22.5
2018-09-30T15:44:05.350Z,22.5
2018-09-30T15:46:05.060Z,22.5
2018-09-30T15:48:04.769Z,22.5
2018-09-30T15:50:07.559Z,22.6
2018-09-30T15:52:05.328Z,22.5
2018-09-30T15:54:04.974Z,22.6
2018-09-30T15:56:05.261Z,22.6
2018-09-30T15:58:04.959Z,22.6
2018-09-30T16:00:04.649Z,22.6
2018-09-30T16:02:04.895Z,22.6
2018-09-30T16:04:07.627Z,22.6
2018-09-30T16:06:10.396Z,22.5
2018-09-30T16:08:05.092Z,22.5
2018-09-30T16:10:04.799Z,22.5
2018-09-30T16:12:08.163Z,22.5
2018-09-30T16:14:10.711Z,22.5
2018-09-30T16:16:04.983Z,22.5
2018-09-30T16:18:04.996Z,22.5
2018-09-30T16:20:04.855Z,22.5
2018-09-30T16:22:05.606Z,22.5
2018-09-30T16:24:04.834Z,22.5
2018-09-30T16:26:05.556Z,22.5
2018-09-30T16:28:05.291Z,22.4
2018-09-30T16:30:05.188Z,22.4
2018-09-30T16:32:04.891Z,22.4
2018-09-30T16:34:05.089Z,22.4
2018-09-30T16:36:05.271Z,22.4
2018-09-30T16:38:05.040Z,22.4
2018-09-30T16:40:04.974Z,22.4
2018-09-30T16:42:07.475Z,22.4
2018-09-30T16:44:05.233Z,22.4
2018-09-30T16:46:04.901Z,22.4
2018-09-30T16:48:05.563Z,22.4
2018-09-30T16:50:07.851Z,22.4
2018-09-30T16:52:05.587Z,22.4
2018-09-30T16:54:04.809Z,22.4
2018-09-30T16:56:05.126Z,22.4
2018-09-30T16:58:04.850Z,22.4
2018-09-30T17:00:05.544Z,22.4
2018-09-30T17:02:05.260Z,22.4
2018-09-30T17:04:05.076Z,22.4
2018-09-30T17:06:06.022Z,22.4
2018-09-30T17:08:04.979Z,22.4
2018-09-30T17:10:09.837Z,22.4
2018-09-30T17:12:05.547Z,22.3
2018-09-30T17:14:05.260Z,22.4
2018-09-30T17:16:05.122Z,22.3
2018-09-30T17:18:04.948Z,22.4
2018-09-30T17:20:04.664Z,22.3
2018-09-30T17:22:05.429Z,22.3
2018-09-30T17:24:05.133Z,22.3
2018-09-30T17:26:04.925Z,22.4
2018-09-30T17:28:05.203Z,22.3
2018-09-30T17:30:05.473Z,22.3
2018-09-30T17:32:07.792Z,22.3
2018-09-30T17:34:05.502Z,22.3
2018-09-30T17:36:05.167Z,22.3
2018-09-30T17:38:04.954Z,22.3
2018-09-30T17:40:04.697Z,22.3
2018-09-30T17:42:05.454Z,22.3
2018-09-30T17:44:05.259Z,22.3
2018-09-30T17:46:04.988Z,22.3
2018-09-30T17:48:07.224Z,22.2
2018-09-30T17:50:04.939Z,22.2
2018-09-30T17:52:04.722Z,22.3
2018-09-30T17:54:05.437Z,22.4
2018-09-30T17:56:10.520Z,22.4
2018-09-30T17:58:05.219Z,22.4
2018-09-30T18:00:04.980Z,22.4
2018-09-30T18:02:04.736Z,22.4
2018-09-30T18:04:08.045Z,22.6
2018-09-30T18:06:05.160Z,22.6
2018-09-30T18:08:04.990Z,22.7
2018-09-30T18:10:07.277Z,22.9
2018-09-30T18:12:04.986Z,22.9
2018-09-30T18:14:04.778Z,23
2018-09-30T18:16:05.563Z,23
2018-09-30T18:18:05.073Z,22.9
2018-09-30T18:20:04.864Z,23
2018-09-30T18:22:04.652Z,23
2018-09-30T18:24:05.481Z,23.1
2018-09-30T18:26:07.707Z,23.2
2018-09-30T18:28:07.953Z,23.1
2018-09-30T18:30:04.861Z,23.1
2018-09-30T18:32:05.574Z,23.1
2018-09-30T18:34:04.837Z,23.1
2018-09-30T18:36:05.563Z,23
2018-09-30T18:38:05.374Z,23
2018-09-30T18:40:07.637Z,23
2018-09-30T18:42:08.152Z,23
2018-09-30T18:44:04.878Z,23
2018-09-30T18:46:05.584Z,23
2018-09-30T18:48:05.580Z,23
2018-09-30T18:50:05.357Z,23
2018-09-30T18:52:05.103Z,22.9
2018-09-30T18:54:04.859Z,22.9
2018-09-30T18:56:07.326Z,22.9
2018-09-30T18:58:05.666Z,22.8
2018-09-30T19:00:05.437Z,22.9
2018-09-30T19:02:07.313Z,22.9
2018-09-30T19:04:05.243Z,22.9
2018-09-30T19:06:04.984Z,22.9
2018-09-30T19:08:04.726Z,22.8
2018-09-30T19:10:05.607Z,22.8
2018-09-30T19:12:05.417Z,22.8
2018-09-30T19:14:05.605Z,22.8
2018-09-30T19:16:05.089Z,22.8
2018-09-30T19:18:05.552Z,22.8
2018-09-30T19:20:05.292Z,22.8
2018-09-30T19:22:05.015Z,22.8
2018-09-30T19:24:04.695Z,22.8
2018-09-30T19:26:05.080Z,22.8
2018-09-30T19:28:10.053Z,22.8
2018-09-30T19:30:04.811Z,22.8
2018-09-30T19:32:05.063Z,22.8
2018-09-30T19:34:04.806Z,22.9
2018-09-30T19:36:08.072Z,22.9
2018-09-30T19:38:05.054Z,22.8
2018-09-30T19:40:04.773Z,22.9
2018-09-30T19:42:04.687Z,22.9
2018-09-30T19:44:07.942Z,22.9
2018-09-30T19:46:04.738Z,22.9
2018-09-30T19:48:05.039Z,22.9
2018-09-30T19:50:05.200Z,22.9
2018-09-30T19:52:05.124Z,22.9
2018-09-30T19:54:04.989Z,23
2018-09-30T19:56:05.140Z,23
2018-09-30T19:58:07.560Z,23
2018-09-30T20:00:06.232Z,23
2018-09-30T20:02:04.961Z,23
2018-09-30T20:04:04.932Z,23
2018-09-30T20:06:07.214Z,23
2018-09-30T20:08:04.942Z,23
2018-09-30T20:10:05.382Z,23
2018-09-30T20:12:05.151Z,23
2018-09-30T20:14:04.981Z,23.1
2018-09-30T20:16:04.704Z,23
2018-09-30T20:18:05.597Z,23
2018-09-30T20:20:05.304Z,23
2018-09-30T20:22:05.115Z,23
2018-09-30T20:24:05.322Z,23
2018-09-30T20:26:08.188Z,23
2018-09-30T20:28:12.267Z,23.1
2018-09-30T20:30:07.602Z,23.1
2018-09-30T20:32:05.160Z,23.1
2018-09-30T20:34:05.568Z,23.1
2018-09-30T20:36:05.040Z,23.1
2018-09-30T20:38:15.491Z,23.1
2018-09-30T20:40:05.296Z,23.1
2018-09-30T20:42:15.744Z,23.1
2018-09-30T20:44:10.426Z,23.1
2018-09-30T20:46:07.841Z,23.1
2018-09-30T20:48:08.084Z,23.1
2018-09-30T20:50:04.784Z,23.1
2018-09-30T20:52:13.079Z,23.1
2018-09-30T20:54:04.745Z,23.1
2018-09-30T20:56:08.106Z,23.1
2018-09-30T20:58:07.903Z,23.1
2018-09-30T21:00:04.656Z,23.1
2018-09-30T21:02:05.004Z,23.1
2018-09-30T21:04:04.658Z,23.2
2018-09-30T21:06:05.407Z,23.1
2018-09-30T21:08:05.150Z,23.1
2018-09-30T21:10:04.881Z,23.2
2018-09-30T21:12:10.608Z,23.2
2018-09-30T21:14:07.854Z,23.2
2018-09-30T21:16:08.153Z,23.1
2018-09-30T21:18:07.574Z,23.1
2018-09-30T21:20:05.298Z,23.2
2018-09-30T21:22:05.087Z,23.1
2018-09-30T21:24:05.337Z,23.2
2018-09-30T21:26:07.631Z,23.2
2018-09-30T21:28:04.901Z,23.2
2018-09-30T21:30:05.643Z,23.2
2018-09-30T21:32:05.397Z,23.2
2018-09-30T21:34:07.632Z,23.2
2018-09-30T21:36:05.125Z,23.2
2018-09-30T21:38:07.986Z,23.2
2018-09-30T21:40:05.137Z,23.2
2018-09-30T21:42:10.038Z,23.2
2018-09-30T21:44:05.418Z,23.2
2018-09-30T21:46:07.634Z,23.2
2018-09-30T21:48:06.383Z,23.2
2018-09-30T21:50:10.197Z,23.2
2018-09-30T21:52:05.435Z,23.2
2018-09-30T21:54:05.332Z,23.2
2018-09-30T21:56:05.004Z,23.2
2018-09-30T21:58:04.811Z,23.3
2018-09-30T22:00:05.500Z,23.2
2018-09-30T22:02:12.804Z,23.3
2018-09-30T22:04:13.113Z,23.3
2018-09-30T22:06:10.060Z,23.3
2018-09-30T22:08:04.770Z,23.3
2018-09-30T22:10:05.540Z,23.3
2018-09-30T22:12:07.871Z,23.3
2018-09-30T22:14:05.648Z,23.3
2018-09-30T22:16:07.883Z,23.3
2018-09-30T22:18:04.765Z,23.3
2018-09-30T22:20:05.453Z,23.3
2018-09-30T22:22:07.732Z,23.3
2018-09-30T22:24:05.448Z,23.3
2018-09-30T22:26:10.145Z,23.3
2018-09-30T22:28:07.383Z,23.3
2018-09-30T22:30:04.640Z,23.3
2018-09-30T22:32:07.900Z,23.3
2018-09-30T22:34:05.571Z,23.3
2018-09-30T22:36:07.904Z,23.3
2018-09-30T22:38:05.638Z,23.3
2018-09-30T22:40:05.384Z,23.3
2018-09-30T22:42:05.311Z,23.3
2018-09-30T22:44:07.635Z,23.2
2018-09-30T22:46:07.852Z,23.2
2018-09-30T22:48:05.566Z,23.2
2018-09-30T22:50:05.322Z,23.2
2018-09-30T22:52:04.999Z,23.2
2018-09-30T22:54:04.726Z,23.3
2018-09-30T22:56:05.645Z,23.2
2018-09-30T22:58:05.353Z,23.2
2018-09-30T23:00:05.067Z,23.2
2018-09-30T23:02:04.800Z,23.2
2018-09-30T23:04:04.994Z,23.2
2018-09-30T23:06:04.926Z,23.2
2018-09-30T23:08:04.705Z,23.2
2018-09-30T23:10:05.530Z,23.3
2018-09-30T23:12:05.174Z,23.2
2018-09-30T23:14:09.945Z,23.2
2018-09-30T23:16:05.232Z,23.2
2018-09-30T23:18:05.176Z,23.2
2018-09-30T23:20:15.572Z,23.2
2018-09-30T23:22:05.555Z,23.2
2018-09-30T23:24:05.362Z,23.2
2018-09-30T23:26:05.083Z,23.2
2018-09-30T23:28:07.364Z,23.2
2018-09-30T23:30:05.086Z,23.2
2018-09-30T23:32:05.387Z,23.2
2018-09-30T23:34:05.098Z,23.2
2018-09-30T23:36:04.839Z,23.2
2018-09-30T23:38:05.506Z,23.2
2018-09-30T23:40:04.807Z,23.2
2018-09-30T23:42:05.594Z,23.2
2018-09-30T23:44:07.364Z,23.2
2018-09-30T23:46:05.594Z,23.2
2018-09-30T23:48:04.836Z,23.2
2018-09-30T23:50:08.091Z,23.2
2018-09-30T23:52:04.792Z,23.2
2018-09-30T23:54:05.511Z,23.2
2018-09-30T23:56:05.241Z,23.2
2018-09-30T23:58:04.951Z,23.2
