createdAt,value
2018-10-18T00:00:37.351Z,88.36
2018-10-18T00:01:37.274Z,88.36
2018-10-18T00:02:37.233Z,88.06
2018-10-18T00:03:37.235Z,87.75
2018-10-18T00:04:37.209Z,87.85
2018-10-18T00:05:37.198Z,88.06
2018-10-18T00:06:37.237Z,87.85
2018-10-18T00:07:37.182Z,87.95
2018-10-18T00:08:37.176Z,87.85
2018-10-18T00:09:37.166Z,88.06
2018-10-18T00:10:37.149Z,87.85
2018-10-18T00:11:37.171Z,88.06
2018-10-18T00:12:37.153Z,87.95
2018-10-18T00:13:37.111Z,87.95
2018-10-18T00:14:37.100Z,87.95
2018-10-18T00:15:37.089Z,87.95
2018-10-18T00:16:37.075Z,88.06
2018-10-18T00:17:37.105Z,88.16
2018-10-18T00:18:37.055Z,87.95
2018-10-18T00:19:37.043Z,87.65
2018-10-18T00:20:37.046Z,88.26
2018-10-18T00:21:37.056Z,87.85
2018-10-18T00:22:37.048Z,87.75
2018-10-18T00:23:37.072Z,87.34
2018-10-18T00:24:36.991Z,87.95
2018-10-18T00:25:36.982Z,87.75
2018-10-18T00:26:36.970Z,87.89
2018-10-18T00:27:37.000Z,87.75
2018-10-18T00:28:36.946Z,87.95
2018-10-18T00:29:36.935Z,87.34
2018-10-18T00:30:36.923Z,87.04
2018-10-18T00:31:36.914Z,87.24
2018-10-18T00:32:36.981Z,87.04
2018-10-18T00:33:36.892Z,87.34
2018-10-18T00:34:36.888Z,87.29
2018-10-18T00:35:36.872Z,87.04
2018-10-18T00:36:36.877Z,87.59
2018-10-18T00:37:36.889Z,87.69
2018-10-18T00:38:36.837Z,87.59
2018-10-18T00:39:36.846Z,87.38
2018-10-18T00:40:36.820Z,87.34
2018-10-18T00:41:36.832Z,87.49
2018-10-18T00:42:36.800Z,87.49
2018-10-18T00:43:36.817Z,87.49
2018-10-18T00:44:36.803Z,87.49
2018-10-18T00:45:36.764Z,87.49
2018-10-18T00:46:36.753Z,87.38
2018-10-18T00:47:36.769Z,87.29
2018-10-18T00:48:36.768Z,87.29
2018-10-18T00:49:36.716Z,87.79
2018-10-18T00:50:36.711Z,88.10
2018-10-18T00:51:36.719Z,88.20
2018-10-18T00:52:36.694Z,87.89
2018-10-18T00:53:36.679Z,87.93
2018-10-18T00:54:36.697Z,87.89
2018-10-18T00:55:36.677Z,88.50
2018-10-18T00:56:36.653Z,88.10
2018-10-18T00:57:36.630Z,87.99
2018-10-18T00:58:36.623Z,88.20
2018-10-18T00:59:36.644Z,88.20
2018-10-18T01:00:36.629Z,88.20
2018-10-18T01:01:36.583Z,88.65
2018-10-18T01:02:36.573Z,88.40
2018-10-18T01:03:36.571Z,88.20
2018-10-18T01:04:36.596Z,88.60
2018-10-18T01:05:36.548Z,88.40
2018-10-18T01:06:36.575Z,88.54
2018-10-18T01:07:36.554Z,88.54
2018-10-18T01:08:36.511Z,88.75
2018-10-18T01:09:36.516Z,88.60
2018-10-18T01:10:36.540Z,88.30
2018-10-18T01:11:36.477Z,88.24
2018-10-18T01:12:36.496Z,88.44
2018-10-18T01:13:36.455Z,88.71
2018-10-18T01:14:36.443Z,88.50
2018-10-18T01:15:36.473Z,88.50
2018-10-18T01:16:36.423Z,88.24
2018-10-18T01:17:36.409Z,88.54
2018-10-18T01:18:36.428Z,88.85
2018-10-18T01:19:36.396Z,88.85
2018-10-18T01:20:36.380Z,88.13
2018-10-18T01:21:36.371Z,88.65
2018-10-18T01:22:36.368Z,88.54
2018-10-18T01:23:36.402Z,88.65
2018-10-18T01:24:36.335Z,88.65
2018-10-18T01:25:36.322Z,88.65
2018-10-18T01:26:36.314Z,88.65
2018-10-18T01:27:36.340Z,88.65
2018-10-18T01:28:36.284Z,88.54
2018-10-18T01:29:36.275Z,88.60
2018-10-18T01:30:36.270Z,88.71
2018-10-18T01:31:36.253Z,88.30
2018-10-18T01:32:36.282Z,88.44
2018-10-18T01:33:36.231Z,88.10
2018-10-18T01:34:36.219Z,88.81
2018-10-18T01:35:36.212Z,88.50
2018-10-18T01:36:36.231Z,88.71
2018-10-18T01:37:36.183Z,88.71
2018-10-18T01:38:36.176Z,88.40
2018-10-18T01:39:36.170Z,88.30
2018-10-18T01:40:36.185Z,88.95
2018-10-18T01:41:36.145Z,88.34
2018-10-18T01:42:36.132Z,88.60
2018-10-18T01:43:36.124Z,88.50
2018-10-18T01:44:36.135Z,88.50
2018-10-18T01:45:36.124Z,88.60
2018-10-18T01:46:36.086Z,88.60
2018-10-18T01:47:36.079Z,88.50
2018-10-18T01:48:36.100Z,88.91
2018-10-18T01:49:36.066Z,88.81
2018-10-18T01:50:36.046Z,89.01
2018-10-18T01:51:36.041Z,88.71
2018-10-18T01:52:36.023Z,88.91
2018-10-18T01:53:36.043Z,88.54
2018-10-18T01:54:35.995Z,88.40
2018-10-18T01:55:35.988Z,88.71
2018-10-18T01:56:35.999Z,88.30
2018-10-18T01:57:35.998Z,88.20
2018-10-18T01:58:35.955Z,89.01
2018-10-18T01:59:35.947Z,88.20
2018-10-18T02:00:35.933Z,88.40
2018-10-18T02:01:35.948Z,88.20
2018-10-18T02:02:35.921Z,88.40
2018-10-18T02:03:35.972Z,88.40
2018-10-18T02:04:35.913Z,88.50
2018-10-18T02:05:35.882Z,88.20
2018-10-18T02:06:35.900Z,88.20
2018-10-18T02:07:35.858Z,88.50
2018-10-18T02:08:35.878Z,88.40
2018-10-18T02:09:35.867Z,88.40
2018-10-18T02:10:35.820Z,88.20
2018-10-18T02:11:35.813Z,88.20
2018-10-18T02:12:35.809Z,88.20
2018-10-18T02:13:35.904Z,88.20
2018-10-18T02:14:35.783Z,87.99
2018-10-18T02:15:35.769Z,88.40
2018-10-18T02:16:35.756Z,88.40
2018-10-18T02:17:35.781Z,88.60
2018-10-18T02:18:35.740Z,88.50
2018-10-18T02:19:35.740Z,87.99
2018-10-18T02:20:35.719Z,88.20
2018-10-18T02:21:35.729Z,88.30
2018-10-18T02:22:35.691Z,88.30
2018-10-18T02:23:35.679Z,88.20
2018-10-18T02:24:35.679Z,88.10
2018-10-18T02:25:35.656Z,88.30
2018-10-18T02:26:35.675Z,88.30
2018-10-18T02:27:35.636Z,88.30
2018-10-18T02:28:35.627Z,88.30
2018-10-18T02:29:35.653Z,88.20
2018-10-18T02:30:35.616Z,88.10
2018-10-18T02:31:35.590Z,88.20
2018-10-18T02:32:35.615Z,88.30
2018-10-18T02:33:35.611Z,88.30
2018-10-18T02:34:35.563Z,88.20
2018-10-18T02:35:35.607Z,88.30
2018-10-18T02:36:35.533Z,88.40
2018-10-18T02:37:35.528Z,88.50
2018-10-18T02:38:35.543Z,88.30
2018-10-18T02:39:35.504Z,88.40
2018-10-18T02:40:35.491Z,88.71
2018-10-18T02:41:35.488Z,88.20
2018-10-18T02:42:35.493Z,88.40
2018-10-18T02:43:35.498Z,88.50
2018-10-18T02:44:35.449Z,88.40
2018-10-18T02:45:35.444Z,88.60
2018-10-18T02:46:35.452Z,88.71
2018-10-18T02:47:35.417Z,88.60
2018-10-18T02:48:35.442Z,88.60
2018-10-18T02:49:35.399Z,88.30
2018-10-18T02:50:35.380Z,88.30
2018-10-18T02:51:35.371Z,88.71
2018-10-18T02:52:35.394Z,88.71
2018-10-18T02:53:35.373Z,88.30
2018-10-18T02:54:35.342Z,88.81
2018-10-18T02:55:35.334Z,88.60
2018-10-18T02:56:35.321Z,88.10
2018-10-18T02:57:35.339Z,88.50
2018-10-18T02:58:35.294Z,88.10
2018-10-18T02:59:35.296Z,88.40
2018-10-18T03:00:35.275Z,88.71
2018-10-18T03:01:35.296Z,88.60
2018-10-18T03:02:35.252Z,88.26
2018-10-18T03:03:35.243Z,88.46
2018-10-18T03:04:35.234Z,88.50
2018-10-18T03:05:35.218Z,88.40
2018-10-18T03:06:35.245Z,88.50
2018-10-18T03:07:35.231Z,88.36
2018-10-18T03:08:35.195Z,88.40
2018-10-18T03:09:35.218Z,88.36
2018-10-18T03:10:35.165Z,88.20
2018-10-18T03:11:35.193Z,88.50
2018-10-18T03:12:35.140Z,88.20
2018-10-18T03:13:35.160Z,88.50
2018-10-18T03:14:35.125Z,88.67
2018-10-18T03:15:35.130Z,88.67
2018-10-18T03:16:35.126Z,88.40
2018-10-18T03:17:35.088Z,88.40
2018-10-18T03:18:35.112Z,88.56
2018-10-18T03:19:35.071Z,88.60
2018-10-18T03:20:35.058Z,88.71
2018-10-18T03:21:35.047Z,88.40
2018-10-18T03:22:35.063Z,88.40
2018-10-18T03:23:35.027Z,88.26
2018-10-18T03:24:35.010Z,88.56
2018-10-18T03:25:34.998Z,88.26
2018-10-18T03:26:34.987Z,88.60
2018-10-18T03:27:35.007Z,88.06
2018-10-18T03:28:34.970Z,88.56
2018-10-18T03:29:34.957Z,88.36
2018-10-18T03:30:34.947Z,88.16
2018-10-18T03:31:34.950Z,88.56
2018-10-18T03:32:34.949Z,88.26
2018-10-18T03:33:34.908Z,87.95
2018-10-18T03:34:34.899Z,88.46
2018-10-18T03:35:34.894Z,88.36
2018-10-18T03:36:34.906Z,88.16
2018-10-18T03:37:34.867Z,88.36
2018-10-18T03:38:34.856Z,88.36
2018-10-18T03:39:34.903Z,88.21
2018-10-18T03:40:34.866Z,88.16
2018-10-18T03:41:34.901Z,88.36
2018-10-18T03:42:34.864Z,88.16
2018-10-18T03:43:34.811Z,88.46
2018-10-18T03:44:34.792Z,88.36
2018-10-18T03:45:34.812Z,88.16
2018-10-18T03:46:34.802Z,88.67
2018-10-18T03:47:34.756Z,88.32
2018-10-18T03:48:34.746Z,88.32
2018-10-18T03:49:34.738Z,88.42
2018-10-18T03:50:34.763Z,87.92
2018-10-18T03:51:34.752Z,88.12
2018-10-18T03:52:34.737Z,87.92
2018-10-18T03:53:34.723Z,88.21
2018-10-18T03:54:34.688Z,88.01
2018-10-18T03:55:34.677Z,87.92
2018-10-18T03:56:34.660Z,87.92
2018-10-18T03:57:34.646Z,88.32
2018-10-18T03:58:34.668Z,88.42
2018-10-18T03:59:34.681Z,87.30
2018-10-18T04:00:34.619Z,88.73
2018-10-18T04:01:34.633Z,88.01
2018-10-18T04:02:34.596Z,88.42
2018-10-18T04:03:34.584Z,87.81
2018-10-18T04:04:34.574Z,87.81
2018-10-18T04:05:34.593Z,87.81
2018-10-18T04:06:34.550Z,87.81
2018-10-18T04:07:34.543Z,87.92
2018-10-18T04:08:34.549Z,87.92
2018-10-18T04:09:34.521Z,87.87
2018-10-18T04:10:34.553Z,88.12
2018-10-18T04:11:34.502Z,87.77
2018-10-18T04:12:34.512Z,87.81
2018-10-18T04:13:34.476Z,87.87
2018-10-18T04:14:34.517Z,87.87
2018-10-18T04:15:34.455Z,87.37
2018-10-18T04:16:34.447Z,87.67
2018-10-18T04:17:34.431Z,87.00
2018-10-18T04:18:34.530Z,87.37
2018-10-18T04:19:34.508Z,87.37
2018-10-18T04:20:34.401Z,87.06
2018-10-18T04:21:34.418Z,87.87
2018-10-18T04:22:34.410Z,87.97
2018-10-18T04:23:34.372Z,88.07
2018-10-18T04:24:34.353Z,87.57
2018-10-18T04:25:34.434Z,87.87
2018-10-18T04:26:34.372Z,87.16
2018-10-18T04:27:34.323Z,86.86
2018-10-18T04:28:34.321Z,87.06
2018-10-18T04:29:34.307Z,86.96
2018-10-18T04:30:34.327Z,86.96
2018-10-18T04:31:34.287Z,86.65
2018-10-18T04:32:34.274Z,86.76
2018-10-18T04:33:34.256Z,86.96
2018-10-18T04:34:34.254Z,86.86
2018-10-18T04:35:34.265Z,86.76
2018-10-18T04:36:34.224Z,86.96
2018-10-18T04:37:34.333Z,86.96
2018-10-18T04:38:34.218Z,86.86
2018-10-18T04:39:34.222Z,86.65
2018-10-18T04:40:34.205Z,86.96
2018-10-18T04:41:34.173Z,86.86
2018-10-18T04:42:34.157Z,86.86
2018-10-18T04:43:34.187Z,86.65
2018-10-18T04:44:34.163Z,86.86
2018-10-18T04:45:34.126Z,86.65
2018-10-18T04:46:34.142Z,86.96
2018-10-18T04:47:34.146Z,87.06
2018-10-18T04:48:34.349Z,87.06
2018-10-18T04:49:34.086Z,87.16
2018-10-18T04:50:34.077Z,86.96
2018-10-18T04:51:34.094Z,86.76
2018-10-18T04:52:34.056Z,86.86
2018-10-18T04:53:34.039Z,86.86
2018-10-18T04:54:34.115Z,86.86
2018-10-18T04:55:34.049Z,87.06
2018-10-18T04:56:34.065Z,86.96
2018-10-18T04:57:33.998Z,87.06
2018-10-18T04:58:33.985Z,86.65
2018-10-18T04:59:34.009Z,86.96
2018-10-18T05:00:33.974Z,86.65
2018-10-18T05:01:34.022Z,87.37
2018-10-18T05:02:34.037Z,87.26
2018-10-18T05:03:33.935Z,87.46
2018-10-18T05:04:33.925Z,87.46
2018-10-18T05:05:33.916Z,87.46
2018-10-18T05:06:33.902Z,87.20
2018-10-18T05:07:33.921Z,87.10
2018-10-18T05:08:33.878Z,87.16
2018-10-18T05:09:33.902Z,86.96
2018-10-18T05:10:33.886Z,87.00
2018-10-18T05:11:33.844Z,87.20
2018-10-18T05:12:33.875Z,87.46
2018-10-18T05:13:33.822Z,87.46
2018-10-18T05:14:33.811Z,87.26
2018-10-18T05:15:33.859Z,87.46
2018-10-18T05:16:33.819Z,87.46
2018-10-18T05:17:33.793Z,87.26
2018-10-18T05:18:33.789Z,86.96
2018-10-18T05:19:33.752Z,86.96
2018-10-18T05:20:33.751Z,86.96
2018-10-18T05:21:33.762Z,86.86
2018-10-18T05:22:33.726Z,87.77
2018-10-18T05:23:33.717Z,87.06
2018-10-18T05:24:33.699Z,87.16
2018-10-18T05:25:33.764Z,87.26
2018-10-18T05:26:33.719Z,87.26
2018-10-18T05:27:33.675Z,87.16
2018-10-18T05:28:33.658Z,87.37
2018-10-18T05:29:33.643Z,87.37
2018-10-18T05:30:33.633Z,87.37
2018-10-18T05:31:33.690Z,87.37
2018-10-18T05:32:33.615Z,87.37
2018-10-18T05:33:33.607Z,87.37
2018-10-18T05:34:33.623Z,86.96
2018-10-18T05:35:33.583Z,87.06
2018-10-18T05:36:33.603Z,87.06
2018-10-18T05:37:33.640Z,87.06
2018-10-18T05:38:33.580Z,87.26
2018-10-18T05:39:33.538Z,87.16
2018-10-18T05:40:33.556Z,87.46
2018-10-18T05:41:33.525Z,87.46
2018-10-18T05:42:33.537Z,87.37
2018-10-18T05:43:33.491Z,87.06
2018-10-18T05:44:33.483Z,86.96
2018-10-18T05:45:33.514Z,86.86
2018-10-18T05:46:33.466Z,87.06
2018-10-18T05:47:33.447Z,87.16
2018-10-18T05:48:33.435Z,86.96
2018-10-18T05:49:33.451Z,86.76
2018-10-18T05:50:33.413Z,86.96
2018-10-18T05:51:33.404Z,86.96
2018-10-18T05:52:33.421Z,86.90
2018-10-18T05:53:33.504Z,87.16
2018-10-18T05:54:33.393Z,86.96
2018-10-18T05:55:33.359Z,87.20
2018-10-18T05:56:33.351Z,86.96
2018-10-18T05:57:33.373Z,87.10
2018-10-18T05:58:33.332Z,87.10
2018-10-18T05:59:33.346Z,87.00
2018-10-18T06:00:33.339Z,86.65
2018-10-18T06:01:33.294Z,87.06
2018-10-18T06:02:33.287Z,86.86
2018-10-18T06:03:33.281Z,87.00
2018-10-18T06:04:33.265Z,87.37
2018-10-18T06:05:33.291Z,87.10
2018-10-18T06:06:33.258Z,86.19
2018-10-18T06:07:33.229Z,86.69
2018-10-18T06:08:33.217Z,86.59
2018-10-18T06:09:33.252Z,86.08
2018-10-18T06:10:33.319Z,86.08
2018-10-18T06:11:33.226Z,85.98
2018-10-18T06:12:33.202Z,85.88
2018-10-18T06:13:33.170Z,86.39
2018-10-18T06:14:33.173Z,86.59
2018-10-18T06:15:33.181Z,86.49
2018-10-18T06:16:33.132Z,86.49
2018-10-18T06:17:33.156Z,86.59
2018-10-18T06:18:33.111Z,86.59
2018-10-18T06:19:33.099Z,86.59
2018-10-18T06:20:33.093Z,86.29
2018-10-18T06:21:33.111Z,86.39
2018-10-18T06:22:33.127Z,86.49
2018-10-18T06:23:33.066Z,86.29
2018-10-18T06:24:33.048Z,86.29
2018-10-18T06:25:33.039Z,86.39
2018-10-18T06:26:33.078Z,86.59
2018-10-18T06:27:33.013Z,86.63
2018-10-18T06:28:33.004Z,86.59
2018-10-18T06:29:33.000Z,86.43
2018-10-18T06:30:33.044Z,86.94
2018-10-18T06:31:33.026Z,87.24
2018-10-18T06:32:32.958Z,87.00
2018-10-18T06:33:32.970Z,87.14
2018-10-18T06:34:32.948Z,87.04
2018-10-18T06:35:32.927Z,87.14
2018-10-18T06:36:32.963Z,87.24
2018-10-18T06:37:32.924Z,86.94
2018-10-18T06:38:32.894Z,86.88
2018-10-18T06:39:32.883Z,86.94
2018-10-18T06:40:32.877Z,87.18
2018-10-18T06:41:32.897Z,86.98
2018-10-18T06:42:32.852Z,87.14
2018-10-18T06:43:32.840Z,87.49
2018-10-18T06:44:32.836Z,87.59
2018-10-18T06:45:32.829Z,87.29
2018-10-18T06:46:32.847Z,87.99
2018-10-18T06:47:32.885Z,88.10
2018-10-18T06:48:32.783Z,87.69
2018-10-18T06:49:32.859Z,87.89
2018-10-18T06:50:32.768Z,87.89
2018-10-18T06:51:32.800Z,87.79
2018-10-18T06:52:32.753Z,87.89
2018-10-18T06:53:32.732Z,88.50
2018-10-18T06:54:32.805Z,88.10
2018-10-18T06:55:32.716Z,87.99
2018-10-18T06:56:32.735Z,87.89
2018-10-18T06:57:32.764Z,87.95
2018-10-18T06:58:32.895Z,88.10
2018-10-18T06:59:32.701Z,88.20
2018-10-18T07:00:32.705Z,87.65
2018-10-18T07:01:32.644Z,87.95
2018-10-18T07:02:32.662Z,87.24
2018-10-18T07:03:32.665Z,87.45
2018-10-18T07:04:32.615Z,86.74
2018-10-18T07:05:32.602Z,87.14
2018-10-18T07:06:32.589Z,87.10
2018-10-18T07:07:32.666Z,86.94
2018-10-18T07:08:32.626Z,86.90
2018-10-18T07:09:32.554Z,87.10
2018-10-18T07:10:32.610Z,86.39
2018-10-18T07:11:32.537Z,86.39
2018-10-18T07:12:32.520Z,86.39
2018-10-18T07:13:32.546Z,86.49
2018-10-18T07:14:32.534Z,86.69
2018-10-18T07:15:32.500Z,86.08
2018-10-18T07:16:32.485Z,86.19
2018-10-18T07:17:32.533Z,85.94
2018-10-18T07:18:32.456Z,86.08
2018-10-18T07:19:32.444Z,85.88
2018-10-18T07:20:32.472Z,86.05
2018-10-18T07:21:32.424Z,86.25
2018-10-18T07:22:32.412Z,85.74
2018-10-18T07:23:32.397Z,85.33
2018-10-18T07:24:32.417Z,85.84
2018-10-18T07:25:32.379Z,85.44
2018-10-18T07:26:32.444Z,85.33
2018-10-18T07:27:32.383Z,84.83
2018-10-18T07:28:32.348Z,85.03
2018-10-18T07:29:32.363Z,85.13
2018-10-18T07:30:32.349Z,84.22
2018-10-18T07:31:32.304Z,83.71
2018-10-18T07:32:32.300Z,83.57
2018-10-18T07:33:32.293Z,83.77
2018-10-18T07:34:32.369Z,83.47
2018-10-18T07:35:32.309Z,82.96
2018-10-18T07:36:32.253Z,83.06
2018-10-18T07:37:32.240Z,83.26
2018-10-18T07:38:32.233Z,83.67
2018-10-18T07:39:32.256Z,83.17
2018-10-18T07:40:32.212Z,83.47
2018-10-18T07:41:32.207Z,82.76
2018-10-18T07:42:32.221Z,82.66
2018-10-18T07:43:32.176Z,82.52
2018-10-18T07:44:32.165Z,82.62
2018-10-18T07:45:32.183Z,82.31
2018-10-18T07:46:32.149Z,82.72
2018-10-18T07:47:32.129Z,82.42
2018-10-18T07:48:32.118Z,82.62
2018-10-18T07:49:32.107Z,82.31
2018-10-18T07:50:32.197Z,81.91
2018-10-18T07:51:32.083Z,81.81
2018-10-18T07:52:32.071Z,81.20
2018-10-18T07:53:32.162Z,81.20
2018-10-18T07:54:32.054Z,81.34
2018-10-18T07:55:32.072Z,80.49
2018-10-18T07:56:32.031Z,80.73
2018-10-18T07:57:32.021Z,81.04
2018-10-18T07:58:32.029Z,80.83
2018-10-18T07:59:32.002Z,81.44
2018-10-18T08:00:32.110Z,81.44
2018-10-18T08:01:32.002Z,81.64
2018-10-18T08:02:31.964Z,81.78
2018-10-18T08:03:31.982Z,81.74
2018-10-18T08:04:31.941Z,81.58
2018-10-18T08:05:31.931Z,81.13
2018-10-18T08:06:32.012Z,81.54
2018-10-18T08:07:31.931Z,81.34
2018-10-18T08:08:31.900Z,81.04
2018-10-18T08:09:31.940Z,80.93
2018-10-18T08:10:31.874Z,81.24
2018-10-18T08:11:31.896Z,81.24
2018-10-18T08:12:31.969Z,80.83
2018-10-18T08:13:31.849Z,80.73
2018-10-18T08:14:31.830Z,80.83
2018-10-18T08:15:31.825Z,80.22
2018-10-18T08:16:31.810Z,80.73
2018-10-18T08:17:32.040Z,80.93
2018-10-18T08:18:31.789Z,81.04
2018-10-18T08:19:31.776Z,80.73
2018-10-18T08:20:31.758Z,80.22
2018-10-18T08:21:31.749Z,80.43
2018-10-18T08:22:31.777Z,80.43
2018-10-18T08:23:31.733Z,80.73
2018-10-18T08:24:31.756Z,80.22
2018-10-18T08:25:31.704Z,80.32
2018-10-18T08:26:31.695Z,80.53
2018-10-18T08:27:31.684Z,80.12
2018-10-18T08:28:31.674Z,80.43
2018-10-18T08:29:31.712Z,80.22
2018-10-18T08:30:31.669Z,80.02
2018-10-18T08:31:31.653Z,80.63
2018-10-18T08:32:31.621Z,80.32
2018-10-18T08:33:31.612Z,80.59
2018-10-18T08:34:31.659Z,79.88
2018-10-18T08:35:31.603Z,79.82
2018-10-18T08:36:31.583Z,80.08
2018-10-18T08:37:31.660Z,80.12
2018-10-18T08:38:31.557Z,80.22
2018-10-18T08:39:31.583Z,79.88
2018-10-18T08:40:31.552Z,80.29
2018-10-18T08:41:31.558Z,79.58
2018-10-18T08:42:31.534Z,79.68
2018-10-18T08:43:31.505Z,79.68
2018-10-18T08:44:31.519Z,79.88
2018-10-18T08:45:31.491Z,79.68
2018-10-18T08:46:31.571Z,79.78
2018-10-18T08:47:31.479Z,79.38
2018-10-18T08:48:31.509Z,79.47
2018-10-18T08:49:31.438Z,79.74
2018-10-18T08:50:31.423Z,79.07
2018-10-18T08:51:31.417Z,79.54
2018-10-18T08:52:31.410Z,79.13
2018-10-18T08:53:31.428Z,79.13
2018-10-18T08:54:31.380Z,79.44
2018-10-18T08:55:31.397Z,78.53
2018-10-18T08:56:31.418Z,79.24
2018-10-18T08:57:31.348Z,78.42
2018-10-18T08:58:31.341Z,78.49
2018-10-18T08:59:31.340Z,79.13
2018-10-18T09:00:31.313Z,78.28
2018-10-18T09:01:31.343Z,78.39
2018-10-18T09:02:31.301Z,78.19
2018-10-18T09:03:31.279Z,77.98
2018-10-18T09:04:31.273Z,78.19
2018-10-18T09:05:31.275Z,77.98
2018-10-18T09:06:31.279Z,77.68
2018-10-18T09:07:31.246Z,77.98
2018-10-18T09:08:31.228Z,77.28
2018-10-18T09:09:31.219Z,76.83
2018-10-18T09:10:31.221Z,76.53
2018-10-18T09:11:31.231Z,76.87
2018-10-18T09:12:31.214Z,77.07
2018-10-18T09:13:31.289Z,77.17
2018-10-18T09:14:31.160Z,76.93
2018-10-18T09:15:31.145Z,77.03
2018-10-18T09:16:31.137Z,76.83
2018-10-18T09:17:31.126Z,76.16
2018-10-18T09:18:31.148Z,76.26
2018-10-18T09:19:31.105Z,76.26
2018-10-18T09:20:31.102Z,76.36
2018-10-18T09:21:31.115Z,75.85
2018-10-18T09:22:31.072Z,75.76
2018-10-18T09:23:31.065Z,75.65
2018-10-18T09:24:31.047Z,75.82
2018-10-18T09:25:31.038Z,76.26
2018-10-18T09:26:31.051Z,76.43
2018-10-18T09:27:31.051Z,75.72
2018-10-18T09:28:31.003Z,76.03
2018-10-18T09:29:30.994Z,75.72
2018-10-18T09:30:31.033Z,75.72
2018-10-18T09:31:31.011Z,74.91
2018-10-18T09:32:30.964Z,75.21
2018-10-18T09:33:30.948Z,74.77
2018-10-18T09:34:30.981Z,74.37
2018-10-18T09:35:30.933Z,74.67
2018-10-18T09:36:30.920Z,74.77
2018-10-18T09:37:30.910Z,74.57
2018-10-18T09:38:31.049Z,74.07
2018-10-18T09:39:30.884Z,74.23
2018-10-18T09:40:30.872Z,74.16
2018-10-18T09:41:30.861Z,73.93
2018-10-18T09:42:30.849Z,74.23
2018-10-18T09:43:30.890Z,73.02
2018-10-18T09:44:30.932Z,72.81
2018-10-18T09:45:30.893Z,72.72
2018-10-18T09:46:30.816Z,72.81
2018-10-18T09:47:30.798Z,72.08
2018-10-18T09:48:30.832Z,72.08
2018-10-18T09:49:30.811Z,71.77
2018-10-18T09:50:30.790Z,71.97
2018-10-18T09:51:30.752Z,71.97
2018-10-18T09:52:30.742Z,70.73
2018-10-18T09:53:30.764Z,70.42
2018-10-18T09:54:30.754Z,70.12
2018-10-18T09:55:30.720Z,70.32
2018-10-18T09:56:30.700Z,69.62
2018-10-18T09:57:30.682Z,70.09
2018-10-18T09:58:30.672Z,70.19
2018-10-18T09:59:30.703Z,69.75
2018-10-18T10:00:30.662Z,70.39
2018-10-18T10:01:30.644Z,69.65
2018-10-18T10:02:30.633Z,69.65
2018-10-18T10:03:30.621Z,69.24
2018-10-18T10:04:30.657Z,69.45
2018-10-18T10:05:30.600Z,68.84
2018-10-18T10:06:30.589Z,69.24
2018-10-18T10:07:30.583Z,69.38
2018-10-18T10:08:30.563Z,69.78
2018-10-18T10:09:30.611Z,69.28
2018-10-18T10:10:30.543Z,70.09
2018-10-18T10:11:30.579Z,69.78
2018-10-18T10:12:30.579Z,69.68
2018-10-18T10:13:30.577Z,70.19
2018-10-18T10:14:30.499Z,69.08
2018-10-18T10:15:30.492Z,69.08
2018-10-18T10:16:30.516Z,68.98
2018-10-18T10:17:30.519Z,69.78
2018-10-18T10:18:30.463Z,69.82
2018-10-18T10:19:30.442Z,69.58
2018-10-18T10:20:30.468Z,69.62
2018-10-18T10:21:30.420Z,69.51
2018-10-18T10:22:30.405Z,69.01
2018-10-18T10:23:30.409Z,69.98
2018-10-18T10:24:30.422Z,69.71
2018-10-18T10:25:30.439Z,70.12
2018-10-18T10:26:30.369Z,68.98
2018-10-18T10:27:30.355Z,68.67
2018-10-18T10:28:30.360Z,68.77
2018-10-18T10:29:30.327Z,68.67
2018-10-18T10:30:30.425Z,68.44
2018-10-18T10:31:30.311Z,68.33
2018-10-18T10:32:30.303Z,68.24
2018-10-18T10:33:30.356Z,68.13
2018-10-18T10:34:30.293Z,68.21
2018-10-18T10:35:30.328Z,67.60
2018-10-18T10:36:30.256Z,67.19
2018-10-18T10:37:30.249Z,65.95
2018-10-18T10:38:30.277Z,66.36
2018-10-18T10:39:30.219Z,65.95
2018-10-18T10:40:30.222Z,65.55
2018-10-18T10:41:30.399Z,65.45
2018-10-18T10:42:30.216Z,65.35
2018-10-18T10:43:30.194Z,65.52
2018-10-18T10:44:30.199Z,65.42
2018-10-18T10:45:30.209Z,65.42
2018-10-18T10:46:30.283Z,65.22
2018-10-18T10:47:30.133Z,65.42
2018-10-18T10:48:30.128Z,64.81
2018-10-18T10:49:30.972Z,64.41
2018-10-18T10:50:30.105Z,63.90
2018-10-18T10:51:30.145Z,64.11
2018-10-18T10:52:30.087Z,64.31
2018-10-18T10:53:30.065Z,64.31
2018-10-18T10:54:30.058Z,64.41
2018-10-18T10:55:30.047Z,64.95
2018-10-18T10:56:30.077Z,65.55
2018-10-18T10:57:30.029Z,65.55
2018-10-18T10:58:30.014Z,65.65
2018-10-18T10:59:30.007Z,65.75
2018-10-18T11:00:30.012Z,65.65
2018-10-18T11:01:30.014Z,65.65
2018-10-18T11:02:30.006Z,66.16
2018-10-18T11:03:29.964Z,66.25
2018-10-18T11:04:29.968Z,65.65
2018-10-18T11:05:29.939Z,66.05
2018-10-18T11:06:29.929Z,65.55
2018-10-18T11:07:29.917Z,65.65
2018-10-18T11:08:29.940Z,65.12
2018-10-18T11:09:30.049Z,65.72
2018-10-18T11:10:29.884Z,65.52
2018-10-18T11:11:29.879Z,65.32
2018-10-18T11:12:30.004Z,65.42
2018-10-18T11:13:29.895Z,65.62
2018-10-18T11:14:29.840Z,65.42
2018-10-18T11:15:29.832Z,65.45
2018-10-18T11:16:29.825Z,65.42
2018-10-18T11:17:29.808Z,65.35
2018-10-18T11:18:29.839Z,65.85
2018-10-18T11:19:29.780Z,65.55
2018-10-18T11:20:29.776Z,65.75
2018-10-18T11:21:29.837Z,65.65
2018-10-18T11:22:29.751Z,65.55
2018-10-18T11:23:29.777Z,65.85
2018-10-18T11:24:29.757Z,65.85
2018-10-18T11:25:29.724Z,65.65
2018-10-18T11:26:29.745Z,65.65
2018-10-18T11:27:29.733Z,65.32
2018-10-18T11:28:29.723Z,65.72
2018-10-18T11:29:29.672Z,65.42
2018-10-18T11:30:29.667Z,65.01
2018-10-18T11:31:29.657Z,65.01
2018-10-18T11:32:29.717Z,64.81
2018-10-18T11:33:29.631Z,64.61
2018-10-18T11:34:29.700Z,64.51
2018-10-18T11:35:29.646Z,64.18
2018-10-18T11:36:29.602Z,64.01
2018-10-18T11:37:29.591Z,63.90
2018-10-18T11:38:29.585Z,63.78
2018-10-18T11:39:29.566Z,63.87
2018-10-18T11:40:29.593Z,63.87
2018-10-18T11:41:29.546Z,63.85
2018-10-18T11:42:29.589Z,63.65
2018-10-18T11:43:29.536Z,63.14
2018-10-18T11:44:29.550Z,63.14
2018-10-18T11:45:29.617Z,63.04
2018-10-18T11:46:29.522Z,63.14
2018-10-18T11:47:29.482Z,62.84
2018-10-18T11:48:29.480Z,62.51
2018-10-18T11:49:29.463Z,62.34
2018-10-18T11:50:29.477Z,60.49
2018-10-18T11:51:29.460Z,60.19
2018-10-18T11:52:29.446Z,60.29
2018-10-18T11:53:29.412Z,60.49
2018-10-18T11:54:29.440Z,60.39
2018-10-18T11:55:29.390Z,60.69
2018-10-18T11:56:29.375Z,60.80
2018-10-18T11:57:29.365Z,60.49
2018-10-18T11:58:29.353Z,60.57
2018-10-18T11:59:29.377Z,59.46
2018-10-18T12:00:29.334Z,59.66
2018-10-18T12:01:29.454Z,59.83
2018-10-18T12:02:29.345Z,59.83
2018-10-18T12:03:29.297Z,59.83
2018-10-18T12:04:29.335Z,60.33
2018-10-18T12:05:29.279Z,60.21
2018-10-18T12:06:29.268Z,59.80
2018-10-18T12:07:29.292Z,59.70
2018-10-18T12:08:29.243Z,59.70
2018-10-18T12:09:29.249Z,60.11
2018-10-18T12:10:29.236Z,60.13
2018-10-18T12:11:29.215Z,60.53
2018-10-18T12:12:29.236Z,61.04
2018-10-18T12:13:29.189Z,60.64
2018-10-18T12:14:29.227Z,60.44
2018-10-18T12:15:29.171Z,61.14
2018-10-18T12:16:29.164Z,60.57
2018-10-18T12:17:29.141Z,60.44
2018-10-18T12:18:29.134Z,60.21
2018-10-18T12:19:29.258Z,59.88
2018-10-18T12:20:29.120Z,59.88
2018-10-18T12:21:29.100Z,58.67
2018-10-18T12:22:29.097Z,58.75
2018-10-18T12:23:29.083Z,58.22
2018-10-18T12:24:29.108Z,58.11
2018-10-18T12:25:29.170Z,57.71
2018-10-18T12:26:29.051Z,57.74
2018-10-18T12:27:29.036Z,58.47
2018-10-18T12:28:29.022Z,57.97
2018-10-18T12:29:29.067Z,59.47
2018-10-18T12:30:29.003Z,58.00
2018-10-18T12:31:28.988Z,58.77
2018-10-18T12:32:28.982Z,58.90
2018-10-18T12:33:28.984Z,59.70
2018-10-18T12:34:28.985Z,60.64
2018-10-18T12:35:28.953Z,60.33
2018-10-18T12:36:28.949Z,60.64
2018-10-18T12:37:28.929Z,61.14
2018-10-18T12:38:28.924Z,61.24
2018-10-18T12:39:29.289Z,61.04
2018-10-18T12:40:29.015Z,61.14
2018-10-18T12:41:29.015Z,61.04
2018-10-18T12:42:28.874Z,61.14
2018-10-18T12:43:28.883Z,60.94
2018-10-18T12:44:28.845Z,61.14
2018-10-18T12:45:28.843Z,61.44
2018-10-18T12:46:28.836Z,61.21
2018-10-18T12:47:28.843Z,60.91
2018-10-18T12:48:28.909Z,60.81
2018-10-18T12:49:28.794Z,61.18
2018-10-18T12:50:28.815Z,60.91
2018-10-18T12:51:28.797Z,61.21
2018-10-18T12:52:28.765Z,61.01