createdAt,value
2023-01-18T00:00:38.040Z,-0.12
2023-01-18T00:06:27.872Z,-0.19
2023-01-18T00:12:14.641Z,-0.23
2023-01-18T00:18:01.722Z,-0.14
2023-01-18T00:23:48.989Z,-0.21
2023-01-18T00:29:46.442Z,-0.04
2023-01-18T00:35:33.125Z,-0.09
2023-01-18T00:41:21.499Z,-0.15
2023-01-18T00:47:08.178Z,-0.29
2023-01-18T00:52:57.763Z,-0.28
2023-01-18T00:58:45.687Z,-0.41
2023-01-18T01:04:51.250Z,-0.37
2023-01-18T01:10:37.968Z,-0.14
2023-01-18T01:16:43.128Z,-0.14
2023-01-18T01:22:48.502Z,-0.17
2023-01-18T01:28:39.411Z,-0.22
2023-01-18T01:34:27.089Z,-0.42
2023-01-18T01:40:13.719Z,-0.48
2023-01-18T01:46:01.223Z,-0.40
2023-01-18T01:51:52.596Z,-0.44
2023-01-18T01:57:44.734Z,-0.20
2023-01-18T02:03:31.964Z,-0.20
2023-01-18T02:09:23.311Z,-0.40
2023-01-18T02:15:10.835Z,-0.62
2023-01-18T02:21:22.868Z,-0.24
2023-01-18T02:27:26.949Z,-0.12
2023-01-18T02:33:22.312Z,-0.12
2023-01-18T02:39:31.544Z,-0.09
2023-01-18T02:46:04.098Z,-0.13
2023-01-18T02:52:00.952Z,-0.20
2023-01-18T02:57:48.566Z,-0.31
2023-01-18T03:03:35.939Z,-0.16
2023-01-18T03:09:27.086Z,-0.24
2023-01-18T03:15:19.523Z,-0.12
2023-01-18T03:21:08.506Z,0.01
2023-01-18T03:27:16.859Z,-0.16
2023-01-18T03:33:23.948Z,-0.23
2023-01-18T03:39:18.171Z,-0.25
2023-01-18T03:45:04.959Z,-0.38
2023-01-18T03:51:15.573Z,-0.10
2023-01-18T03:57:22.577Z,-0.14
2023-01-18T04:03:09.764Z,0.06
2023-01-18T04:08:56.656Z,0.07
2023-01-18T04:14:43.494Z,-0.04
2023-01-18T04:26:40.720Z,0.15
2023-01-18T04:32:28.898Z,0.32
2023-01-18T04:38:16.080Z,0.33
2023-01-18T04:44:02.691Z,0.17
2023-01-18T04:49:49.500Z,0.22
2023-01-18T04:55:36.237Z,0.11
2023-01-18T05:01:23.815Z,0.15
2023-01-18T05:07:11.916Z,0.42
2023-01-18T05:12:59.016Z,0.48
2023-01-18T05:18:46.649Z,0.27
2023-01-18T05:24:33.708Z,0.19
2023-01-18T05:30:20.535Z,0.37
2023-01-18T05:36:08.017Z,0.39
2023-01-18T05:41:54.633Z,0.49
2023-01-18T05:47:46.744Z,0.38
2023-01-18T05:53:33.467Z,0.43
2023-01-18T05:59:20.287Z,0.70
2023-01-18T06:05:07.408Z,0.57
2023-01-18T06:10:58.699Z,0.65
2023-01-18T06:16:48.305Z,0.57
2023-01-18T06:22:35.474Z,0.60
2023-01-18T06:28:30.511Z,0.59
2023-01-18T06:34:18.145Z,0.42
2023-01-18T06:40:05.481Z,0.70
2023-01-18T06:45:55.672Z,0.61
2023-01-18T06:51:45.209Z,0.53
2023-01-18T06:57:37.009Z,0.81
2023-01-18T07:03:26.951Z,0.84
2023-01-18T07:09:14.525Z,0.94
2023-01-18T07:15:12.654Z,0.94
2023-01-18T07:21:07.220Z,1.02
2023-01-18T07:26:54.395Z,0.81
2023-01-18T07:32:51.749Z,0.66
2023-01-18T07:38:39.323Z,0.93
2023-01-18T07:44:26.539Z,0.86
2023-01-18T07:50:14.461Z,0.94
2023-01-18T07:56:13.887Z,0.79
2023-01-18T08:02:00.705Z,0.87
2023-01-18T08:07:47.633Z,1.11
2023-01-18T08:13:37.335Z,1.18
2023-01-18T08:19:30.080Z,1.20
2023-01-18T08:25:17.910Z,1.15
2023-01-18T08:31:11.391Z,1.21
2023-01-18T08:36:58.552Z,1.18
2023-01-18T08:42:58.311Z,1.28
2023-01-18T08:48:47.174Z,1.30
2023-01-18T08:54:34.084Z,1.69
2023-01-18T09:00:23.892Z,1.71
2023-01-18T09:06:13.097Z,2.17
2023-01-18T09:12:23.019Z,2.52
2023-01-18T09:18:09.982Z,2.70
2023-01-18T09:24:00.969Z,3.03
2023-01-18T09:29:52.178Z,3.03
2023-01-18T09:41:56.686Z,3.47
2023-01-18T09:47:46.584Z,3.56
2023-01-18T09:53:46.270Z,3.54
2023-01-18T10:00:00.654Z,3.56
2023-01-18T10:06:08.797Z,3.64
2023-01-18T10:12:23.759Z,3.45
2023-01-18T10:18:13.470Z,3.46
2023-01-18T10:24:26.814Z,3.66
2023-01-18T10:30:31.964Z,3.68
2023-01-18T10:36:41.883Z,4.05
2023-01-18T10:42:53.937Z,4.22
2023-01-18T10:48:46.752Z,4.50
2023-01-18T10:54:36.984Z,4.39
2023-01-18T11:00:33.879Z,4.57
2023-01-18T11:06:24.023Z,4.59
2023-01-18T11:12:33.875Z,4.50
2023-01-18T11:18:20.940Z,4.57
2023-01-18T11:24:24.906Z,4.69
2023-01-18T11:30:30.585Z,5.08
2023-01-18T11:36:42.389Z,4.80
2023-01-18T11:43:29.236Z,5.06
2023-01-18T11:49:53.361Z,4.99
2023-01-18T11:56:12.174Z,5.34
2023-01-18T12:02:52.436Z,5.33
2023-01-18T12:08:41.933Z,5.19
2023-01-18T12:14:44.760Z,5.21
2023-01-18T12:20:44.500Z,5.44
2023-01-18T12:26:38.694Z,5.40
2023-01-18T12:32:56.068Z,5.37
2023-01-18T12:38:54.628Z,5.49
2023-01-18T12:45:28.132Z,5.64
2023-01-18T12:51:32.841Z,5.59
2023-01-18T12:57:21.335Z,5.29
2023-01-18T13:03:15.237Z,5.55
2023-01-18T13:09:11.765Z,5.40
2023-01-18T13:15:04.971Z,5.52
2023-01-18T13:20:58.564Z,5.63
2023-01-18T13:26:53.362Z,5.97
2023-01-18T13:32:42.489Z,6.05
2023-01-18T13:38:40.973Z,6.03
2023-01-18T13:44:39.646Z,6.01
2023-01-18T13:50:32.568Z,5.97
2023-01-18T13:57:00.634Z,5.87
2023-01-18T14:02:51.926Z,5.78
2023-01-18T14:08:47.666Z,5.71
2023-01-18T14:14:54.794Z,5.82
2023-01-18T14:20:53.375Z,5.86
2023-01-18T14:26:42.564Z,5.68
2023-01-18T14:32:35.993Z,5.85
2023-01-18T14:38:22.825Z,5.86
2023-01-18T14:44:18.018Z,5.78
2023-01-18T14:50:11.687Z,5.73
2023-01-18T14:56:20.842Z,5.57
2023-01-18T15:02:22.532Z,5.39
2023-01-18T15:08:12.624Z,5.37
2023-01-18T15:13:59.778Z,5.55
2023-01-18T15:19:48.341Z,5.53
2023-01-18T15:25:44.469Z,5.76
2023-01-18T15:31:31.181Z,5.49
2023-01-18T15:37:25.661Z,5.45
2023-01-18T15:43:38.661Z,5.14
2023-01-18T15:49:25.662Z,4.96
2023-01-18T15:55:23.142Z,4.90
2023-01-18T16:01:12.902Z,4.90
2023-01-18T16:07:37.890Z,4.83
2023-01-18T16:13:36.959Z,4.56
2023-01-18T16:19:23.654Z,4.66
2023-01-18T16:25:13.375Z,4.74
2023-01-18T16:31:03.521Z,4.83
2023-01-18T16:36:52.435Z,4.58
2023-01-18T16:43:07.707Z,4.54
2023-01-18T16:48:54.911Z,4.52
2023-01-18T16:55:02.148Z,4.47
2023-01-18T17:00:57.899Z,4.33
2023-01-18T17:06:45.568Z,4.18
2023-01-18T17:12:32.992Z,4.21
2023-01-18T17:18:25.521Z,4.08
2023-01-18T17:24:18.468Z,4.05
2023-01-18T17:30:11.230Z,4.06
2023-01-18T17:35:58.608Z,3.87
2023-01-18T17:41:50.276Z,3.66
2023-01-18T17:47:40.827Z,3.59
2023-01-18T17:53:28.014Z,3.67
2023-01-18T17:59:19.417Z,3.63
2023-01-18T18:05:07.691Z,3.62
2023-01-18T18:10:55.407Z,3.24
2023-01-18T18:16:43.849Z,3.02
2023-01-18T18:22:31.991Z,2.81
2023-01-18T18:28:19.273Z,2.81
2023-01-18T18:34:06.659Z,2.79
2023-01-18T18:39:53.546Z,2.82
2023-01-18T18:45:40.658Z,2.83
2023-01-18T18:51:27.812Z,2.95
2023-01-18T18:57:15.814Z,3.27
2023-01-18T19:03:04.644Z,3.20
2023-01-18T19:08:52.536Z,2.98
2023-01-18T19:14:39.463Z,2.91
2023-01-18T19:20:26.699Z,2.92
2023-01-18T19:26:20.165Z,2.71
2023-01-18T19:32:10.133Z,2.67
2023-01-18T19:37:56.925Z,2.59
2023-01-18T19:43:44.588Z,2.52
2023-01-18T19:49:35.004Z,2.63
2023-01-18T19:55:25.468Z,2.61
2023-01-18T20:01:26.653Z,2.58
2023-01-18T20:07:27.983Z,2.86
2023-01-18T20:13:15.415Z,2.55
2023-01-18T20:19:04.765Z,2.36
2023-01-18T20:24:51.946Z,2.45
2023-01-18T20:30:49.612Z,2.55
2023-01-18T20:43:32.910Z,2.66
2023-01-18T20:49:24.519Z,2.68
2023-01-18T20:55:18.985Z,2.71
2023-01-18T21:01:08.205Z,2.44
2023-01-18T21:06:57.318Z,2.48
2023-01-18T21:12:44.086Z,2.30
2023-01-18T21:18:40.738Z,2.20
2023-01-18T21:24:28.148Z,2.50
2023-01-18T21:30:22.619Z,2.60
2023-01-18T21:36:27.247Z,2.74
2023-01-18T21:42:39.083Z,2.53
2023-01-18T21:48:30.762Z,2.66
2023-01-18T21:54:18.394Z,2.52
2023-01-18T22:06:08.397Z,2.46
2023-01-18T22:12:05.090Z,2.46
2023-01-18T22:18:06.721Z,2.42
2023-01-18T22:23:54.299Z,2.49
2023-01-18T22:29:41.463Z,2.34
2023-01-18T22:35:34.169Z,2.22
2023-01-18T22:41:24.363Z,2.30
2023-01-18T22:47:11.759Z,2.26
2023-01-18T22:52:58.648Z,2.26
2023-01-18T22:59:24.401Z,2.23
2023-01-18T23:05:11.373Z,2.20
2023-01-18T23:11:07.263Z,2.28
2023-01-18T23:23:23.781Z,1.94
2023-01-18T23:29:10.681Z,1.85
2023-01-18T23:34:58.854Z,1.81
2023-01-18T23:41:04.191Z,1.69
2023-01-18T23:47:09.983Z,1.60
2023-01-18T23:53:18.470Z,1.61
2023-01-18T23:59:05.984Z,1.61
