createdAt,value
2017-08-28T12:33:14.616Z,6.95
2017-08-28T12:35:42.076Z,6.90
2017-08-28T12:38:10.113Z,6.37
2017-08-28T12:40:37.577Z,6.60
2017-08-28T12:43:05.108Z,6.07
2017-08-28T12:45:32.558Z,6.10
2017-08-28T12:47:59.996Z,6.03
2017-08-28T12:50:27.435Z,6.80
2017-08-28T12:52:54.873Z,6.13
2017-08-28T12:55:22.347Z,5.80
2017-08-28T12:57:49.779Z,6.07
2017-08-28T13:00:17.563Z,5.77
2017-08-28T13:08:34.677Z,5.70
2017-08-28T13:11:02.147Z,5.17
2017-08-28T13:13:29.685Z,5.63
2017-08-28T13:15:57.283Z,6.10
2017-08-28T13:18:24.735Z,5.17
2017-08-28T13:20:52.213Z,4.97
2017-08-28T13:23:19.657Z,4.90
2017-08-28T13:25:47.087Z,5.80
2017-08-28T13:28:14.546Z,5.47
2017-08-28T13:30:42.012Z,4.87
2017-08-28T13:33:09.476Z,4.90
2017-08-28T13:35:36.957Z,4.57
2017-08-28T13:38:04.437Z,5.10
2017-08-28T13:40:31.910Z,5.73
2017-08-28T13:42:59.422Z,5.30
2017-08-28T13:45:26.888Z,5.20
2017-08-28T13:47:54.339Z,4.50
2017-08-28T13:50:21.784Z,4.30
2017-08-28T13:52:49.254Z,5.00
2017-08-28T13:55:16.789Z,4.10
2017-08-28T13:57:44.245Z,4.57
2017-08-28T14:00:11.687Z,4.20
2017-08-28T14:02:39.131Z,4.67
2017-08-28T14:05:06.599Z,4.57
2017-08-28T14:07:34.130Z,4.33
2017-08-28T14:10:01.583Z,4.23
2017-08-28T14:12:29.087Z,4.43
2017-08-28T14:14:56.595Z,4.73
2017-08-28T14:17:24.049Z,3.90
2017-08-28T14:19:51.501Z,4.17
2017-08-28T14:22:18.983Z,4.27
2017-08-28T14:24:46.441Z,3.93
2017-08-28T14:27:13.883Z,4.00
2017-08-28T14:29:41.371Z,4.37
2017-08-28T14:32:08.826Z,3.87
2017-08-28T14:34:36.274Z,3.60
2017-08-28T14:37:03.852Z,3.63
2017-08-28T14:39:31.313Z,3.70
2017-08-28T14:41:58.884Z,4.37
2017-08-28T14:44:26.328Z,4.70
2017-08-28T14:46:54.402Z,4.13
2017-08-28T14:49:21.848Z,4.40
2017-08-28T14:51:49.304Z,4.00
2017-08-28T14:54:16.746Z,3.90
2017-08-28T14:56:44.965Z,3.90
2017-08-28T14:59:12.468Z,3.87
2017-08-28T15:01:39.950Z,3.93
2017-08-28T15:04:08.034Z,3.33
2017-08-28T15:06:35.487Z,3.37
2017-08-28T15:09:03.556Z,3.50
2017-08-28T15:11:31.012Z,3.50
2017-08-28T15:13:58.543Z,3.40
2017-08-28T15:16:25.983Z,3.80
2017-08-28T15:18:53.475Z,3.23
2017-08-28T15:21:21.131Z,3.60
2017-08-28T15:23:48.645Z,3.43
2017-08-28T15:26:16.106Z,3.80
2017-08-28T15:28:43.569Z,3.30
2017-08-28T15:31:11.273Z,3.60
2017-08-28T15:33:38.695Z,3.20
2017-08-28T15:36:06.131Z,3.10
2017-08-28T15:38:33.595Z,3.13
2017-08-28T15:41:01.034Z,3.60
2017-08-28T15:43:28.552Z,3.23
2017-08-28T15:45:56.085Z,3.30
2017-08-28T15:48:23.538Z,3.50
2017-08-28T15:50:51.790Z,3.40
2017-08-28T15:53:19.260Z,3.47
2017-08-28T15:55:46.695Z,3.00
2017-08-28T15:58:14.240Z,3.10
2017-08-28T16:00:41.689Z,3.40
2017-08-28T16:03:09.144Z,3.33
2017-08-28T16:05:36.606Z,3.33
2017-08-28T16:08:04.087Z,3.30
2017-08-28T16:10:31.527Z,3.40
2017-08-28T16:12:59.075Z,2.97
2017-08-28T16:15:26.523Z,3.20
2017-08-28T16:17:53.977Z,2.93
2017-08-28T16:20:21.430Z,3.20
2017-08-28T16:22:48.857Z,3.20
2017-08-28T16:25:16.308Z,3.37
2017-08-28T16:27:43.801Z,3.13
2017-08-28T16:30:11.244Z,2.83
2017-08-28T16:32:38.743Z,2.70
2017-08-28T16:35:06.329Z,3.30
2017-08-28T16:37:33.778Z,3.27
2017-08-28T16:40:01.268Z,3.07
2017-08-28T16:42:28.714Z,3.77
2017-08-28T16:44:56.153Z,3.00
2017-08-28T16:47:23.611Z,3.10
2017-08-28T16:49:51.063Z,3.13
2017-08-28T16:52:18.801Z,3.10
2017-08-28T16:54:46.257Z,3.43
2017-08-28T16:57:13.888Z,3.20
2017-08-28T16:59:41.327Z,2.83
2017-08-28T17:02:09.403Z,3.03
2017-08-28T17:04:41.135Z,2.90
2017-08-28T17:07:09.760Z,2.57
2017-08-28T17:09:45.096Z,3.30
2017-08-28T17:12:12.661Z,3.03
2017-08-28T17:14:40.129Z,3.30
2017-08-28T17:17:07.875Z,3.30
2017-08-28T17:19:35.331Z,3.20
2017-08-28T17:22:06.457Z,3.50
2017-08-28T17:24:33.931Z,2.60
2017-08-28T17:27:01.493Z,3.30
2017-08-28T17:29:28.935Z,3.30
2017-08-28T17:31:56.417Z,3.50
2017-08-28T17:34:23.951Z,3.10
2017-08-28T17:36:51.399Z,3.30
2017-08-28T17:39:18.903Z,3.30
2017-08-28T17:41:46.455Z,3.50
2017-08-28T17:44:14.149Z,3.37
2017-08-28T17:46:41.846Z,3.00
2017-08-28T17:49:09.307Z,3.30
2017-08-28T17:51:36.777Z,3.40
2017-08-28T17:54:04.250Z,3.73
2017-08-28T17:56:31.706Z,2.87
2017-08-28T17:58:59.193Z,3.23
2017-08-28T18:01:26.660Z,3.13
2017-08-28T18:03:54.680Z,3.10
2017-08-28T18:06:22.116Z,3.80
2017-08-28T18:08:49.684Z,3.30
2017-08-28T18:11:17.138Z,3.60
2017-08-28T18:13:44.580Z,3.40
2017-08-28T18:16:12.027Z,3.33
2017-08-28T18:18:39.472Z,2.90
2017-08-28T18:21:07.072Z,4.13
2017-08-28T18:23:34.537Z,3.30
2017-08-28T18:26:01.995Z,2.77
2017-08-28T18:28:29.448Z,3.80
2017-08-28T18:30:57.104Z,4.87
2017-08-28T18:33:24.584Z,3.70
2017-08-28T18:35:52.071Z,3.20
2017-08-28T18:38:19.545Z,3.80
2017-08-28T18:40:46.991Z,3.07
2017-08-28T18:43:14.594Z,3.10
2017-08-28T18:45:42.051Z,3.30
2017-08-28T18:48:10.129Z,3.57
2017-08-28T18:50:37.605Z,3.90
2017-08-28T18:53:05.130Z,4.50
2017-08-28T18:55:32.634Z,3.83
2017-08-28T18:58:00.098Z,4.70
2017-08-28T19:00:27.576Z,4.00
2017-08-28T19:02:55.022Z,4.60
2017-08-28T19:05:22.592Z,5.10
2017-08-28T19:07:50.386Z,5.23
2017-08-28T19:10:17.822Z,5.03
2017-08-28T19:12:45.287Z,4.83
2017-08-28T19:15:12.787Z,4.70
2017-08-28T19:17:40.266Z,5.47
2017-08-28T19:20:07.731Z,6.40
2017-08-28T19:22:35.230Z,6.50
2017-08-28T19:25:02.684Z,6.30
2017-08-28T19:27:30.185Z,5.60
2017-08-28T19:29:57.687Z,5.30
2017-08-28T19:32:25.112Z,6.40
2017-08-28T19:34:54.886Z,7.30
2017-08-28T19:37:22.950Z,7.50
2017-08-28T19:39:51.212Z,7.67
2017-08-28T19:42:18.681Z,8.43
2017-08-28T19:44:46.175Z,8.10
2017-08-28T19:47:13.617Z,7.70
2017-08-28T19:49:41.661Z,6.90
2017-08-28T19:52:09.119Z,8.10
2017-08-28T19:54:36.558Z,8.10
2017-08-28T19:57:04.001Z,6.67
2017-08-28T19:59:31.495Z,8.27
2017-08-28T20:01:58.974Z,7.07
2017-08-28T20:04:26.408Z,7.80
2017-08-28T20:06:53.885Z,7.50
2017-08-28T20:09:21.345Z,8.40
2017-08-28T20:11:48.797Z,8.93
2017-08-28T20:14:16.284Z,8.80
2017-08-28T20:16:43.726Z,8.00
2017-08-28T20:19:11.156Z,7.37
2017-08-28T20:21:38.618Z,8.67
2017-08-28T20:24:06.245Z,8.10
2017-08-28T20:26:33.704Z,7.43
2017-08-28T20:29:01.155Z,8.07
2017-08-28T20:31:28.612Z,10.17
2017-08-28T20:33:56.054Z,8.57
2017-08-28T20:36:23.825Z,8.90
2017-08-28T20:38:51.362Z,10.13
2017-08-28T20:41:18.821Z,9.43
2017-08-28T20:43:46.326Z,8.53
2017-08-28T20:46:13.770Z,9.13
2017-08-28T20:48:41.232Z,9.57
2017-08-28T20:51:08.779Z,9.97
2017-08-28T20:53:36.247Z,9.63
2017-08-28T20:56:03.701Z,10.10
2017-08-28T20:58:31.195Z,8.90
2017-08-28T21:00:58.627Z,9.90
2017-08-28T21:03:26.081Z,9.20
2017-08-28T21:05:53.567Z,9.03
2017-08-28T21:08:21.125Z,9.50
2017-08-28T21:10:48.635Z,10.20
2017-08-28T21:13:16.222Z,9.57
2017-08-28T21:15:43.857Z,9.30
2017-08-28T21:18:11.406Z,8.77
2017-08-28T21:20:39.390Z,10.27
2017-08-28T21:23:06.844Z,10.40
2017-08-28T21:25:34.280Z,9.40
2017-08-28T21:28:01.831Z,9.87
2017-08-28T21:30:29.317Z,10.00
2017-08-28T21:32:56.750Z,9.87
2017-08-28T21:35:24.271Z,10.47
2017-08-28T21:37:51.747Z,9.77
2017-08-28T21:40:19.249Z,10.30
2017-08-28T21:42:46.727Z,10.07
2017-08-28T21:45:14.362Z,10.80
2017-08-28T21:47:41.826Z,10.23
2017-08-28T21:50:09.309Z,9.50
2017-08-28T21:52:36.860Z,10.73
2017-08-28T21:55:04.392Z,10.80
2017-08-28T21:57:31.969Z,10.13
2017-08-28T21:59:59.624Z,9.67
2017-08-28T22:02:27.069Z,10.30
2017-08-28T22:04:54.538Z,10.07
2017-08-28T22:07:21.980Z,10.20
2017-08-28T22:09:49.451Z,10.70
2017-08-28T22:12:16.915Z,10.60
2017-08-28T22:14:44.381Z,11.47
2017-08-28T22:17:11.837Z,10.50
2017-08-28T22:19:39.378Z,10.87
2017-08-28T22:22:06.960Z,11.27
2017-08-28T22:24:34.380Z,10.80
2017-08-28T22:27:01.839Z,10.60
2017-08-28T22:29:29.292Z,11.27
2017-08-28T22:31:56.739Z,10.87
2017-08-28T22:34:24.205Z,11.10
2017-08-28T22:36:51.663Z,10.50
2017-08-28T22:39:19.117Z,10.10
2017-08-28T22:41:46.573Z,10.90
2017-08-28T22:44:14.018Z,11.30
2017-08-28T22:46:41.631Z,10.90
2017-08-28T22:49:09.093Z,10.33
2017-08-28T22:51:36.559Z,11.03
2017-08-28T22:54:04.005Z,11.40
2017-08-28T22:56:31.451Z,11.47
2017-08-28T22:58:59.004Z,11.57
2017-08-28T23:01:26.460Z,10.50
2017-08-28T23:03:53.939Z,10.87
2017-08-28T23:06:21.406Z,10.47
2017-08-28T23:08:48.903Z,10.70
2017-08-28T23:11:16.393Z,11.30
2017-08-28T23:13:43.844Z,10.70
2017-08-28T23:16:11.318Z,10.30
2017-08-28T23:18:38.799Z,11.10
2017-08-28T23:21:06.290Z,10.67
2017-08-28T23:23:33.851Z,10.63
2017-08-28T23:26:01.336Z,11.13
2017-08-28T23:28:28.866Z,11.90
2017-08-28T23:30:56.338Z,10.73
2017-08-28T23:33:23.788Z,11.13
2017-08-28T23:35:51.335Z,10.77
2017-08-28T23:38:18.805Z,10.87
2017-08-28T23:40:46.272Z,10.43
2017-08-28T23:43:13.729Z,11.20
2017-08-28T23:45:41.196Z,9.97
2017-08-28T23:48:08.633Z,11.40
2017-08-28T23:50:36.095Z,11.43
2017-08-28T23:53:03.579Z,10.67
2017-08-28T23:55:31.060Z,10.50
2017-08-28T23:57:58.512Z,10.30
