createdAt,value
2022-08-18T00:09:38.256Z,22.54
2022-08-18T00:20:00.868Z,22.39
2022-08-18T00:30:07.815Z,22.19
2022-08-18T00:40:37.836Z,22.05
2022-08-18T00:51:09.687Z,21.91
2022-08-18T01:01:59.608Z,21.76
2022-08-18T01:13:20.692Z,21.72
2022-08-18T01:23:32.104Z,21.58
2022-08-18T01:33:59.321Z,21.46
2022-08-18T01:44:04.969Z,21.51
2022-08-18T01:54:56.396Z,21.38
2022-08-18T02:05:41.531Z,21.24
2022-08-18T02:15:47.126Z,21.22
2022-08-18T02:26:18.095Z,21.11
2022-08-18T02:36:44.656Z,21.00
2022-08-18T02:47:00.610Z,20.88
2022-08-18T02:57:54.372Z,20.81
2022-08-18T03:08:03.528Z,20.81
2022-08-18T03:18:35.307Z,20.88
2022-08-18T03:28:49.351Z,20.87
2022-08-18T03:38:54.839Z,20.80
2022-08-18T03:49:05.698Z,20.76
2022-08-18T03:59:30.485Z,20.82
2022-08-18T04:09:47.371Z,20.90
2022-08-18T04:21:07.593Z,21.07
2022-08-18T04:31:38.331Z,21.27
2022-08-18T04:41:51.529Z,21.35
2022-08-18T04:53:04.550Z,21.36
2022-08-18T05:03:17.033Z,21.71
2022-08-18T05:13:20.139Z,22.00
2022-08-18T05:23:46.107Z,22.23
2022-08-18T05:33:51.869Z,22.58
2022-08-18T05:43:59.512Z,23.00
2022-08-18T06:05:26.371Z,23.59
2022-08-18T06:16:37.580Z,23.93
2022-08-18T06:34:12.490Z,24.41
2022-08-18T06:39:27.957Z,24.56
2022-08-18T07:00:50.842Z,24.86
2022-08-18T07:11:17.266Z,25.12
2022-08-18T07:21:49.201Z,25.42
2022-08-18T07:31:57.181Z,25.86
2022-08-18T07:53:36.891Z,26.71
2022-08-18T08:04:05.480Z,26.93
2022-08-18T08:14:50.716Z,27.10
2022-08-18T08:25:42.292Z,27.32
2022-08-18T08:35:48.930Z,27.58
2022-08-18T08:58:01.062Z,28.13
2022-08-18T09:08:28.158Z,28.28
2022-08-18T09:19:05.287Z,28.35
2022-08-18T09:30:12.128Z,28.43
2022-08-18T09:41:10.064Z,28.54
2022-08-18T10:02:32.516Z,28.60
2022-08-18T10:14:18.254Z,28.67
2022-08-18T10:25:09.171Z,28.79
2022-08-18T10:47:12.126Z,28.97
2022-08-18T11:09:28.891Z,29.11
2022-08-18T11:20:01.248Z,29.32
2022-08-18T11:30:31.066Z,29.45
2022-08-18T11:41:19.200Z,29.61
2022-08-18T11:52:15.312Z,29.63
2022-08-18T12:03:15.122Z,29.70
2022-08-18T12:13:47.198Z,29.60
2022-08-18T12:23:55.423Z,29.61
2022-08-18T12:34:05.240Z,29.70
2022-08-18T12:44:19.190Z,29.72
2022-08-18T13:05:13.710Z,29.62
2022-08-18T13:15:16.226Z,29.36
2022-08-18T13:27:22.985Z,29.22
2022-08-18T13:36:22.502Z,29.26
2022-08-18T13:46:57.406Z,29.57
2022-08-18T14:08:39.266Z,29.96
2022-08-18T14:42:02.920Z,29.91
2022-08-18T14:52:31.914Z,29.96
2022-08-18T15:02:45.383Z,30.02
2022-08-18T15:12:48.741Z,30.04
2022-08-18T15:23:13.263Z,30.06
2022-08-18T15:33:42.816Z,29.99
2022-08-18T15:43:50.371Z,29.90
2022-08-18T16:17:18.183Z,29.63
2022-08-18T16:39:44.087Z,29.42
2022-08-18T17:53:49.094Z,27.69
2022-08-18T18:57:40.701Z,26.11
2022-08-18T19:50:20.991Z,25.36
2022-08-18T20:12:19.441Z,25.06
2022-08-18T20:23:11.586Z,24.97
2022-08-18T20:33:26.063Z,24.99
2022-08-18T20:44:10.522Z,25.03
2022-08-18T20:54:29.888Z,24.93
2022-08-18T21:36:11.079Z,24.68
2022-08-18T21:56:41.856Z,24.53
2022-08-18T22:29:45.689Z,24.46
2022-08-18T22:50:20.713Z,24.21
2022-08-18T23:21:05.267Z,23.86
2022-08-18T23:31:07.482Z,23.69
2022-08-18T23:52:15.172Z,23.52
