createdAt,value
2023-01-22T00:00:43.127Z,98473.44
2023-01-22T00:05:21.140Z,98477.72
2023-01-22T00:09:38.809Z,98483.81
2023-01-22T00:13:56.526Z,98487.81
2023-01-22T00:18:14.828Z,98493.16
2023-01-22T00:22:32.590Z,98498.88
2023-01-22T00:26:50.219Z,98495.78
2023-01-22T00:31:08.679Z,98505.59
2023-01-22T00:35:26.461Z,98504.41
2023-01-22T00:39:43.951Z,98509.47
2023-01-22T00:44:01.748Z,98511.44
2023-01-22T00:48:19.358Z,98511.88
2023-01-22T00:52:40.503Z,98516.78
2023-01-22T00:56:57.914Z,98513.81
2023-01-22T01:01:16.529Z,98515.47
2023-01-22T01:05:33.983Z,98518.00
2023-01-22T01:09:51.114Z,98521.63
2023-01-22T01:14:09.680Z,98514.25
2023-01-22T01:18:27.480Z,98521.34
2023-01-22T01:22:44.981Z,98522.13
2023-01-22T01:27:02.752Z,98526.69
2023-01-22T01:31:23.278Z,98521.13
2023-01-22T01:35:41.139Z,98514.09
2023-01-22T01:39:58.688Z,98516.56
2023-01-22T01:44:23.153Z,98517.06
2023-01-22T01:48:48.746Z,98532.28
2023-01-22T01:53:07.033Z,98525.88
2023-01-22T01:57:27.859Z,98545.75
2023-01-22T02:01:51.472Z,98547.13
2023-01-22T02:06:16.910Z,98551.78
2023-01-22T02:10:34.468Z,98559.06
2023-01-22T02:14:52.199Z,98551.41
2023-01-22T02:19:09.949Z,98560.47
2023-01-22T02:23:30.305Z,98552.94
2023-01-22T02:27:47.955Z,98557.25
2023-01-22T02:32:05.568Z,98577.31
2023-01-22T02:36:23.232Z,98566.69
2023-01-22T02:40:49.363Z,98574.94
2023-01-22T02:45:08.265Z,98568.50
2023-01-22T02:49:25.484Z,98560.69
2023-01-22T02:53:43.137Z,98561.31
2023-01-22T02:58:00.643Z,98560.69
2023-01-22T03:02:18.430Z,98553.50
2023-01-22T03:06:36.385Z,98558.50
2023-01-22T03:10:59.272Z,98580.72
2023-01-22T03:15:35.484Z,98572.41
2023-01-22T03:20:12.046Z,98564.81
2023-01-22T03:24:29.710Z,98547.47
2023-01-22T03:28:47.986Z,98551.53
2023-01-22T03:33:05.304Z,98536.41
2023-01-22T03:37:22.989Z,98549.81
2023-01-22T03:41:40.910Z,98573.78
2023-01-22T03:46:11.107Z,98569.44
2023-01-22T03:50:29.145Z,98567.69
2023-01-22T03:54:46.647Z,98569.81
2023-01-22T03:59:04.220Z,98581.00
2023-01-22T04:03:21.715Z,98585.00
2023-01-22T04:07:39.277Z,98578.13
2023-01-22T04:11:56.742Z,98565.97
2023-01-22T04:16:15.466Z,98562.47
2023-01-22T04:20:32.912Z,98560.22
2023-01-22T04:24:50.475Z,98561.84
2023-01-22T04:29:09.289Z,98558.22
2023-01-22T04:33:26.919Z,98574.38
2023-01-22T04:37:44.644Z,98572.06
2023-01-22T04:42:02.164Z,98575.38
2023-01-22T04:46:20.491Z,98567.50
2023-01-22T04:50:38.468Z,98568.84
2023-01-22T04:54:56.187Z,98572.34
2023-01-22T04:59:13.678Z,98577.97
2023-01-22T05:03:31.334Z,98585.22
2023-01-22T05:07:48.829Z,98579.94
2023-01-22T05:12:06.864Z,98585.34
2023-01-22T05:16:24.351Z,98593.44
2023-01-22T05:20:42.290Z,98596.53
2023-01-22T05:24:59.805Z,98599.13
2023-01-22T05:29:17.479Z,98605.66
2023-01-22T05:33:34.997Z,98602.41
2023-01-22T05:37:52.693Z,98590.59
2023-01-22T05:42:17.143Z,98590.97
2023-01-22T05:46:34.745Z,98601.59
2023-01-22T05:50:52.091Z,98604.84
2023-01-22T05:55:09.839Z,98609.66
2023-01-22T05:59:27.465Z,98606.00
2023-01-22T06:03:44.692Z,98600.00
2023-01-22T06:08:02.565Z,98627.31
2023-01-22T06:12:20.082Z,98629.06
2023-01-22T06:16:37.681Z,98637.81
2023-01-22T06:21:06.627Z,98649.69
2023-01-22T06:25:24.225Z,98660.59
2023-01-22T06:29:41.846Z,98660.69
2023-01-22T06:33:59.362Z,98671.97
2023-01-22T06:38:17.126Z,98655.94
2023-01-22T06:42:37.453Z,98651.31
2023-01-22T06:46:55.004Z,98647.91
2023-01-22T06:51:13.441Z,98657.56
2023-01-22T06:55:30.747Z,98676.97
2023-01-22T06:59:48.376Z,98663.75
2023-01-22T07:04:05.934Z,98659.69
2023-01-22T07:08:24.065Z,98670.22
2023-01-22T07:12:41.596Z,98675.44
2023-01-22T07:16:59.193Z,98676.38
2023-01-22T07:21:16.840Z,98673.78
2023-01-22T07:25:34.349Z,98679.41
2023-01-22T07:29:52.054Z,98679.34
2023-01-22T07:34:09.635Z,98676.31
2023-01-22T07:38:28.538Z,98671.47
2023-01-22T07:42:46.041Z,98677.69
2023-01-22T07:47:03.712Z,98694.13
2023-01-22T07:51:21.456Z,98702.53
2023-01-22T07:55:40.645Z,98710.13
2023-01-22T07:59:58.141Z,98697.97
2023-01-22T08:04:15.822Z,98708.25
2023-01-22T08:08:33.291Z,98709.25
2023-01-22T08:12:50.838Z,98711.72
2023-01-22T08:17:08.487Z,98729.19
2023-01-22T08:21:25.956Z,98731.84
2023-01-22T08:25:43.422Z,98722.31
2023-01-22T08:30:00.519Z,98726.88
2023-01-22T08:34:18.146Z,98732.59
2023-01-22T08:38:35.764Z,98727.69
2023-01-22T08:42:54.918Z,98731.94
2023-01-22T08:47:12.539Z,98711.25
2023-01-22T08:51:33.014Z,98724.13
2023-01-22T08:55:51.127Z,98722.84
2023-01-22T09:00:11.472Z,98714.28
2023-01-22T09:04:29.223Z,98714.28
2023-01-22T09:08:46.754Z,98730.75
2023-01-22T09:13:04.669Z,98743.88
2023-01-22T09:17:22.447Z,98728.84
2023-01-22T09:21:40.514Z,98730.91
2023-01-22T09:25:58.225Z,98719.50
2023-01-22T09:30:16.817Z,98726.25
2023-01-22T09:34:34.574Z,98723.28
2023-01-22T09:38:52.295Z,98733.72
2023-01-22T09:43:35.996Z,98725.03
2023-01-22T09:47:59.956Z,98720.22
2023-01-22T09:52:17.641Z,98714.59
2023-01-22T09:56:42.153Z,98722.47
2023-01-22T10:01:04.508Z,98734.81
2023-01-22T10:05:36.097Z,98743.28
2023-01-22T10:10:02.598Z,98737.78
2023-01-22T10:14:23.316Z,98725.56
2023-01-22T10:19:04.023Z,98729.28
2023-01-22T10:23:25.973Z,98728.22
2023-01-22T10:27:45.958Z,98725.59
2023-01-22T10:32:24.481Z,98717.94
2023-01-22T10:36:50.648Z,98719.75
2023-01-22T10:41:18.428Z,98714.00
2023-01-22T10:45:36.075Z,98727.19
2023-01-22T10:50:07.167Z,98725.72
2023-01-22T10:54:31.989Z,98728.50
2023-01-22T10:58:49.545Z,98725.06
2023-01-22T11:03:33.165Z,98727.19
2023-01-22T11:08:11.468Z,98729.66
2023-01-22T11:12:38.236Z,98732.34
2023-01-22T11:17:04.291Z,98730.59
2023-01-22T11:21:46.933Z,98734.53
2023-01-22T11:26:26.245Z,98728.50
2023-01-22T11:31:04.032Z,98725.44
2023-01-22T11:36:09.924Z,98730.03
2023-01-22T11:40:34.650Z,98723.88
2023-01-22T11:45:00.601Z,98716.44
2023-01-22T11:49:50.605Z,98716.56
2023-01-22T11:54:46.271Z,98718.47
2023-01-22T11:59:36.650Z,98722.69
2023-01-22T12:04:13.370Z,98725.25
2023-01-22T12:08:55.610Z,98720.22
2023-01-22T12:14:03.588Z,98719.75
2023-01-22T12:18:37.397Z,98727.22
2023-01-22T12:23:10.424Z,98730.75
2023-01-22T12:27:55.307Z,98728.66
2023-01-22T12:32:15.656Z,98740.47
2023-01-22T12:36:34.032Z,98750.34
2023-01-22T12:41:21.439Z,98761.50
2023-01-22T12:46:01.745Z,98760.47
2023-01-22T12:50:22.809Z,98756.69
2023-01-22T12:54:40.633Z,98751.75
2023-01-22T12:58:59.365Z,98749.03
2023-01-22T13:03:32.285Z,98743.59
2023-01-22T13:08:05.018Z,98748.38
2023-01-22T13:12:29.020Z,98758.44
2023-01-22T13:16:59.660Z,98754.75
2023-01-22T13:21:24.390Z,98760.84
2023-01-22T13:25:43.071Z,98768.34
2023-01-22T13:30:09.780Z,98772.47
2023-01-22T13:34:28.579Z,98778.94
2023-01-22T13:38:57.150Z,98787.19
2023-01-22T13:43:19.882Z,98794.16
2023-01-22T13:47:37.379Z,98800.38
2023-01-22T13:51:58.201Z,98795.59
2023-01-22T13:56:19.362Z,98796.34
2023-01-22T14:00:37.243Z,98801.75
2023-01-22T14:04:54.833Z,98808.75
2023-01-22T14:09:12.478Z,98820.41
2023-01-22T14:13:41.272Z,98820.84
2023-01-22T14:18:10.131Z,98820.38
2023-01-22T14:22:28.049Z,98811.53
2023-01-22T14:26:45.681Z,98808.91
2023-01-22T14:31:03.991Z,98794.03
2023-01-22T14:35:25.018Z,98799.38
2023-01-22T14:39:42.695Z,98824.88
2023-01-22T14:44:03.756Z,98832.88
2023-01-22T14:48:22.444Z,98843.88
2023-01-22T14:52:39.983Z,98866.22
2023-01-22T14:56:59.766Z,98863.97
2023-01-22T15:01:20.906Z,98860.47
2023-01-22T15:05:38.543Z,98855.69
2023-01-22T15:09:56.273Z,98865.66
2023-01-22T15:14:13.903Z,98875.44
2023-01-22T15:18:31.777Z,98882.66
2023-01-22T15:22:50.207Z,98885.06
2023-01-22T15:27:08.154Z,98874.09
2023-01-22T15:31:25.981Z,98889.44
2023-01-22T15:35:44.045Z,98889.69
2023-01-22T15:40:02.347Z,98881.72
2023-01-22T15:44:19.847Z,98886.09
2023-01-22T15:48:38.122Z,98890.00
2023-01-22T15:52:58.207Z,98888.59
2023-01-22T15:57:15.779Z,98891.75
2023-01-22T16:01:33.818Z,98898.38
2023-01-22T16:05:54.266Z,98911.25
2023-01-22T16:10:11.912Z,98913.00
2023-01-22T16:14:29.531Z,98924.28
2023-01-22T16:18:48.764Z,98927.88
2023-01-22T16:23:07.103Z,98932.94
2023-01-22T16:27:24.813Z,98937.63
2023-01-22T16:31:42.664Z,98947.78
2023-01-22T16:36:06.364Z,98949.56
2023-01-22T16:40:24.055Z,98947.88
2023-01-22T16:44:41.768Z,98950.94
2023-01-22T16:49:08.788Z,98945.34
2023-01-22T16:53:27.412Z,98963.56
2023-01-22T16:57:44.936Z,98967.78
2023-01-22T17:02:05.742Z,98972.88
2023-01-22T17:06:47.401Z,98978.94
2023-01-22T17:11:06.447Z,98988.13
2023-01-22T17:15:24.084Z,98991.94
2023-01-22T17:19:42.024Z,98988.34
2023-01-22T17:23:59.747Z,98999.53
2023-01-22T17:28:18.866Z,98996.91
2023-01-22T17:32:36.635Z,99008.81
2023-01-22T17:36:54.378Z,99023.81
2023-01-22T17:41:21.734Z,99024.66
2023-01-22T17:45:40.453Z,99022.50
2023-01-22T17:49:57.984Z,99020.84
2023-01-22T17:54:15.935Z,99026.81
2023-01-22T17:58:33.753Z,99035.50
2023-01-22T18:02:51.837Z,99044.72
2023-01-22T18:07:09.504Z,99046.94
2023-01-22T18:11:29.998Z,99055.63
2023-01-22T18:15:48.684Z,99079.47
2023-01-22T18:20:09.563Z,99071.38
2023-01-22T18:24:27.450Z,99065.47
2023-01-22T18:28:45.204Z,99058.56
2023-01-22T18:33:02.863Z,99077.25
2023-01-22T18:37:20.703Z,99076.63
2023-01-22T18:41:40.114Z,99089.09
2023-01-22T18:46:05.587Z,99101.13
2023-01-22T18:50:23.384Z,99095.06
2023-01-22T18:54:40.921Z,99112.97
2023-01-22T18:58:58.982Z,99107.59
2023-01-22T19:03:16.575Z,99097.41
2023-01-22T19:07:38.480Z,99103.34
2023-01-22T19:11:56.347Z,99104.94
2023-01-22T19:16:17.088Z,99106.13
2023-01-22T19:20:36.873Z,99117.56
2023-01-22T19:24:57.415Z,99121.59
2023-01-22T19:29:17.739Z,99120.00
2023-01-22T19:33:35.357Z,99126.25
2023-01-22T19:37:53.166Z,99124.16
2023-01-22T19:42:10.899Z,99113.25
2023-01-22T19:46:29.172Z,99112.41
2023-01-22T19:50:46.865Z,99117.19
2023-01-22T19:55:04.970Z,99132.81
2023-01-22T19:59:23.937Z,99128.41
2023-01-22T20:03:42.458Z,99126.34
2023-01-22T20:08:00.145Z,99119.56
2023-01-22T20:12:17.576Z,99126.19
2023-01-22T20:16:35.319Z,99126.38
2023-01-22T20:20:57.339Z,99146.38
2023-01-22T20:25:15.704Z,99140.88
2023-01-22T20:29:33.552Z,99140.13
2023-01-22T20:33:55.055Z,99152.50
2023-01-22T20:38:12.829Z,99158.50
2023-01-22T20:42:32.091Z,99163.94
2023-01-22T20:46:49.648Z,99173.78
2023-01-22T20:51:15.502Z,99170.16
2023-01-22T20:55:33.529Z,99176.56
2023-01-22T20:59:51.176Z,99184.22
2023-01-22T21:04:11.633Z,99174.56
2023-01-22T21:08:29.443Z,99195.66
2023-01-22T21:12:47.211Z,99186.75
2023-01-22T21:17:04.728Z,99171.97
2023-01-22T21:21:22.816Z,99159.13
2023-01-22T21:25:40.463Z,99168.56
2023-01-22T21:29:58.761Z,99163.72
2023-01-22T21:34:18.214Z,99176.19
2023-01-22T21:38:36.684Z,99173.78
2023-01-22T21:43:12.805Z,99201.03
2023-01-22T21:47:30.762Z,99203.50
2023-01-22T21:52:05.635Z,99204.88
2023-01-22T21:56:24.370Z,99201.84
2023-01-22T22:00:41.885Z,99223.00
2023-01-22T22:05:00.134Z,99223.75
2023-01-22T22:09:24.987Z,99218.75
2023-01-22T22:13:42.933Z,99208.50
2023-01-22T22:18:00.459Z,99221.53
2023-01-22T22:22:18.095Z,99247.41
2023-01-22T22:26:35.726Z,99256.88
2023-01-22T22:30:53.559Z,99256.84
2023-01-22T22:35:11.168Z,99268.09
2023-01-22T22:39:28.795Z,99266.47
2023-01-22T22:43:48.470Z,99245.81
2023-01-22T22:48:06.964Z,99278.03
2023-01-22T22:52:24.340Z,99264.28
2023-01-22T22:56:42.104Z,99250.63
2023-01-22T23:00:59.258Z,99256.84
2023-01-22T23:05:17.172Z,99246.41
2023-01-22T23:09:34.652Z,99249.44
2023-01-22T23:13:52.708Z,99253.66
2023-01-22T23:18:10.306Z,99252.84
2023-01-22T23:22:28.033Z,99261.66
2023-01-22T23:26:46.138Z,99275.91
2023-01-22T23:31:14.333Z,99292.09
2023-01-22T23:35:32.156Z,99290.47
2023-01-22T23:39:51.269Z,99284.50
2023-01-22T23:44:09.408Z,99281.94
2023-01-22T23:48:27.882Z,99279.91
2023-01-22T23:52:46.819Z,99284.97
2023-01-22T23:57:04.405Z,99289.97
