createdAt,value
2019-02-24T03:04:30.301Z,99.90
2019-02-24T04:24:07.074Z,99.90
2019-02-24T05:40:43.784Z,99.90
2019-02-24T06:45:54.642Z,99.90
2019-02-24T06:48:53.966Z,99.90
2019-02-24T08:06:49.207Z,65.70
2019-02-24T08:09:19.728Z,59.30
2019-02-24T08:11:50.296Z,54.00
2019-02-24T08:14:21.170Z,50.50
2019-02-24T08:16:51.642Z,49.50
2019-02-24T08:19:22.196Z,51.60
2019-02-24T08:21:52.688Z,60.10
2019-02-24T08:24:23.184Z,61.70
2019-02-24T08:26:53.655Z,59.90
2019-02-24T08:29:24.192Z,54.70
2019-02-24T08:31:54.603Z,57.80
2019-02-24T08:34:25.316Z,57.00
2019-02-24T08:36:55.737Z,57.10
2019-02-24T08:39:26.099Z,53.80
2019-02-24T08:41:56.845Z,50.70
2019-02-24T08:44:30.575Z,47.80
2019-02-24T08:47:01.284Z,48.10
2019-02-24T08:49:33.192Z,50.60
2019-02-24T08:52:05.740Z,49.00
2019-02-24T08:54:37.377Z,47.00
2019-02-24T08:57:09.581Z,49.00
2019-02-24T08:59:41.881Z,58.80
2019-02-24T09:02:12.499Z,59.90
2019-02-24T09:14:24.816Z,59.90
2019-02-24T09:16:57.749Z,53.00
2019-02-24T09:19:28.304Z,50.80
2019-02-24T09:21:59.787Z,47.90
2019-02-24T09:24:31.328Z,46.10
2019-02-24T09:27:01.858Z,43.20
2019-02-24T09:29:32.414Z,40.30
2019-02-24T09:32:02.978Z,38.60
2019-02-24T09:34:33.433Z,38.80
2019-02-24T09:37:04.792Z,37.70
2019-02-24T09:39:35.250Z,36.10
2019-02-24T09:42:05.660Z,35.70
2019-02-24T09:44:37.846Z,37.80
2019-02-24T09:47:08.337Z,39.60
2019-02-24T09:49:38.776Z,36.70
2019-02-24T09:52:09.160Z,37.30
2019-02-24T09:54:39.555Z,37.30
2019-02-24T09:57:10.008Z,33.70
2019-02-24T09:59:40.447Z,33.50
2019-02-24T10:02:10.913Z,33.00
2019-02-24T10:04:41.322Z,31.40
2019-02-24T10:07:11.749Z,29.50
2019-02-24T10:09:42.776Z,28.20
2019-02-24T10:12:13.175Z,25.50
2019-02-24T10:14:44.523Z,27.40
2019-02-24T10:17:14.911Z,29.10
2019-02-24T10:19:45.284Z,27.20
2019-02-24T10:22:16.043Z,25.10
2019-02-24T10:24:46.416Z,25.60
2019-02-24T10:27:16.868Z,27.00
2019-02-24T10:29:47.256Z,30.50
2019-02-24T10:32:17.712Z,33.30
2019-02-24T10:34:48.152Z,36.60
2019-02-24T10:37:18.520Z,36.70
2019-02-24T10:39:48.900Z,34.00
2019-02-24T10:42:20.547Z,34.90
2019-02-24T10:44:51.028Z,34.30
2019-02-24T10:47:21.404Z,37.50
2019-02-24T10:49:51.795Z,40.60
2019-02-24T10:52:22.262Z,40.90
2019-02-24T10:54:52.681Z,43.20
2019-02-24T10:57:23.160Z,44.60
2019-02-24T10:59:53.652Z,48.10
2019-02-24T11:02:24.086Z,48.20
2019-02-24T11:04:54.566Z,46.50
2019-02-24T11:07:26.809Z,46.90
2019-02-24T11:09:57.305Z,46.30
2019-02-24T11:12:28.052Z,46.20
2019-02-24T11:14:58.596Z,45.40
2019-02-24T11:17:30.116Z,43.60
2019-02-24T11:20:01.807Z,40.60
2019-02-24T11:22:32.356Z,39.60
2019-02-24T11:25:02.805Z,32.00
2019-02-24T11:27:33.302Z,32.80
2019-02-24T11:30:03.808Z,30.60
2019-02-24T11:32:34.361Z,29.20
2019-02-24T11:35:04.920Z,29.90
2019-02-24T11:37:35.368Z,30.00
2019-02-24T11:40:06.727Z,31.00
2019-02-24T11:42:37.176Z,32.80
2019-02-24T11:45:07.879Z,32.10
2019-02-24T11:47:38.427Z,32.80
2019-02-24T11:50:09.014Z,30.00
2019-02-24T11:52:39.472Z,29.40
2019-02-24T11:55:10.016Z,30.10
2019-02-24T11:57:40.577Z,32.40
2019-02-24T12:00:11.191Z,33.40
2019-02-24T12:02:42.030Z,36.40
2019-02-24T12:05:12.643Z,37.10
2019-02-24T12:07:43.047Z,39.20
2019-02-24T12:10:13.608Z,37.30
2019-02-24T12:12:44.108Z,36.30
2019-02-24T12:15:14.524Z,37.90
2019-02-24T12:17:45.111Z,37.90
2019-02-24T12:20:15.654Z,38.00
2019-02-24T12:22:46.134Z,36.50
2019-02-24T12:25:16.624Z,37.30
2019-02-24T12:27:47.044Z,35.60
2019-02-24T12:30:17.494Z,35.60
2019-02-24T12:32:48.004Z,35.60
2019-02-24T12:35:18.395Z,35.50
2019-02-24T12:37:48.868Z,39.80
2019-02-24T12:40:19.332Z,37.90
2019-02-24T12:42:49.889Z,38.70
2019-02-24T12:45:20.286Z,39.30
2019-02-24T12:47:50.772Z,39.30
2019-02-24T12:50:21.264Z,39.80
2019-02-24T12:52:51.753Z,40.70
2019-02-24T12:55:22.223Z,41.20
2019-02-24T12:57:52.678Z,42.20
2019-02-24T13:00:23.109Z,41.80
2019-02-24T13:02:53.703Z,40.50
2019-02-24T13:05:24.293Z,41.10
2019-02-24T13:07:54.768Z,40.70
2019-02-24T13:10:25.328Z,41.80
2019-02-24T13:12:55.904Z,37.00
2019-02-24T13:15:26.289Z,37.80
2019-02-24T13:17:56.684Z,39.50
2019-02-24T13:20:27.079Z,40.00
2019-02-24T13:22:58.608Z,41.80
2019-02-24T13:25:29.121Z,42.30
2019-02-24T13:27:59.595Z,40.30
2019-02-24T13:30:30.108Z,41.30
2019-02-24T13:33:00.568Z,41.00
2019-02-24T13:35:31.087Z,40.80
2019-02-24T13:38:01.620Z,39.50
2019-02-24T13:40:32.101Z,40.50
2019-02-24T13:43:02.569Z,40.50
2019-02-24T13:45:34.092Z,40.40
2019-02-24T13:48:04.556Z,39.90
2019-02-24T13:50:35.123Z,41.60
2019-02-24T13:53:05.540Z,43.30
2019-02-24T13:55:35.964Z,43.60
2019-02-24T13:58:06.385Z,43.80
2019-02-24T14:03:08.840Z,43.90
2019-02-24T14:05:39.308Z,44.70
2019-02-24T14:08:09.815Z,45.10
2019-02-24T14:10:40.496Z,45.30
2019-02-24T14:13:11.076Z,45.40
2019-02-24T15:18:20.952Z,46.00
2019-02-24T15:20:51.344Z,38.70
2019-02-24T15:23:21.823Z,38.10
2019-02-24T15:25:52.299Z,37.50
2019-02-24T15:28:22.660Z,31.70
2019-02-24T15:30:53.126Z,31.70
2019-02-24T15:33:23.572Z,32.60
2019-02-24T15:35:54.041Z,32.30
2019-02-24T15:38:24.404Z,32.60
2019-02-24T15:40:55.108Z,35.10
2019-02-24T15:43:25.571Z,34.30
2019-02-24T15:45:56.011Z,33.40
2019-02-24T15:48:26.372Z,34.30
2019-02-24T15:50:56.844Z,37.20
2019-02-24T15:53:27.321Z,37.60
2019-02-24T15:55:57.808Z,42.60
2019-02-24T15:58:28.254Z,43.20
2019-02-24T16:00:58.716Z,44.10
2019-02-24T16:03:29.236Z,45.40
2019-02-24T16:05:59.680Z,45.00
2019-02-24T16:08:30.210Z,46.20
2019-02-24T16:48:30.052Z,60.00
2019-02-24T19:48:10.616Z,99.90
2019-02-24T20:08:33.454Z,99.90
2019-02-24T20:11:25.417Z,99.90
2019-02-24T20:26:34.449Z,99.90
2019-02-24T20:40:58.597Z,99.90
2019-02-24T21:03:18.043Z,99.90
2019-02-24T21:52:39.005Z,99.90
