createdAt,value
2022-08-26T00:00:15.837Z,498.23
2022-08-26T00:00:48.398Z,511.13
2022-08-26T00:01:29.044Z,510.38
2022-08-26T00:02:02.419Z,497.83
2022-08-26T00:02:35.118Z,511.70
2022-08-26T00:03:08.332Z,468.95
2022-08-26T00:03:41.519Z,513.08
2022-08-26T00:04:13.929Z,468.20
2022-08-26T00:04:46.649Z,498.85
2022-08-26T00:05:19.037Z,497.75
2022-08-26T00:05:51.584Z,510.83
2022-08-26T00:06:23.927Z,510.98
2022-08-26T00:06:56.502Z,489.70
2022-08-26T00:07:28.884Z,515.28
2022-08-26T00:08:01.781Z,520.22
2022-08-26T00:08:34.001Z,509.33
2022-08-26T00:09:08.041Z,518.30
2022-08-26T00:09:40.623Z,419.58
2022-08-26T00:10:12.989Z,436.35
2022-08-26T00:10:45.364Z,430.30
2022-08-26T00:11:26.542Z,519.30
2022-08-26T00:11:59.364Z,529.65
2022-08-26T00:12:37.547Z,466.42
2022-08-26T00:13:11.040Z,518.80
2022-08-26T00:13:47.770Z,508.92
2022-08-26T00:14:21.868Z,526.17
2022-08-26T00:14:54.118Z,535.70
2022-08-26T00:15:26.487Z,492.85
2022-08-26T00:16:00.009Z,523.60
2022-08-26T00:16:32.316Z,529.50
2022-08-26T00:17:04.752Z,522.90
2022-08-26T00:17:37.534Z,496.30
2022-08-26T00:18:22.342Z,448.70
2022-08-26T00:18:56.149Z,527.65
2022-08-26T00:19:29.026Z,505.35
2022-08-26T00:20:01.260Z,519.20
2022-08-26T00:20:34.450Z,522.70
2022-08-26T00:21:08.563Z,511.67
2022-08-26T00:21:40.905Z,490.85
2022-08-26T00:22:14.081Z,505.67
2022-08-26T00:22:54.340Z,508.10
2022-08-26T00:23:26.803Z,525.67
2022-08-26T00:24:01.233Z,527.00
2022-08-26T00:24:33.554Z,512.97
2022-08-26T00:25:06.929Z,500.65
2022-08-26T00:25:42.473Z,505.73
2022-08-26T00:26:15.003Z,522.08
2022-08-26T00:26:47.691Z,518.78
2022-08-26T00:27:20.600Z,521.15
2022-08-26T00:27:53.199Z,535.00
2022-08-26T00:28:26.016Z,515.05
2022-08-26T00:28:58.500Z,523.97
2022-08-26T00:29:32.128Z,529.13
2022-08-26T00:30:10.019Z,525.60
2022-08-26T00:30:42.525Z,525.33
2022-08-26T00:31:16.226Z,514.25
2022-08-26T00:31:48.981Z,512.67
2022-08-26T00:32:21.535Z,515.50
2022-08-26T00:32:54.280Z,484.25
2022-08-26T00:33:26.540Z,540.88
2022-08-26T00:33:59.428Z,518.17
2022-08-26T00:34:31.892Z,537.75
2022-08-26T00:35:05.072Z,536.10
2022-08-26T00:35:38.026Z,538.85
2022-08-26T00:36:20.028Z,442.58
2022-08-26T00:36:52.956Z,538.28
2022-08-26T00:37:25.200Z,547.35
2022-08-26T00:37:57.598Z,551.10
2022-08-26T00:38:30.427Z,536.10
2022-08-26T00:39:02.713Z,538.67
2022-08-26T00:39:35.593Z,511.80
2022-08-26T00:40:09.775Z,529.72
2022-08-26T00:40:48.176Z,542.25
2022-08-26T00:41:20.435Z,563.03
2022-08-26T00:41:53.524Z,553.67
2022-08-26T00:42:25.796Z,558.95
2022-08-26T00:42:58.625Z,509.05
2022-08-26T00:43:33.550Z,564.67
2022-08-26T00:44:20.025Z,560.67
2022-08-26T00:44:52.388Z,550.97
2022-08-26T00:45:24.885Z,558.60
2022-08-26T00:46:04.569Z,559.40
2022-08-26T00:46:46.357Z,560.42
2022-08-26T00:47:31.139Z,553.55
2022-08-26T00:48:04.850Z,549.90
2022-08-26T00:48:37.932Z,555.85
2022-08-26T00:49:13.685Z,544.42
2022-08-26T00:49:47.543Z,541.33
2022-08-26T00:50:25.198Z,553.60
2022-08-26T00:51:01.620Z,528.40
2022-08-26T00:51:36.315Z,521.03
2022-08-26T00:52:13.175Z,540.53
2022-08-26T00:52:46.123Z,543.60
2022-08-26T00:53:25.934Z,532.63
2022-08-26T00:54:10.867Z,549.53
2022-08-26T00:54:47.068Z,524.80
2022-08-26T00:55:22.381Z,540.53
2022-08-26T00:55:58.086Z,535.97
2022-08-26T00:56:30.341Z,545.95
2022-08-26T00:57:04.983Z,538.53
2022-08-26T00:57:41.588Z,553.63
2022-08-26T00:58:13.912Z,545.70
2022-08-26T00:58:48.072Z,551.90
2022-08-26T00:59:20.593Z,548.92
2022-08-26T00:59:58.673Z,552.50
2022-08-26T01:00:31.615Z,535.97
2022-08-26T01:01:04.129Z,565.38
2022-08-26T01:01:37.885Z,549.88
2022-08-26T01:02:20.868Z,546.15
2022-08-26T01:02:54.955Z,471.42
2022-08-26T01:03:28.840Z,541.42
2022-08-26T01:04:01.787Z,546.33
2022-08-26T01:04:36.599Z,549.83
2022-08-26T01:05:09.935Z,549.50
2022-08-26T01:05:42.550Z,464.58
2022-08-26T01:06:15.020Z,516.92
2022-08-26T01:06:49.264Z,526.33
2022-08-26T01:07:21.880Z,538.13
2022-08-26T01:07:54.412Z,502.40
2022-08-26T01:08:27.354Z,530.22
2022-08-26T01:09:00.179Z,495.75
2022-08-26T01:09:32.637Z,492.63
2022-08-26T01:10:08.405Z,439.67
2022-08-26T01:10:40.684Z,475.30
2022-08-26T01:11:13.292Z,542.10
2022-08-26T01:11:46.327Z,539.72
2022-08-26T01:12:22.225Z,551.25
2022-08-26T01:13:05.912Z,548.60
2022-08-26T01:13:39.319Z,562.53
2022-08-26T01:14:13.684Z,564.55
2022-08-26T01:14:47.318Z,529.83
2022-08-26T01:15:32.916Z,528.83
2022-08-26T01:16:06.410Z,551.00
2022-08-26T01:16:38.855Z,543.10
2022-08-26T01:17:12.980Z,540.40
2022-08-26T01:17:45.345Z,536.45
2022-08-26T01:18:18.067Z,551.90
2022-08-26T01:18:51.047Z,506.23
2022-08-26T01:19:31.689Z,541.90
2022-08-26T01:20:10.356Z,549.42
2022-08-26T01:21:03.320Z,550.97
2022-08-26T01:21:40.725Z,589.42
2022-08-26T01:22:19.566Z,538.35
2022-08-26T01:23:04.197Z,574.67
2022-08-26T01:23:38.545Z,571.17
2022-08-26T01:24:11.558Z,553.17
2022-08-26T01:24:47.426Z,516.60
2022-08-26T01:25:21.455Z,563.47
2022-08-26T01:25:56.762Z,551.97
2022-08-26T01:26:41.567Z,535.17
2022-08-26T01:27:15.279Z,570.47
2022-08-26T01:27:49.063Z,562.78
2022-08-26T01:28:25.450Z,549.78
2022-08-26T01:29:00.269Z,501.48
2022-08-26T01:29:33.993Z,559.67
2022-08-26T01:30:07.277Z,551.20
2022-08-26T01:30:40.980Z,562.05
2022-08-26T01:31:14.813Z,561.70
2022-08-26T01:31:48.542Z,529.38
2022-08-26T01:32:22.455Z,579.95
2022-08-26T01:32:57.250Z,547.63
2022-08-26T01:33:55.766Z,547.72
2022-08-26T01:34:31.332Z,601.83
2022-08-26T01:35:04.141Z,565.17
2022-08-26T01:35:36.592Z,563.95
2022-08-26T01:36:08.948Z,564.63
2022-08-26T01:36:41.508Z,578.08
2022-08-26T01:37:16.226Z,536.05
2022-08-26T01:37:49.698Z,558.15
2022-08-26T01:38:23.767Z,567.70
2022-08-26T01:38:56.042Z,568.30
2022-08-26T01:39:28.701Z,579.33
2022-08-26T01:40:01.165Z,592.00
2022-08-26T01:40:37.366Z,569.63
2022-08-26T01:41:16.051Z,607.63
2022-08-26T01:41:53.729Z,607.08
2022-08-26T01:42:27.456Z,583.53
2022-08-26T01:43:01.572Z,580.03
2022-08-26T01:43:34.202Z,579.13
2022-08-26T01:44:09.806Z,591.88
2022-08-26T01:44:45.332Z,582.88
2022-08-26T01:45:20.152Z,532.22
2022-08-26T01:45:54.807Z,584.20
2022-08-26T01:46:28.421Z,598.78
2022-08-26T01:47:02.150Z,605.38
2022-08-26T01:47:38.048Z,624.15
2022-08-26T01:48:13.865Z,633.63
2022-08-26T01:48:48.322Z,689.05
2022-08-26T01:49:25.978Z,710.47
2022-08-26T01:49:59.924Z,599.40
2022-08-26T01:50:33.070Z,600.47
2022-08-26T01:51:06.125Z,565.10
2022-08-26T01:51:40.098Z,567.63
2022-08-26T01:52:14.383Z,577.38
2022-08-26T01:52:48.107Z,635.20
2022-08-26T01:53:58.729Z,610.00
2022-08-26T01:54:32.617Z,594.28
2022-08-26T01:55:05.394Z,587.95
2022-08-26T01:55:41.382Z,547.03
2022-08-26T01:56:14.380Z,465.02
2022-08-26T01:56:47.265Z,531.72
2022-08-26T01:57:20.456Z,512.53
2022-08-26T01:57:56.247Z,539.30
2022-08-26T01:58:32.420Z,566.58
2022-08-26T01:59:07.097Z,628.95
2022-08-26T01:59:41.700Z,722.75
2022-08-26T02:00:16.277Z,396.70
2022-08-26T02:00:49.271Z,484.20
2022-08-26T02:01:24.189Z,470.60
2022-08-26T02:02:03.030Z,476.63
2022-08-26T02:02:35.298Z,480.83
2022-08-26T02:03:17.415Z,470.75
2022-08-26T02:03:52.605Z,471.00
2022-08-26T02:04:31.158Z,470.35
2022-08-26T02:05:05.987Z,478.65
2022-08-26T02:05:38.767Z,493.85
2022-08-26T02:06:11.030Z,501.92
2022-08-26T02:06:43.723Z,477.17
2022-08-26T02:07:17.316Z,483.52
2022-08-26T02:07:51.806Z,520.50
2022-08-26T02:08:31.158Z,527.45
2022-08-26T02:09:04.514Z,665.80
2022-08-26T02:09:41.315Z,618.05
2022-08-26T02:10:14.222Z,526.05
2022-08-26T02:10:47.442Z,532.92
2022-08-26T02:11:21.247Z,518.92
2022-08-26T02:11:53.968Z,508.75
2022-08-26T02:12:27.331Z,510.13
2022-08-26T02:12:59.697Z,479.75
2022-08-26T02:13:33.252Z,499.40
2022-08-26T02:14:09.417Z,490.25
2022-08-26T02:14:43.971Z,488.60
2022-08-26T02:15:16.778Z,489.85
2022-08-26T02:15:49.832Z,461.55
2022-08-26T02:16:24.073Z,502.52
2022-08-26T02:16:56.979Z,514.20
2022-08-26T02:17:33.192Z,501.52
2022-08-26T02:18:08.022Z,513.67
2022-08-26T02:18:47.051Z,529.83
2022-08-26T02:19:21.091Z,516.33
2022-08-26T02:19:56.200Z,519.00
2022-08-26T02:20:29.912Z,518.83
2022-08-26T02:21:02.221Z,535.20
2022-08-26T02:21:34.772Z,525.50
2022-08-26T02:22:18.355Z,511.05
2022-08-26T02:22:50.717Z,543.28
2022-08-26T02:23:24.481Z,530.05
2022-08-26T02:23:56.966Z,530.60
2022-08-26T02:24:30.350Z,537.95
2022-08-26T02:25:16.484Z,465.33
2022-08-26T02:25:51.790Z,551.42
2022-08-26T02:26:27.046Z,533.00
2022-08-26T02:26:59.528Z,530.13
2022-08-26T02:27:33.718Z,544.78
2022-08-26T02:28:06.202Z,549.95
2022-08-26T02:29:00.113Z,539.53
2022-08-26T02:29:35.677Z,504.48
2022-08-26T02:30:19.021Z,542.65
2022-08-26T02:30:51.401Z,563.17
2022-08-26T02:31:24.056Z,552.50
2022-08-26T02:31:56.648Z,555.90
2022-08-26T02:32:28.958Z,534.25
2022-08-26T02:33:03.988Z,550.70
2022-08-26T02:33:36.477Z,562.35
2022-08-26T02:34:10.688Z,558.25
2022-08-26T02:34:43.112Z,557.28
2022-08-26T02:35:18.304Z,589.35
2022-08-26T02:35:52.742Z,602.97
2022-08-26T02:36:28.597Z,603.83
2022-08-26T02:37:02.082Z,665.33
2022-08-26T02:37:34.739Z,592.13
2022-08-26T02:38:09.830Z,623.13
2022-08-26T02:38:43.110Z,611.97
2022-08-26T02:39:22.090Z,646.40
2022-08-26T02:39:54.745Z,548.03
2022-08-26T02:40:28.991Z,558.40
2022-08-26T02:41:01.396Z,568.95
2022-08-26T02:41:33.975Z,658.60
2022-08-26T02:42:06.730Z,592.55
2022-08-26T02:42:39.144Z,626.60
2022-08-26T02:43:12.644Z,737.25
2022-08-26T02:43:44.832Z,730.97
2022-08-26T02:44:17.514Z,567.78
2022-08-26T02:44:50.005Z,556.35
2022-08-26T02:45:23.090Z,529.45
2022-08-26T02:45:55.748Z,526.55
2022-08-26T02:46:30.071Z,443.98
2022-08-26T02:47:02.600Z,492.00
2022-08-26T02:47:35.024Z,493.35
2022-08-26T02:48:17.343Z,539.05
2022-08-26T02:48:51.305Z,533.70
2022-08-26T02:49:23.956Z,521.65
2022-08-26T02:49:56.156Z,516.97
2022-08-26T02:50:29.023Z,542.63
2022-08-26T02:51:01.938Z,535.85
2022-08-26T02:51:34.282Z,548.70
2022-08-26T02:52:06.513Z,441.35
2022-08-26T02:52:38.760Z,532.72
2022-08-26T02:53:11.284Z,535.70
2022-08-26T02:53:43.586Z,541.80
2022-08-26T02:54:19.248Z,527.72
2022-08-26T02:54:51.896Z,552.80
2022-08-26T02:55:24.778Z,546.13
2022-08-26T02:55:57.192Z,551.15
2022-08-26T02:56:35.007Z,542.60
2022-08-26T02:57:07.794Z,477.00
2022-08-26T02:57:40.423Z,529.28
2022-08-26T02:58:12.878Z,528.03
2022-08-26T02:58:45.645Z,547.05
2022-08-26T02:59:18.307Z,534.38
2022-08-26T02:59:50.560Z,528.50
2022-08-26T03:00:22.909Z,537.05
2022-08-26T03:00:56.142Z,542.30
2022-08-26T03:01:30.205Z,551.05
2022-08-26T03:02:03.184Z,561.67
2022-08-26T03:02:35.527Z,551.33
2022-08-26T03:03:08.285Z,552.10
2022-08-26T03:03:41.410Z,556.08
2022-08-26T03:04:13.955Z,559.55
2022-08-26T03:04:57.518Z,562.65
2022-08-26T03:05:35.908Z,545.97
2022-08-26T03:06:09.798Z,556.50
2022-08-26T03:06:42.103Z,539.80
2022-08-26T03:07:14.340Z,506.10
2022-08-26T03:07:46.734Z,546.13
2022-08-26T03:08:19.520Z,547.78
2022-08-26T03:08:52.536Z,564.78
2022-08-26T03:09:25.061Z,592.40
2022-08-26T03:09:58.088Z,588.15
2022-08-26T03:10:31.690Z,628.75
2022-08-26T03:11:05.644Z,579.45
2022-08-26T03:11:39.464Z,586.83
2022-08-26T03:12:11.936Z,695.25
2022-08-26T03:12:47.351Z,649.78
2022-08-26T03:13:20.525Z,606.65
2022-08-26T03:13:52.952Z,630.80
2022-08-26T03:14:25.788Z,609.55
2022-08-26T03:14:58.924Z,606.85
2022-08-26T03:15:32.350Z,597.47
2022-08-26T03:16:05.599Z,532.67
2022-08-26T03:16:38.179Z,611.17
2022-08-26T03:17:10.451Z,591.55
2022-08-26T03:17:43.630Z,591.28
2022-08-26T03:18:16.307Z,628.08
2022-08-26T03:18:52.538Z,553.20
2022-08-26T03:19:25.487Z,539.38
2022-08-26T03:19:58.739Z,562.05
2022-08-26T03:20:31.331Z,532.95
2022-08-26T03:21:11.244Z,552.72
2022-08-26T03:21:44.161Z,558.65
2022-08-26T03:22:16.373Z,559.42
2022-08-26T03:22:51.488Z,616.28
2022-08-26T03:23:23.751Z,602.65
2022-08-26T03:23:58.694Z,638.75
2022-08-26T03:24:31.405Z,704.95
2022-08-26T03:25:05.019Z,644.85
2022-08-26T03:25:37.801Z,590.95
2022-08-26T03:26:11.386Z,638.53
2022-08-26T03:26:52.056Z,556.95
2022-08-26T03:27:25.259Z,542.25
2022-08-26T03:27:57.570Z,660.72
2022-08-26T03:28:31.853Z,715.90
2022-08-26T03:29:23.403Z,653.08
2022-08-26T03:30:14.457Z,523.30
2022-08-26T03:30:48.209Z,539.88
2022-08-26T03:31:21.416Z,504.42
2022-08-26T03:31:57.411Z,514.30
2022-08-26T03:32:30.496Z,511.25
2022-08-26T03:33:03.363Z,494.75
2022-08-26T03:33:36.233Z,468.55
2022-08-26T03:34:09.827Z,510.75
2022-08-26T03:34:43.880Z,503.42
2022-08-26T03:35:16.325Z,498.73
2022-08-26T03:35:50.605Z,510.75
2022-08-26T03:36:23.420Z,515.05
2022-08-26T03:36:56.904Z,522.67
2022-08-26T03:37:29.424Z,532.17
2022-08-26T03:38:01.958Z,519.50
2022-08-26T03:38:34.272Z,518.35
2022-08-26T03:39:06.696Z,495.67
2022-08-26T03:39:38.952Z,513.90
2022-08-26T03:40:13.817Z,532.10
2022-08-26T03:40:46.208Z,508.27
2022-08-26T03:41:18.588Z,532.20
2022-08-26T03:41:51.828Z,523.33
2022-08-26T03:42:24.725Z,557.83
2022-08-26T03:42:57.110Z,682.60
2022-08-26T03:43:29.369Z,565.70
2022-08-26T03:44:02.585Z,527.15
2022-08-26T03:44:37.049Z,541.50
2022-08-26T03:45:15.049Z,555.45
2022-08-26T03:45:47.325Z,560.92
2022-08-26T03:46:20.670Z,558.28
2022-08-26T03:46:54.996Z,558.35
2022-08-26T03:47:27.430Z,540.90
2022-08-26T03:48:00.248Z,547.78
2022-08-26T03:48:34.292Z,553.67
2022-08-26T03:49:07.378Z,591.05
2022-08-26T03:49:39.882Z,705.90
2022-08-26T03:50:14.388Z,622.15
2022-08-26T03:50:46.652Z,641.85
2022-08-26T03:51:21.188Z,651.55
2022-08-26T03:51:53.411Z,640.72
2022-08-26T03:52:25.673Z,605.50
2022-08-26T03:52:58.002Z,652.33
2022-08-26T03:53:30.363Z,649.45
2022-08-26T03:54:03.320Z,687.42
2022-08-26T03:54:36.753Z,709.13
2022-08-26T03:55:09.966Z,586.47
2022-08-26T03:55:43.132Z,548.47
2022-08-26T03:56:15.568Z,541.67
2022-08-26T03:56:48.163Z,543.20
2022-08-26T03:57:20.872Z,452.23
2022-08-26T03:57:54.834Z,540.90
2022-08-26T03:58:27.615Z,510.90
2022-08-26T03:59:00.768Z,487.77
2022-08-26T03:59:34.318Z,458.02
2022-08-26T04:00:08.144Z,481.60
2022-08-26T04:00:41.004Z,502.55
2022-08-26T04:01:16.130Z,460.73
2022-08-26T04:01:48.727Z,484.08
2022-08-26T04:02:21.305Z,496.30
2022-08-26T04:02:53.808Z,483.55
2022-08-26T04:03:45.200Z,467.35
2022-08-26T04:04:17.422Z,488.10
2022-08-26T04:04:50.188Z,481.52
2022-08-26T04:05:23.519Z,500.80
2022-08-26T04:05:56.289Z,494.83
2022-08-26T04:06:31.494Z,468.30
2022-08-26T04:07:03.936Z,502.90
2022-08-26T04:07:36.815Z,511.10
2022-08-26T04:08:09.028Z,460.30
2022-08-26T04:08:42.850Z,484.17
2022-08-26T04:09:17.819Z,495.17
2022-08-26T04:09:50.193Z,516.92
2022-08-26T04:10:29.224Z,503.83
2022-08-26T04:11:02.510Z,521.10
2022-08-26T04:11:38.297Z,465.63
2022-08-26T04:12:12.048Z,493.63
2022-08-26T04:12:44.449Z,483.40
2022-08-26T04:13:17.394Z,490.52
2022-08-26T04:13:49.735Z,505.20
2022-08-26T04:14:23.839Z,510.42
2022-08-26T04:14:57.185Z,496.70
2022-08-26T04:15:30.184Z,510.85
2022-08-26T04:16:02.645Z,511.73
2022-08-26T04:16:35.243Z,528.20
2022-08-26T04:17:07.499Z,482.65
2022-08-26T04:17:40.073Z,507.73
2022-08-26T04:18:12.420Z,512.60
2022-08-26T04:18:46.838Z,515.78
2022-08-26T04:19:20.079Z,492.70
2022-08-26T04:19:53.521Z,484.67
2022-08-26T04:20:26.860Z,393.55
2022-08-26T04:20:59.138Z,448.60
2022-08-26T04:21:31.379Z,467.73
2022-08-26T04:22:03.712Z,472.90
2022-08-26T04:22:36.440Z,511.83
2022-08-26T04:23:08.758Z,489.83
2022-08-26T04:23:47.087Z,512.17
2022-08-26T04:24:21.606Z,511.63
2022-08-26T04:24:53.979Z,398.05
2022-08-26T04:25:26.329Z,499.88
2022-08-26T04:25:58.637Z,510.98
2022-08-26T04:26:37.081Z,510.20
2022-08-26T04:27:12.278Z,532.50
2022-08-26T04:27:44.540Z,495.77
2022-08-26T04:28:16.787Z,482.42
2022-08-26T04:28:49.952Z,461.30
2022-08-26T04:29:26.513Z,484.70
2022-08-26T04:29:59.204Z,511.20
2022-08-26T04:30:32.625Z,483.15
2022-08-26T04:31:05.412Z,478.73
2022-08-26T04:31:38.581Z,498.90
2022-08-26T04:32:11.572Z,482.33
2022-08-26T04:32:44.368Z,468.75
2022-08-26T04:33:16.869Z,459.63
2022-08-26T04:34:05.434Z,486.50
2022-08-26T04:34:38.440Z,491.80
2022-08-26T04:35:11.846Z,477.90
2022-08-26T04:35:45.428Z,494.73
2022-08-26T04:36:20.424Z,497.88
2022-08-26T04:36:53.072Z,464.95
2022-08-26T04:37:25.361Z,460.88
2022-08-26T04:37:58.997Z,450.77
2022-08-26T04:38:31.531Z,480.50
2022-08-26T04:39:04.317Z,459.17
2022-08-26T04:39:36.616Z,498.17
2022-08-26T04:40:10.199Z,465.00
2022-08-26T04:40:48.330Z,363.65
2022-08-26T04:41:21.042Z,422.70
2022-08-26T04:41:54.961Z,478.63
2022-08-26T04:42:27.224Z,446.27
2022-08-26T04:42:59.983Z,501.60
2022-08-26T04:43:32.474Z,461.42
2022-08-26T04:44:06.492Z,478.95
2022-08-26T04:44:38.765Z,353.52
2022-08-26T04:45:11.927Z,453.80
2022-08-26T04:45:44.211Z,438.20
2022-08-26T04:46:18.284Z,484.45
2022-08-26T04:46:51.694Z,468.00
2022-08-26T04:47:27.154Z,494.63
2022-08-26T04:48:02.840Z,479.67
2022-08-26T04:48:36.813Z,505.13
2022-08-26T04:49:09.566Z,503.25
2022-08-26T04:49:42.157Z,502.13
2022-08-26T04:50:15.399Z,467.05
2022-08-26T04:50:51.664Z,515.15
2022-08-26T04:51:28.102Z,509.35
2022-08-26T04:52:00.555Z,406.15
2022-08-26T04:52:34.111Z,489.83
2022-08-26T04:53:07.198Z,492.13
2022-08-26T04:53:39.835Z,465.27
2022-08-26T04:54:14.268Z,491.90
2022-08-26T04:54:48.931Z,495.65
2022-08-26T04:55:21.306Z,501.92
2022-08-26T04:56:10.031Z,469.45
2022-08-26T04:56:43.554Z,481.35
2022-08-26T04:57:16.979Z,504.73
2022-08-26T04:57:49.290Z,477.60
2022-08-26T04:58:22.545Z,477.13
2022-08-26T04:58:55.917Z,376.35
2022-08-26T04:59:28.341Z,492.45
2022-08-26T05:00:00.997Z,469.40
2022-08-26T05:00:33.798Z,492.15
2022-08-26T05:01:08.299Z,478.48
2022-08-26T05:01:42.746Z,457.92
2022-08-26T05:02:15.101Z,448.10
2022-08-26T05:02:47.845Z,487.10
2022-08-26T05:03:24.493Z,370.88
2022-08-26T05:03:57.221Z,422.42
2022-08-26T05:04:30.435Z,473.13
2022-08-26T05:05:03.242Z,361.27
2022-08-26T05:05:37.735Z,481.92
2022-08-26T05:06:09.954Z,492.15
2022-08-26T05:06:42.300Z,483.05
2022-08-26T05:07:14.620Z,497.45
2022-08-26T05:07:50.065Z,489.70
2022-08-26T05:08:22.942Z,457.88
2022-08-26T05:08:55.414Z,358.35
2022-08-26T05:09:28.493Z,474.80
2022-08-26T05:10:03.595Z,478.02
2022-08-26T05:10:38.979Z,355.98
2022-08-26T05:11:12.971Z,481.60
2022-08-26T05:11:48.414Z,480.60
2022-08-26T05:12:24.607Z,491.90
2022-08-26T05:13:00.396Z,496.55
2022-08-26T05:13:33.082Z,452.85
2022-08-26T05:14:06.568Z,493.52
2022-08-26T05:14:39.356Z,466.38
2022-08-26T05:15:11.639Z,479.35
2022-08-26T05:15:44.642Z,355.80
2022-08-26T05:16:17.521Z,480.17
2022-08-26T05:16:50.219Z,487.20
2022-08-26T05:17:22.666Z,473.25
2022-08-26T05:17:55.785Z,490.33
2022-08-26T05:18:30.133Z,479.90
2022-08-26T05:19:03.700Z,445.90
2022-08-26T05:19:37.498Z,492.67
2022-08-26T05:20:15.046Z,502.42
2022-08-26T05:20:49.237Z,502.65
2022-08-26T05:21:22.932Z,498.17
2022-08-26T05:21:55.286Z,523.72
2022-08-26T05:22:27.657Z,521.85
2022-08-26T05:23:00.946Z,503.75
2022-08-26T05:23:35.242Z,478.75
2022-08-26T05:24:11.199Z,489.65
2022-08-26T05:24:43.528Z,495.27
2022-08-26T05:25:15.830Z,511.23
2022-08-26T05:25:49.327Z,514.10
2022-08-26T05:26:23.307Z,535.10
2022-08-26T05:26:56.438Z,511.45
2022-08-26T05:27:28.866Z,522.08
2022-08-26T05:28:03.662Z,525.75
2022-08-26T05:28:36.150Z,554.95
2022-08-26T05:29:08.872Z,554.60
2022-08-26T05:29:41.434Z,558.90
2022-08-26T05:30:13.772Z,457.08
2022-08-26T05:30:46.092Z,528.38
2022-08-26T05:31:20.762Z,546.45
2022-08-26T05:31:53.474Z,579.25
2022-08-26T05:32:28.269Z,604.42
2022-08-26T05:33:02.114Z,554.97
2022-08-26T05:33:35.067Z,615.17
2022-08-26T05:34:08.499Z,661.58
2022-08-26T05:34:40.981Z,652.13
2022-08-26T05:35:15.985Z,509.45
2022-08-26T05:35:48.332Z,500.85
2022-08-26T05:36:21.865Z,498.42
2022-08-26T05:36:54.264Z,488.08
2022-08-26T05:37:26.933Z,336.08
2022-08-26T05:37:59.843Z,437.52
2022-08-26T05:38:32.115Z,483.90
2022-08-26T05:39:05.819Z,469.73
2022-08-26T05:39:38.817Z,351.15
2022-08-26T05:40:16.150Z,444.52
2022-08-26T05:40:52.960Z,469.05
2022-08-26T05:41:36.179Z,503.58
2022-08-26T05:42:09.152Z,504.33
2022-08-26T05:42:41.666Z,470.98
2022-08-26T05:43:14.099Z,461.30
2022-08-26T05:43:46.352Z,466.55
2022-08-26T05:44:21.097Z,467.38
2022-08-26T05:44:55.493Z,495.65
2022-08-26T05:45:28.352Z,443.27
2022-08-26T05:46:05.870Z,481.08
2022-08-26T05:46:39.220Z,492.15
2022-08-26T05:47:12.016Z,491.95
2022-08-26T05:47:44.495Z,354.10
2022-08-26T05:48:22.622Z,452.92
2022-08-26T05:48:57.046Z,493.42
2022-08-26T05:49:29.284Z,468.08
2022-08-26T05:50:05.580Z,478.83
2022-08-26T05:50:39.076Z,500.23
2022-08-26T05:51:11.998Z,508.80
2022-08-26T05:51:47.486Z,447.60
2022-08-26T05:52:20.293Z,456.25
2022-08-26T05:52:52.557Z,505.42
2022-08-26T05:53:26.091Z,491.60
2022-08-26T05:53:59.239Z,520.60
2022-08-26T05:54:32.670Z,498.63
2022-08-26T05:55:05.502Z,514.28
2022-08-26T05:55:42.684Z,458.08
2022-08-26T05:56:16.035Z,532.53
2022-08-26T05:56:48.670Z,521.60
2022-08-26T05:57:21.141Z,513.63
2022-08-26T05:57:55.640Z,497.33
2022-08-26T05:58:28.395Z,510.55
2022-08-26T05:59:02.446Z,511.10
2022-08-26T05:59:36.813Z,523.47
2022-08-26T06:00:12.714Z,507.00
2022-08-26T06:00:45.439Z,527.20
2022-08-26T06:01:20.362Z,513.15
2022-08-26T06:01:55.146Z,512.08
2022-08-26T06:02:27.737Z,536.10
2022-08-26T06:03:00.186Z,500.63
2022-08-26T06:03:35.874Z,532.38
2022-08-26T06:04:08.212Z,520.70
2022-08-26T06:04:41.085Z,504.85
2022-08-26T06:05:13.397Z,542.75
2022-08-26T06:05:45.813Z,546.75
2022-08-26T06:06:20.041Z,577.25
2022-08-26T06:06:53.334Z,545.45
2022-08-26T06:07:45.606Z,523.20
2022-08-26T06:08:19.263Z,562.67
2022-08-26T06:08:52.142Z,540.85
2022-08-26T06:09:24.528Z,550.97
2022-08-26T06:10:15.358Z,608.25
2022-08-26T06:10:50.974Z,640.75
2022-08-26T06:11:25.530Z,698.20
2022-08-26T06:11:58.928Z,658.30
2022-08-26T06:12:32.541Z,576.83
2022-08-26T06:13:11.629Z,551.67
2022-08-26T06:13:44.881Z,558.58
2022-08-26T06:14:18.012Z,565.45
2022-08-26T06:14:51.449Z,556.10
2022-08-26T06:15:23.911Z,565.05
2022-08-26T06:15:57.242Z,531.85
2022-08-26T06:16:30.719Z,560.63
2022-08-26T06:17:03.015Z,587.95
2022-08-26T06:17:35.559Z,577.80
2022-08-26T06:18:08.017Z,572.22
2022-08-26T06:18:41.769Z,563.72
2022-08-26T06:19:15.546Z,576.85
2022-08-26T06:19:47.813Z,552.55
2022-08-26T06:20:20.113Z,607.08
2022-08-26T06:20:57.803Z,549.78
2022-08-26T06:21:32.143Z,635.05
2022-08-26T06:22:24.600Z,596.90
2022-08-26T06:23:16.726Z,572.10
2022-08-26T06:24:08.808Z,582.63
2022-08-26T06:25:13.740Z,493.40
2022-08-26T06:25:46.650Z,553.88
2022-08-26T06:26:19.034Z,551.40
2022-08-26T06:26:55.683Z,550.90
2022-08-26T06:27:32.143Z,541.85
2022-08-26T06:28:05.735Z,552.55
2022-08-26T06:28:38.021Z,561.08
2022-08-26T06:29:10.291Z,551.88
2022-08-26T06:29:42.711Z,555.75
2022-08-26T06:30:15.010Z,542.67
2022-08-26T06:30:47.583Z,536.35
2022-08-26T06:31:19.932Z,504.38
2022-08-26T06:31:53.323Z,540.65
2022-08-26T06:32:25.582Z,557.88
2022-08-26T06:32:57.954Z,541.15
2022-08-26T06:33:32.632Z,515.22
2022-08-26T06:34:10.402Z,559.75
2022-08-26T06:34:43.116Z,550.22
2022-08-26T06:35:15.399Z,537.38
2022-08-26T06:35:48.337Z,568.45
2022-08-26T06:36:24.414Z,542.55
2022-08-26T06:36:58.733Z,560.92
2022-08-26T06:37:31.016Z,567.92
2022-08-26T06:38:06.423Z,535.13
2022-08-26T06:38:38.696Z,549.78
2022-08-26T06:39:12.095Z,562.10
2022-08-26T06:39:44.327Z,545.50
2022-08-26T06:40:16.711Z,536.00
2022-08-26T06:40:50.680Z,564.80
2022-08-26T06:41:23.303Z,497.73
2022-08-26T06:41:56.152Z,569.95
2022-08-26T06:42:30.085Z,549.17
2022-08-26T06:43:04.083Z,580.75
2022-08-26T06:43:36.430Z,545.70
2022-08-26T06:44:09.336Z,514.47
2022-08-26T06:44:44.679Z,508.05
2022-08-26T06:45:17.277Z,499.50
2022-08-26T06:45:50.014Z,505.48
2022-08-26T06:46:22.381Z,537.05
2022-08-26T06:46:54.830Z,531.28
2022-08-26T06:47:27.761Z,532.78
2022-08-26T06:48:01.548Z,527.00
2022-08-26T06:48:34.836Z,534.97
2022-08-26T06:49:07.128Z,532.55
2022-08-26T06:49:40.515Z,543.67
2022-08-26T06:50:12.872Z,656.45
2022-08-26T06:50:45.659Z,635.47
2022-08-26T06:51:19.906Z,555.63
2022-08-26T06:51:55.313Z,519.95
2022-08-26T06:52:27.551Z,515.97
2022-08-26T06:52:59.882Z,545.20
2022-08-26T06:53:32.996Z,516.35
2022-08-26T06:54:07.820Z,463.30
2022-08-26T06:54:43.232Z,531.33
2022-08-26T06:55:16.617Z,518.17
2022-08-26T06:55:51.746Z,557.05
2022-08-26T06:56:25.184Z,546.67
2022-08-26T06:56:58.277Z,513.80
2022-08-26T06:57:32.953Z,516.55
2022-08-26T06:58:07.284Z,492.70
2022-08-26T06:58:39.921Z,501.48
2022-08-26T06:59:12.964Z,526.30
2022-08-26T06:59:45.300Z,525.42
2022-08-26T07:00:18.375Z,553.75
2022-08-26T07:00:52.550Z,540.80
2022-08-26T07:01:26.370Z,525.78
2022-08-26T07:01:58.816Z,516.75
2022-08-26T07:02:31.225Z,492.95
2022-08-26T07:03:04.330Z,561.05
2022-08-26T07:03:39.573Z,562.35
2022-08-26T07:04:15.452Z,502.70
2022-08-26T07:04:48.151Z,549.55
2022-08-26T07:05:24.447Z,497.75
2022-08-26T07:06:03.293Z,498.90
2022-08-26T07:06:37.429Z,490.08
2022-08-26T07:07:14.835Z,424.80
2022-08-26T07:07:47.599Z,506.55
2022-08-26T07:08:19.989Z,503.75