createdAt,value
2019-05-17T00:00:00.494Z,7.25
2019-05-17T00:02:27.375Z,7.14
2019-05-17T00:04:56.462Z,7.20
2019-05-17T00:07:23.266Z,7.25
2019-05-17T00:09:50.042Z,7.18
2019-05-17T00:12:16.945Z,7.20
2019-05-17T00:14:43.715Z,7.27
2019-05-17T00:17:10.620Z,7.27
2019-05-17T00:19:37.923Z,7.33
2019-05-17T00:22:07.121Z,7.40
2019-05-17T00:24:33.542Z,7.41
2019-05-17T00:27:00.340Z,7.44
2019-05-17T00:29:27.209Z,7.38
2019-05-17T00:31:54.022Z,7.46
2019-05-17T00:34:21.166Z,7.38
2019-05-17T00:36:48.165Z,7.40
2019-05-17T00:39:16.689Z,7.39
2019-05-17T00:41:43.814Z,7.43
2019-05-17T00:44:10.666Z,7.47
2019-05-17T00:46:37.526Z,7.48
2019-05-17T00:49:06.526Z,7.46
2019-05-17T00:51:33.412Z,7.36
2019-05-17T00:54:00.187Z,7.45
2019-05-17T00:56:26.962Z,7.54
2019-05-17T00:58:53.741Z,7.54
2019-05-17T01:01:21.043Z,7.50
2019-05-17T01:03:48.146Z,7.47
2019-05-17T01:06:16.945Z,7.52
2019-05-17T01:08:43.794Z,7.45
2019-05-17T01:11:10.698Z,7.36
2019-05-17T01:13:37.677Z,7.31
2019-05-17T01:16:04.476Z,7.20
2019-05-17T01:18:31.230Z,7.18
2019-05-17T01:20:58.038Z,7.05
2019-05-17T01:23:26.981Z,7.14
2019-05-17T01:25:56.541Z,7.22
2019-05-17T01:28:22.894Z,7.13
2019-05-17T01:30:49.823Z,7.11
2019-05-17T01:33:17.164Z,7.05
2019-05-17T01:35:46.480Z,7.03
2019-05-17T01:38:13.080Z,6.87
2019-05-17T01:40:39.869Z,6.87
2019-05-17T01:43:07.847Z,7.00
2019-05-17T01:45:36.534Z,7.02
2019-05-17T01:48:03.854Z,6.91
2019-05-17T01:50:30.775Z,7.01
2019-05-17T01:52:57.547Z,7.04
2019-05-17T01:55:26.420Z,6.93
2019-05-17T01:57:53.132Z,6.94
2019-05-17T02:00:19.991Z,6.78
2019-05-17T02:02:48.912Z,6.83
2019-05-17T02:05:20.074Z,6.93
2019-05-17T02:07:46.944Z,6.90
2019-05-17T02:10:17.121Z,6.87
2019-05-17T02:12:48.756Z,6.89
2019-05-17T02:15:13.603Z,6.63
2019-05-17T02:17:40.367Z,6.45
2019-05-17T02:20:07.987Z,6.63
2019-05-17T02:22:36.696Z,6.67
2019-05-17T02:25:04.468Z,6.77
2019-05-17T02:27:35.700Z,6.69
2019-05-17T02:30:02.662Z,6.65
2019-05-17T02:32:28.799Z,6.60
2019-05-17T02:34:55.593Z,6.66
2019-05-17T02:37:23.245Z,6.75
2019-05-17T02:39:58.210Z,6.74
2019-05-17T02:42:22.295Z,6.82
2019-05-17T02:44:47.963Z,6.89
2019-05-17T02:47:14.739Z,6.66
2019-05-17T02:49:42.431Z,6.83
2019-05-17T02:52:12.481Z,6.86
2019-05-17T02:54:39.051Z,6.69
2019-05-17T02:57:05.975Z,6.44
2019-05-17T02:59:33.408Z,6.45
2019-05-17T03:02:03.203Z,6.60
2019-05-17T03:04:32.497Z,6.72
2019-05-17T03:06:57.796Z,6.71
2019-05-17T03:09:24.612Z,6.78
2019-05-17T03:11:56.683Z,6.80
2019-05-17T03:14:22.980Z,6.73
2019-05-17T03:16:49.364Z,6.57
2019-05-17T03:19:16.293Z,6.59
2019-05-17T03:21:43.338Z,6.48
2019-05-17T03:24:13.354Z,6.64
2019-05-17T03:26:38.929Z,6.69
2019-05-17T03:29:06.234Z,6.73
2019-05-17T03:31:40.605Z,6.72
2019-05-17T03:34:06.414Z,6.73
2019-05-17T03:36:35.569Z,6.75
2019-05-17T03:39:02.861Z,6.80
2019-05-17T03:41:29.566Z,6.85
2019-05-17T03:43:57.025Z,6.95
2019-05-17T03:46:23.974Z,7.01
2019-05-17T03:48:53.185Z,7.08
2019-05-17T03:51:23.189Z,7.13
2019-05-17T03:53:48.690Z,7.19
2019-05-17T03:56:15.629Z,7.16
2019-05-17T03:58:43.322Z,7.18
2019-05-17T04:01:13.671Z,7.32
2019-05-17T04:03:43.097Z,7.41
2019-05-17T04:06:08.199Z,7.35
2019-05-17T04:08:35.300Z,7.31
2019-05-17T04:11:17.529Z,7.32
2019-05-17T04:13:33.768Z,7.30
2019-05-17T04:16:03.524Z,7.22
2019-05-17T04:18:29.275Z,7.29
2019-05-17T04:20:56.056Z,7.27
2019-05-17T04:23:23.401Z,7.41
2019-05-17T04:25:53.192Z,7.43
2019-05-17T04:28:22.766Z,7.37
2019-05-17T04:30:48.449Z,7.30
2019-05-17T04:33:15.303Z,7.26
2019-05-17T04:35:43.154Z,7.51
2019-05-17T04:38:12.747Z,7.63
2019-05-17T04:40:42.902Z,7.70
2019-05-17T04:43:09.863Z,7.88
2019-05-17T04:45:36.751Z,8.04
2019-05-17T04:48:04.391Z,8.17
2019-05-17T04:50:33.493Z,8.14
2019-05-17T04:53:02.593Z,8.23
2019-05-17T04:55:29.360Z,8.38
2019-05-17T04:57:56.250Z,8.53
2019-05-17T05:00:23.176Z,8.60
2019-05-17T05:02:52.547Z,8.64
2019-05-17T05:05:22.443Z,8.92
2019-05-17T05:07:47.951Z,8.97
2019-05-17T05:10:15.153Z,9.10
2019-05-17T05:12:43.481Z,9.06
2019-05-17T05:15:12.713Z,9.23
2019-05-17T05:17:42.233Z,9.19
2019-05-17T05:20:08.224Z,9.32
2019-05-17T05:22:35.183Z,9.38
2019-05-17T05:25:02.334Z,9.28
2019-05-17T05:27:31.509Z,9.37
2019-05-17T05:29:57.974Z,9.50
2019-05-17T05:32:24.791Z,9.58
2019-05-17T05:34:52.018Z,9.56
2019-05-17T05:37:20.865Z,9.67
2019-05-17T05:39:48.089Z,9.67
2019-05-17T05:42:15.140Z,9.82
2019-05-17T05:44:42.631Z,9.95
2019-05-17T05:47:11.468Z,10.08
2019-05-17T05:49:38.710Z,10.06
2019-05-17T05:52:05.596Z,10.08
2019-05-17T05:54:32.427Z,10.26
2019-05-17T05:57:02.086Z,10.29
2019-05-17T05:59:28.452Z,10.29
2019-05-17T06:01:55.377Z,10.60
2019-05-17T06:04:22.757Z,10.73
2019-05-17T06:06:49.590Z,10.83
2019-05-17T06:09:16.507Z,10.83
2019-05-17T06:11:43.563Z,10.84
2019-05-17T06:14:12.162Z,10.83
2019-05-17T06:16:39.241Z,10.88
2019-05-17T06:19:06.946Z,10.99
2019-05-17T06:21:33.749Z,10.97
2019-05-17T06:24:02.589Z,11.23
2019-05-17T06:26:31.483Z,11.33
2019-05-17T06:28:58.529Z,11.45
2019-05-17T06:31:25.415Z,11.43
2019-05-17T06:33:52.499Z,11.12
2019-05-17T06:36:21.722Z,11.37
2019-05-17T06:38:49.810Z,11.45
2019-05-17T06:41:16.701Z,11.59
2019-05-17T06:43:43.916Z,11.63
2019-05-17T06:46:12.367Z,11.77
2019-05-17T06:48:42.179Z,11.86
2019-05-17T06:51:08.273Z,12.06
2019-05-17T06:53:35.109Z,12.19
2019-05-17T06:56:02.867Z,12.33
2019-05-17T06:58:31.508Z,12.52
2019-05-17T07:00:59.996Z,12.71
2019-05-17T07:03:29.335Z,12.81
2019-05-17T07:05:59.521Z,12.73
2019-05-17T07:08:26.207Z,13.01
2019-05-17T07:10:53.082Z,12.98
2019-05-17T07:13:20.239Z,13.16
2019-05-17T07:15:47.907Z,13.26
2019-05-17T07:18:15.800Z,13.52
2019-05-17T07:20:42.689Z,13.67
2019-05-17T07:23:10.798Z,13.86
2019-05-17T07:25:39.691Z,13.95
2019-05-17T07:28:06.597Z,14.15
2019-05-17T07:30:33.406Z,14.56
2019-05-17T07:33:00.838Z,14.86
2019-05-17T07:35:29.888Z,14.85
2019-05-17T07:37:56.304Z,15.15
2019-05-17T07:40:23.632Z,14.62
2019-05-17T07:42:50.397Z,15.07
2019-05-17T07:45:17.431Z,15.30
2019-05-17T07:47:44.825Z,15.65
2019-05-17T07:50:11.887Z,15.59
2019-05-17T07:52:39.799Z,15.73
2019-05-17T07:55:07.072Z,15.68
2019-05-17T07:57:33.970Z,16.02
2019-05-17T08:00:00.835Z,16.10
2019-05-17T08:02:30.465Z,16.18
2019-05-17T08:04:57.349Z,16.32
2019-05-17T08:07:24.661Z,16.35
2019-05-17T08:09:51.636Z,16.06
2019-05-17T08:12:19.989Z,16.43
2019-05-17T08:14:46.925Z,16.41
2019-05-17T08:17:13.779Z,16.35
2019-05-17T08:19:40.778Z,16.42
2019-05-17T08:22:09.767Z,16.25
2019-05-17T08:24:36.831Z,16.41
2019-05-17T08:27:03.740Z,16.57
2019-05-17T08:29:30.595Z,16.50
2019-05-17T08:31:57.663Z,16.24
2019-05-17T08:34:24.792Z,16.78
2019-05-17T08:36:52.577Z,16.85
2019-05-17T08:39:19.804Z,17.02
2019-05-17T08:41:46.850Z,17.19
2019-05-17T08:44:13.782Z,17.29
2019-05-17T08:46:40.595Z,17.79
2019-05-17T08:49:09.608Z,17.60
2019-05-17T08:51:36.361Z,17.93
2019-05-17T08:54:03.260Z,17.72
2019-05-17T08:56:30.852Z,17.71
2019-05-17T08:59:00.519Z,17.04
2019-05-17T09:01:26.893Z,17.74
2019-05-17T09:03:53.770Z,17.84
2019-05-17T09:06:20.944Z,18.10
2019-05-17T09:08:49.922Z,18.22
2019-05-17T09:11:16.627Z,18.41
2019-05-17T09:13:54.610Z,17.66
2019-05-17T09:16:12.260Z,17.97
2019-05-17T09:18:39.546Z,18.77
2019-05-17T09:21:09.563Z,18.67
2019-05-17T09:23:35.929Z,18.99
2019-05-17T09:26:02.812Z,18.79
2019-05-17T09:28:30.195Z,19.19
2019-05-17T09:30:59.679Z,18.88
2019-05-17T09:33:25.829Z,18.71
2019-05-17T09:35:52.624Z,18.88
2019-05-17T09:38:23.090Z,18.95
2019-05-17T09:40:50.439Z,19.82
2019-05-17T09:43:20.484Z,19.11
2019-05-17T09:45:50.434Z,18.34
2019-05-17T09:48:19.462Z,18.82
2019-05-17T09:50:45.597Z,19.72
2019-05-17T09:53:12.555Z,20.77
2019-05-17T09:55:39.849Z,20.93
2019-05-17T09:58:06.915Z,21.25
2019-05-17T10:00:33.883Z,21.34
2019-05-17T10:03:00.811Z,21.58
2019-05-17T10:05:27.686Z,20.55
2019-05-17T10:07:54.496Z,20.01
2019-05-17T10:10:21.280Z,20.35
2019-05-17T10:12:49.647Z,20.13
2019-05-17T10:15:20.505Z,19.99
2019-05-17T10:17:47.528Z,19.19
2019-05-17T10:20:14.779Z,19.00
2019-05-17T10:22:41.680Z,19.22
2019-05-17T10:25:09.712Z,18.49
2019-05-17T10:27:36.812Z,18.69
2019-05-17T10:30:03.960Z,18.33
2019-05-17T10:32:31.142Z,18.26
2019-05-17T10:35:00.126Z,18.42
2019-05-17T10:37:26.926Z,18.65
2019-05-17T10:39:53.874Z,17.98
2019-05-17T10:42:21.219Z,18.35
2019-05-17T10:44:51.380Z,18.51
2019-05-17T10:47:19.563Z,18.77
2019-05-17T10:49:46.830Z,18.98
2019-05-17T10:52:14.052Z,19.79
2019-05-17T10:54:40.803Z,19.17
2019-05-17T10:57:10.251Z,19.91
2019-05-17T10:59:36.343Z,19.52
2019-05-17T11:02:03.377Z,19.31
2019-05-17T11:04:31.172Z,19.11
2019-05-17T11:06:59.612Z,19.45
2019-05-17T11:09:26.570Z,19.84
2019-05-17T11:11:53.356Z,20.11
2019-05-17T11:14:20.501Z,19.10
2019-05-17T11:16:47.296Z,19.16
2019-05-17T11:19:14.370Z,19.72
2019-05-17T11:21:41.540Z,19.31
2019-05-17T11:24:08.294Z,19.26
2019-05-17T11:26:35.209Z,19.13
2019-05-17T11:29:03.998Z,19.59
2019-05-17T11:31:30.789Z,19.22
2019-05-17T11:33:57.584Z,19.82
2019-05-17T11:36:24.407Z,19.76
2019-05-17T11:38:53.305Z,19.29
2019-05-17T11:41:21.717Z,19.51
2019-05-17T11:43:48.951Z,19.53
2019-05-17T11:46:15.712Z,19.49
2019-05-17T11:48:42.570Z,18.99
2019-05-17T11:51:09.356Z,19.46
2019-05-17T11:53:36.304Z,20.14
2019-05-17T11:56:03.195Z,20.49
2019-05-17T11:58:30.069Z,19.85
2019-05-17T12:00:57.275Z,20.40
2019-05-17T12:03:24.324Z,20.48
2019-05-17T12:05:51.324Z,21.20
2019-05-17T12:08:18.071Z,21.64
2019-05-17T12:10:45.044Z,22.24
2019-05-17T12:13:12.534Z,22.41
2019-05-17T12:15:44.922Z,22.85
2019-05-17T12:18:08.099Z,21.79
2019-05-17T12:20:34.893Z,21.31
2019-05-17T12:23:01.894Z,21.52
2019-05-17T12:25:28.783Z,20.49
2019-05-17T12:27:55.550Z,20.34
2019-05-17T12:30:22.567Z,21.13
2019-05-17T12:32:49.596Z,21.65
2019-05-17T12:35:18.227Z,21.62
2019-05-17T12:37:45.207Z,21.99
2019-05-17T12:40:11.971Z,22.28
2019-05-17T12:42:38.793Z,22.14
2019-05-17T12:45:05.675Z,22.18
2019-05-17T12:47:32.567Z,21.40
2019-05-17T12:49:59.777Z,21.85
2019-05-17T12:52:26.534Z,21.49
2019-05-17T12:54:53.313Z,21.60
2019-05-17T12:57:20.209Z,21.22
2019-05-17T12:59:47.031Z,20.59
2019-05-17T13:02:13.780Z,20.91
2019-05-17T13:04:40.691Z,21.34
2019-05-17T13:07:07.620Z,21.03
2019-05-17T13:09:34.423Z,20.43
2019-05-17T13:12:01.299Z,20.04
2019-05-17T13:14:28.050Z,20.18
2019-05-17T13:16:54.862Z,20.39
2019-05-17T13:19:25.129Z,20.77
2019-05-17T13:21:50.275Z,20.63
2019-05-17T13:24:17.252Z,20.82
2019-05-17T13:26:44.312Z,20.59
2019-05-17T13:29:11.076Z,20.81
2019-05-17T13:31:37.863Z,21.64
2019-05-17T13:34:04.625Z,22.14
2019-05-17T13:36:31.424Z,22.67
2019-05-17T13:38:58.190Z,21.95
2019-05-17T13:41:25.009Z,20.97
2019-05-17T13:43:51.785Z,20.24
2019-05-17T13:46:32.044Z,19.94
2019-05-17T13:48:48.720Z,19.76
2019-05-17T13:51:15.577Z,19.78
2019-05-17T13:53:42.327Z,19.43
2019-05-17T13:56:09.532Z,19.11
2019-05-17T13:58:36.530Z,19.44
2019-05-17T14:01:03.458Z,19.22
2019-05-17T14:03:30.326Z,20.17
2019-05-17T14:05:57.104Z,20.81
2019-05-17T14:08:24.084Z,20.87
2019-05-17T14:10:50.976Z,21.47
2019-05-17T14:13:17.811Z,20.86
2019-05-17T14:15:45.058Z,21.10
2019-05-17T14:18:11.855Z,20.58
2019-05-17T14:20:38.587Z,20.31
2019-05-17T14:23:05.450Z,20.21
2019-05-17T14:25:32.283Z,20.93
2019-05-17T14:27:59.383Z,20.58
2019-05-17T14:30:26.317Z,20.54
2019-05-17T14:32:54.292Z,20.60
2019-05-17T14:35:21.677Z,20.94
2019-05-17T14:37:48.471Z,21.03
2019-05-17T14:40:15.942Z,20.63
2019-05-17T14:42:42.753Z,21.09
2019-05-17T14:45:09.884Z,21.08
2019-05-17T14:47:36.654Z,20.39
2019-05-17T14:50:03.928Z,19.97
2019-05-17T14:52:30.939Z,20.25
2019-05-17T14:54:57.731Z,19.79
2019-05-17T14:57:24.572Z,20.53
2019-05-17T14:59:51.627Z,20.82
2019-05-17T15:02:18.526Z,20.80
2019-05-17T15:04:45.447Z,21.10
2019-05-17T15:07:12.198Z,21.48
2019-05-17T15:09:39.089Z,21.36
2019-05-17T15:12:06.062Z,21.47
2019-05-17T15:14:32.926Z,22.49
2019-05-17T15:16:59.917Z,22.87
2019-05-17T15:19:26.810Z,23.52
2019-05-17T15:21:53.663Z,22.59
2019-05-17T15:24:20.960Z,22.57
2019-05-17T15:27:04.216Z,22.68
2019-05-17T15:29:16.892Z,24.22
2019-05-17T15:31:44.076Z,24.46
2019-05-17T15:34:10.834Z,24.72
2019-05-17T15:36:38.754Z,26.41
2019-05-17T15:39:05.702Z,24.46
2019-05-17T15:41:32.531Z,22.74
2019-05-17T15:43:59.455Z,22.10
2019-05-17T15:46:26.331Z,22.82
2019-05-17T15:48:54.263Z,21.89
2019-05-17T15:51:21.034Z,21.09
2019-05-17T15:53:47.798Z,21.07
2019-05-17T15:56:14.963Z,20.42
2019-05-17T15:58:42.169Z,20.48
2019-05-17T16:01:09.055Z,20.47
2019-05-17T16:03:35.954Z,20.49
2019-05-17T16:06:03.220Z,20.74
2019-05-17T16:08:31.001Z,19.78
2019-05-17T16:10:57.982Z,19.57
2019-05-17T16:13:25.491Z,19.69
2019-05-17T16:15:52.321Z,19.69
2019-05-17T16:18:19.390Z,19.68
2019-05-17T16:20:46.260Z,19.55
2019-05-17T16:23:13.396Z,19.21
2019-05-17T16:25:40.222Z,19.36
2019-05-17T16:28:06.996Z,19.36
2019-05-17T16:30:33.799Z,19.33
2019-05-17T16:33:00.695Z,19.29
2019-05-17T16:35:27.604Z,19.25
2019-05-17T16:37:54.362Z,19.52
2019-05-17T16:40:21.503Z,19.42
2019-05-17T16:42:48.408Z,19.63
2019-05-17T16:45:17.177Z,19.61
2019-05-17T16:47:44.405Z,19.33
2019-05-17T16:50:11.933Z,19.29
2019-05-17T16:52:38.774Z,19.15
2019-05-17T16:55:05.674Z,19.57
2019-05-17T16:57:32.754Z,19.37
2019-05-17T16:59:59.935Z,19.25
2019-05-17T17:02:27.091Z,19.02
2019-05-17T17:04:54.978Z,18.96
2019-05-17T17:07:22.013Z,18.99
2019-05-17T17:09:49.004Z,18.98
2019-05-17T17:12:15.784Z,18.87
2019-05-17T17:14:42.698Z,19.04
2019-05-17T17:17:12.390Z,18.87
2019-05-17T17:19:38.382Z,18.65
2019-05-17T17:22:05.493Z,18.62
2019-05-17T17:24:32.354Z,18.70
2019-05-17T17:26:59.193Z,18.56
2019-05-17T17:29:26.000Z,18.57
2019-05-17T17:31:53.206Z,18.32
2019-05-17T17:34:20.145Z,18.29
2019-05-17T17:36:47.168Z,18.31
2019-05-17T17:39:14.468Z,18.20
2019-05-17T17:41:41.377Z,18.16
2019-05-17T17:44:08.371Z,17.93
2019-05-17T17:46:35.345Z,17.95
2019-05-17T17:49:02.197Z,18.06
2019-05-17T17:51:29.132Z,18.07
2019-05-17T17:53:55.950Z,18.00
2019-05-17T17:56:22.695Z,17.83
2019-05-17T17:58:49.533Z,17.89
2019-05-17T18:01:16.693Z,17.92
2019-05-17T18:03:43.454Z,17.87
2019-05-17T18:06:10.366Z,17.81
2019-05-17T18:08:37.283Z,17.74
2019-05-17T18:11:04.115Z,17.61
2019-05-17T18:13:31.141Z,17.51
2019-05-17T18:15:58.074Z,17.43
2019-05-17T18:18:25.125Z,17.32
2019-05-17T18:20:52.576Z,17.17
2019-05-17T18:23:23.121Z,16.93
2019-05-17T18:25:48.286Z,16.78
2019-05-17T18:28:15.273Z,16.69
2019-05-17T18:30:42.155Z,16.77
2019-05-17T18:33:09.607Z,16.77
2019-05-17T18:35:36.857Z,16.65
2019-05-17T18:38:04.389Z,16.50
2019-05-17T18:40:31.417Z,16.45
2019-05-17T18:42:58.476Z,16.45
2019-05-17T18:45:25.279Z,16.47
2019-05-17T18:47:52.108Z,16.45
2019-05-17T18:50:19.078Z,16.42
2019-05-17T18:52:46.041Z,16.39
2019-05-17T18:55:13.091Z,16.38
2019-05-17T18:57:39.933Z,16.09
2019-05-17T19:00:07.102Z,16.22
2019-05-17T19:02:33.910Z,16.07
2019-05-17T19:05:00.656Z,16.02
2019-05-17T19:07:27.799Z,16.02
2019-05-17T19:09:54.552Z,16.05
2019-05-17T19:12:21.359Z,16.08
2019-05-17T19:14:48.411Z,16.00
2019-05-17T19:17:15.228Z,15.96
2019-05-17T19:19:42.435Z,15.86
2019-05-17T19:22:09.645Z,15.85
2019-05-17T19:24:36.412Z,15.82
2019-05-17T19:27:03.622Z,15.76
2019-05-17T19:29:30.800Z,15.77
2019-05-17T19:31:58.639Z,15.66
2019-05-17T19:34:25.490Z,15.65
2019-05-17T19:36:52.498Z,15.75
2019-05-17T19:39:19.592Z,15.69
2019-05-17T19:41:46.633Z,15.77
2019-05-17T19:44:13.432Z,15.82
2019-05-17T19:46:40.872Z,15.68
2019-05-17T19:49:08.047Z,15.69
2019-05-17T19:51:35.086Z,15.59
2019-05-17T19:54:02.322Z,15.49
2019-05-17T19:56:29.062Z,15.48
2019-05-17T19:58:55.885Z,15.53
2019-05-17T20:01:23.050Z,15.48
2019-05-17T20:03:50.824Z,15.44
2019-05-17T20:06:18.129Z,15.26
2019-05-17T20:08:45.883Z,15.35
2019-05-17T20:11:13.014Z,15.33
2019-05-17T20:13:40.063Z,15.28
2019-05-17T20:16:07.478Z,15.35
2019-05-17T20:18:34.591Z,15.33
2019-05-17T20:21:02.565Z,15.38
2019-05-17T20:23:29.954Z,15.47
2019-05-17T20:25:57.161Z,15.44
2019-05-17T20:28:24.204Z,15.46
2019-05-17T20:30:51.133Z,15.53
2019-05-17T20:33:18.008Z,15.59
2019-05-17T20:35:44.837Z,15.61
2019-05-17T20:38:11.765Z,15.55
2019-05-17T20:40:38.743Z,15.44
2019-05-17T20:43:05.642Z,15.46
2019-05-17T20:45:33.771Z,15.48
2019-05-17T20:48:00.756Z,15.47
2019-05-17T20:50:27.395Z,15.52
2019-05-17T20:52:54.162Z,15.59
2019-05-17T20:55:21.108Z,15.52
2019-05-17T20:57:47.951Z,15.59
2019-05-17T21:00:17.018Z,15.51
2019-05-17T21:02:43.816Z,15.48
2019-05-17T21:05:14.798Z,15.41
2019-05-17T21:07:41.588Z,15.35
2019-05-17T21:10:10.554Z,15.24
2019-05-17T21:12:38.156Z,15.20
2019-05-17T21:15:05.346Z,15.18
2019-05-17T21:17:32.075Z,15.13
2019-05-17T21:19:59.037Z,15.05
2019-05-17T21:22:25.782Z,15.03
2019-05-17T21:24:52.644Z,14.97
2019-05-17T21:27:19.742Z,15.09
2019-05-17T21:29:46.761Z,15.17
2019-05-17T21:32:13.658Z,15.17
2019-05-17T21:34:40.780Z,15.17
2019-05-17T21:37:07.477Z,15.19
2019-05-17T21:39:34.233Z,15.21
2019-05-17T21:42:01.304Z,15.10
2019-05-17T21:44:28.076Z,14.96
2019-05-17T21:47:04.204Z,14.87
2019-05-17T21:49:23.592Z,14.74
2019-05-17T21:51:50.748Z,14.59
2019-05-17T21:54:17.777Z,14.46
2019-05-17T21:56:44.752Z,14.37
2019-05-17T21:59:12.756Z,14.24
2019-05-17T22:01:39.903Z,14.12
2019-05-17T22:04:06.762Z,13.96
2019-05-17T22:06:33.841Z,13.88
2019-05-17T22:09:00.974Z,13.74
2019-05-17T22:11:27.840Z,13.69
2019-05-17T22:13:54.582Z,13.68
2019-05-17T22:16:21.467Z,13.59
2019-05-17T22:18:48.313Z,13.47
2019-05-17T22:21:15.285Z,13.40
2019-05-17T22:23:42.029Z,13.38
2019-05-17T22:26:08.787Z,13.30
2019-05-17T22:28:35.581Z,13.24
2019-05-17T22:31:02.725Z,13.17
2019-05-17T22:33:29.473Z,13.12
2019-05-17T22:35:56.269Z,13.01
2019-05-17T22:38:23.121Z,12.92
2019-05-17T22:40:50.009Z,12.87
2019-05-17T22:43:17.154Z,12.78
2019-05-17T22:45:44.054Z,12.71
2019-05-17T22:48:10.865Z,12.65
2019-05-17T22:50:37.616Z,12.58
2019-05-17T22:53:04.400Z,12.55
2019-05-17T22:55:31.246Z,12.50
2019-05-17T22:57:57.936Z,12.44
2019-05-17T23:00:24.848Z,12.40
2019-05-17T23:02:53.718Z,12.39
2019-05-17T23:05:25.823Z,12.40
2019-05-17T23:07:49.396Z,12.46
2019-05-17T23:10:16.284Z,12.41
2019-05-17T23:12:43.497Z,12.36
2019-05-17T23:15:10.766Z,12.34
2019-05-17T23:17:37.581Z,12.26
2019-05-17T23:20:04.878Z,12.34
2019-05-17T23:22:31.948Z,12.35
2019-05-17T23:24:58.819Z,12.38
2019-05-17T23:27:25.668Z,12.34
2019-05-17T23:29:52.321Z,12.30
2019-05-17T23:32:19.251Z,12.41
2019-05-17T23:34:46.141Z,12.40
2019-05-17T23:37:12.874Z,12.46
2019-05-17T23:39:39.520Z,12.44
2019-05-17T23:42:06.297Z,12.47
2019-05-17T23:44:33.033Z,12.45
2019-05-17T23:47:07.214Z,12.34
2019-05-17T23:49:28.376Z,12.25
2019-05-17T23:51:55.121Z,12.26
2019-05-17T23:54:22.289Z,12.23
2019-05-17T23:56:49.330Z,12.14
2019-05-17T23:59:16.119Z,12.08
