createdAt,value
2019-04-25T00:00:15.437Z,92.69
2019-04-25T00:01:15.436Z,93.15
2019-04-25T00:02:15.482Z,94.95
2019-04-25T00:03:15.438Z,92.43
2019-04-25T00:04:15.425Z,93.15
2019-04-25T00:05:15.392Z,93.66
2019-04-25T00:06:15.422Z,93.86
2019-04-25T00:07:15.368Z,94.07
2019-04-25T00:08:15.424Z,94.37
2019-04-25T00:09:15.354Z,95.40
2019-04-25T00:10:15.403Z,95.09
2019-04-25T00:11:15.396Z,94.48
2019-04-25T00:12:15.312Z,93.66
2019-04-25T00:13:15.346Z,93.76
2019-04-25T00:14:15.292Z,95.29
2019-04-25T00:15:15.317Z,93.86
2019-04-25T00:16:15.282Z,94.68
2019-04-25T00:17:15.244Z,93.04
2019-04-25T00:18:15.325Z,94.17
2019-04-25T00:19:15.280Z,93.25
2019-04-25T00:20:15.264Z,92.83
2019-04-25T00:21:15.312Z,93.86
2019-04-25T00:22:15.248Z,93.15
2019-04-25T00:23:15.310Z,94.07
2019-04-25T00:24:15.272Z,92.83
2019-04-25T00:25:17.858Z,94.07
2019-04-25T00:26:15.246Z,93.04
2019-04-25T00:27:15.618Z,93.25
2019-04-25T00:28:15.180Z,93.04
2019-04-25T00:29:15.193Z,92.22
2019-04-25T00:30:15.255Z,92.83
2019-04-25T00:31:15.193Z,93.96
2019-04-25T00:32:15.157Z,92.83
2019-04-25T00:33:15.115Z,93.45
2019-04-25T00:34:15.301Z,92.74
2019-04-25T00:35:15.371Z,91.61
2019-04-25T00:36:15.336Z,92.32
2019-04-25T00:37:15.216Z,92.83
2019-04-25T00:38:15.129Z,93.04
2019-04-25T00:39:15.214Z,91.50
2019-04-25T00:40:15.578Z,91.24
2019-04-25T00:41:15.258Z,93.25
2019-04-25T00:42:15.374Z,90.99
2019-04-25T00:43:15.152Z,91.40
2019-04-25T00:44:15.079Z,89.76
2019-04-25T00:45:15.226Z,88.84
2019-04-25T00:46:15.317Z,87.30
2019-04-25T00:47:15.251Z,89.04
2019-04-25T00:48:15.295Z,87.10
2019-04-25T00:49:15.106Z,86.58
2019-04-25T00:50:16.165Z,88.33
2019-04-25T00:51:15.283Z,88.74
2019-04-25T00:52:15.662Z,87.10
2019-04-25T00:53:18.140Z,90.28
2019-04-25T00:54:18.135Z,89.56
2019-04-25T00:55:28.391Z,89.09
2019-04-25T00:56:16.243Z,91.24
2019-04-25T00:57:43.502Z,91.03
2019-04-25T00:58:28.512Z,89.81
2019-04-25T00:59:27.742Z,90.01
2019-04-25T01:01:24.299Z,89.64
2019-04-25T01:02:24.353Z,90.56
2019-04-25T01:03:24.295Z,90.67
2019-04-25T01:04:24.265Z,89.95
2019-04-25T01:05:24.274Z,90.16
2019-04-25T01:06:32.676Z,90.26
2019-04-25T01:07:34.447Z,91.28
2019-04-25T01:08:24.238Z,89.95
2019-04-25T01:09:24.194Z,90.16
2019-04-25T01:10:24.217Z,90.87
2019-04-25T01:11:24.201Z,90.16
2019-04-25T01:12:24.180Z,90.46
2019-04-25T01:13:24.243Z,91.18
2019-04-25T01:14:24.179Z,90.81
2019-04-25T01:15:24.166Z,90.61
2019-04-25T01:16:24.293Z,90.20
2019-04-25T01:17:24.207Z,90.50
2019-04-25T01:18:25.233Z,91.74
2019-04-25T01:19:24.151Z,90.56
2019-04-25T01:20:24.117Z,91.59
2019-04-25T01:21:25.307Z,90.97
2019-04-25T01:22:24.147Z,90.81
2019-04-25T01:23:24.091Z,89.37
2019-04-25T01:24:24.144Z,89.69
2019-04-25T01:25:24.073Z,89.78
2019-04-25T01:26:24.063Z,90.30
2019-04-25T01:27:24.028Z,90.81
2019-04-25T01:28:24.446Z,90.91
2019-04-25T01:29:24.017Z,89.78
2019-04-25T01:30:24.038Z,89.17
2019-04-25T01:31:24.925Z,89.13
2019-04-25T01:32:23.975Z,89.84
2019-04-25T01:33:23.979Z,89.54
2019-04-25T01:34:25.756Z,89.13
2019-04-25T01:35:23.925Z,88.62
2019-04-25T01:36:23.921Z,89.69
2019-04-25T01:37:25.788Z,89.48
2019-04-25T01:38:23.914Z,89.99
2019-04-25T01:39:24.250Z,90.09
2019-04-25T01:40:23.878Z,89.89
2019-04-25T01:41:24.192Z,89.99
2019-04-25T01:42:23.869Z,89.99
2019-04-25T01:43:23.840Z,90.75
2019-04-25T01:44:24.163Z,90.44
2019-04-25T01:45:24.031Z,91.37
2019-04-25T01:46:24.280Z,90.85
2019-04-25T01:47:24.012Z,90.44
2019-04-25T01:48:23.797Z,91.06
2019-04-25T01:49:23.948Z,90.34
2019-04-25T01:50:23.805Z,90.65
2019-04-25T01:51:24.066Z,90.85
2019-04-25T01:52:23.734Z,91.88
2019-04-25T01:53:24.125Z,91.37
2019-04-25T01:54:23.811Z,90.34
2019-04-25T01:55:23.749Z,90.34
2019-04-25T01:56:24.756Z,90.28
2019-04-25T01:57:24.022Z,91.10
2019-04-25T01:58:23.724Z,90.48
2019-04-25T01:59:23.786Z,91.51
2019-04-25T02:00:23.812Z,91.20
2019-04-25T02:01:24.173Z,90.80
2019-04-25T02:02:23.684Z,90.48
2019-04-25T02:03:27.003Z,91.93
2019-04-25T02:04:23.618Z,91.10
2019-04-25T02:05:23.799Z,90.69
2019-04-25T02:06:24.855Z,92.44
2019-04-25T02:07:23.584Z,90.38
2019-04-25T02:08:23.937Z,89.62
2019-04-25T02:09:24.893Z,89.11
2019-04-25T02:10:23.544Z,88.80
2019-04-25T02:11:24.007Z,88.70
2019-04-25T02:12:23.617Z,88.18
2019-04-25T02:13:23.686Z,87.05
2019-04-25T02:14:23.738Z,88.29
2019-04-25T02:15:23.530Z,88.90
2019-04-25T02:16:23.866Z,89.52
2019-04-25T02:17:24.144Z,88.18
2019-04-25T02:18:23.785Z,88.80
2019-04-25T02:19:24.162Z,87.37
2019-04-25T02:20:23.888Z,87.16
2019-04-25T02:21:23.601Z,87.57
2019-04-25T02:22:24.322Z,87.67
2019-04-25T02:23:24.067Z,86.65
2019-04-25T02:24:23.726Z,88.08
2019-04-25T02:25:24.639Z,87.26
2019-04-25T02:26:24.097Z,87.98
2019-04-25T02:27:24.248Z,88.59
2019-04-25T02:28:24.047Z,88.49
2019-04-25T02:29:23.545Z,88.08
2019-04-25T02:30:25.473Z,88.18
2019-04-25T02:31:24.697Z,88.29
2019-04-25T02:32:24.593Z,88.29
2019-04-25T02:33:24.258Z,88.18
2019-04-25T02:34:25.091Z,87.98
2019-04-25T02:35:24.631Z,88.29
2019-04-25T02:36:24.709Z,88.90
2019-04-25T02:37:25.688Z,89.01
2019-04-25T02:38:24.312Z,89.11
2019-04-25T02:39:24.581Z,89.01
2019-04-25T02:40:23.959Z,89.31
2019-04-25T02:41:25.030Z,89.52
2019-04-25T02:42:24.699Z,89.72
2019-04-25T02:43:23.933Z,90.03
2019-04-25T02:44:24.729Z,90.18
2019-04-25T02:45:24.505Z,90.80
2019-04-25T02:46:24.800Z,91.00
2019-04-25T02:47:24.845Z,90.48
2019-04-25T02:48:24.152Z,91.16
2019-04-25T02:49:32.898Z,90.80
2019-04-25T02:50:24.692Z,91.00
2019-04-25T02:51:24.368Z,91.20
2019-04-25T02:52:24.693Z,91.20
2019-04-25T02:53:24.010Z,91.72
2019-04-25T02:54:24.537Z,91.72
2019-04-25T02:55:34.035Z,91.82
2019-04-25T02:56:33.092Z,91.61
2019-04-25T02:57:25.127Z,91.72
2019-04-25T02:58:24.292Z,91.82
2019-04-25T02:59:25.269Z,92.03
2019-04-25T03:00:24.863Z,92.54
2019-04-25T03:01:25.965Z,92.58
2019-04-25T03:02:24.750Z,93.30
2019-04-25T03:03:24.557Z,92.89
2019-04-25T03:04:24.020Z,92.99
2019-04-25T03:05:25.431Z,92.69
2019-04-25T03:06:24.717Z,93.30
2019-04-25T03:07:24.582Z,92.99
2019-04-25T03:08:24.414Z,93.20
2019-04-25T03:09:24.853Z,93.10
2019-04-25T03:10:26.670Z,93.51
2019-04-25T03:11:24.521Z,92.69
2019-04-25T03:12:30.677Z,93.20
2019-04-25T03:13:24.584Z,92.99
2019-04-25T03:14:26.397Z,92.89
2019-04-25T03:15:24.374Z,92.69
2019-04-25T03:16:24.969Z,92.79
2019-04-25T03:17:24.640Z,92.89
2019-04-25T03:18:24.817Z,92.93
2019-04-25T03:19:24.418Z,92.93
2019-04-25T03:20:24.365Z,92.93
2019-04-25T03:21:24.996Z,93.14
2019-04-25T03:22:26.373Z,93.55
2019-04-25T03:23:24.514Z,93.44
2019-04-25T03:24:24.988Z,93.86
2019-04-25T03:25:24.803Z,93.55
2019-04-25T03:26:23.398Z,93.65
2019-04-25T03:27:22.718Z,93.24
2019-04-25T03:28:23.896Z,93.55
2019-04-25T03:29:24.320Z,93.04
2019-04-25T03:30:25.339Z,93.24
2019-04-25T03:31:26.741Z,93.24
2019-04-25T03:32:27.904Z,92.93
2019-04-25T03:33:25.978Z,92.93
2019-04-25T03:34:25.238Z,93.65
2019-04-25T03:35:23.276Z,93.35
2019-04-25T03:36:23.854Z,93.55
2019-04-25T03:37:23.415Z,93.55
2019-04-25T03:38:24.193Z,92.83
2019-04-25T03:39:24.181Z,92.83
2019-04-25T03:40:23.527Z,92.52
2019-04-25T03:41:22.553Z,92.01
2019-04-25T03:42:23.969Z,91.80
2019-04-25T03:43:23.268Z,91.70
2019-04-25T03:44:23.657Z,91.08
2019-04-25T03:45:23.683Z,91.29
2019-04-25T03:46:23.321Z,90.78
2019-04-25T03:47:23.585Z,90.67
2019-04-25T03:48:25.107Z,91.39
2019-04-25T03:49:23.803Z,90.88
2019-04-25T03:50:23.291Z,91.08
2019-04-25T03:51:23.958Z,90.67
2019-04-25T03:52:23.772Z,90.47
2019-04-25T03:53:23.586Z,90.06
2019-04-25T03:54:23.539Z,90.26
2019-04-25T03:55:23.974Z,89.95
2019-04-25T03:56:22.422Z,90.16
2019-04-25T03:57:23.266Z,90.06
2019-04-25T03:58:23.937Z,90.06
2019-04-25T03:59:23.660Z,90.16
2019-04-25T04:00:24.034Z,89.95
2019-04-25T04:01:24.156Z,90.57
2019-04-25T04:02:23.513Z,90.88
2019-04-25T04:03:23.754Z,89.64
2019-04-25T04:04:23.764Z,89.75
2019-04-25T04:05:23.360Z,89.44
2019-04-25T04:06:23.997Z,89.23
2019-04-25T04:07:23.791Z,89.44
2019-04-25T04:08:22.275Z,88.82
2019-04-25T04:09:23.897Z,88.92
2019-04-25T04:10:23.277Z,89.13
2019-04-25T04:11:23.720Z,89.34
2019-04-25T04:12:22.260Z,89.03
2019-04-25T04:13:22.223Z,89.23
2019-04-25T04:14:23.839Z,88.92
2019-04-25T04:15:23.175Z,89.85
2019-04-25T04:16:23.237Z,89.85
2019-04-25T04:17:23.682Z,89.75
2019-04-25T04:18:22.191Z,89.95
2019-04-25T04:19:22.158Z,89.34
2019-04-25T04:20:23.498Z,89.34
2019-04-25T04:21:23.495Z,90.16
2019-04-25T04:22:22.152Z,89.34
2019-04-25T04:23:23.226Z,89.44
2019-04-25T04:24:23.954Z,89.64
2019-04-25T04:25:23.518Z,89.44
2019-04-25T04:26:23.199Z,88.62
2019-04-25T04:27:22.080Z,89.34
2019-04-25T04:28:23.582Z,88.82
2019-04-25T04:29:25.088Z,88.92
2019-04-25T04:30:22.032Z,89.23
2019-04-25T04:31:23.484Z,88.82
2019-04-25T04:32:22.018Z,88.41
2019-04-25T04:33:30.139Z,88.82
2019-04-25T04:34:23.576Z,88.06
2019-04-25T04:35:23.368Z,88.51
2019-04-25T04:36:21.979Z,88.51
2019-04-25T04:37:23.535Z,88.31
2019-04-25T04:38:21.984Z,89.13
2019-04-25T04:39:23.518Z,88.51
2019-04-25T04:40:21.938Z,88.72
2019-04-25T04:41:21.916Z,87.85
2019-04-25T04:42:23.305Z,88.06
2019-04-25T04:43:21.897Z,88.17
2019-04-25T04:44:21.926Z,88.06
2019-04-25T04:45:23.273Z,87.96
2019-04-25T04:46:21.866Z,88.17
2019-04-25T04:47:23.377Z,88.78
2019-04-25T04:48:23.179Z,88.47
2019-04-25T04:49:21.834Z,88.27
2019-04-25T04:50:23.256Z,87.85
2019-04-25T04:51:23.320Z,88.06
2019-04-25T04:52:25.125Z,87.96
2019-04-25T04:53:23.451Z,88.47
2019-04-25T04:54:23.125Z,88.06
2019-04-25T04:55:23.227Z,87.75
2019-04-25T04:56:21.764Z,87.75
2019-04-25T04:57:29.099Z,87.34
2019-04-25T04:58:25.000Z,87.65
2019-04-25T04:59:21.730Z,87.55
2019-04-25T05:00:21.712Z,88.02
2019-04-25T05:01:21.738Z,88.12
2019-04-25T05:02:23.298Z,86.99
2019-04-25T05:03:21.688Z,86.89
2019-04-25T05:04:21.680Z,86.89
2019-04-25T05:05:23.505Z,87.30
2019-04-25T05:06:21.667Z,86.79
2019-04-25T05:07:21.648Z,86.89
2019-04-25T05:08:21.627Z,86.58
2019-04-25T05:09:22.361Z,85.93
2019-04-25T05:10:23.404Z,84.66
2019-04-25T05:11:23.581Z,85.06
2019-04-25T05:12:21.684Z,84.34
2019-04-25T05:13:22.068Z,83.49
2019-04-25T05:14:21.565Z,82.08
2019-04-25T05:15:21.565Z,80.40
2019-04-25T05:16:22.336Z,79.24
2019-04-25T05:17:21.857Z,79.24
2019-04-25T05:18:36.638Z,77.97
2019-04-25T05:19:23.851Z,77.56
2019-04-25T05:20:22.213Z,76.91
2019-04-25T05:21:22.495Z,77.01
2019-04-25T05:22:22.809Z,76.50
2019-04-25T05:23:21.466Z,75.96
2019-04-25T05:24:21.454Z,75.82
2019-04-25T05:25:21.453Z,75.62
2019-04-25T05:26:21.453Z,74.69
2019-04-25T05:27:37.153Z,75.71
2019-04-25T05:28:24.547Z,75.00
2019-04-25T05:29:23.482Z,74.59
2019-04-25T05:30:21.397Z,74.56
2019-04-25T05:31:21.395Z,73.84
2019-04-25T05:32:21.362Z,73.91
2019-04-25T05:33:22.681Z,73.54
2019-04-25T05:34:21.723Z,73.19
2019-04-25T05:35:22.363Z,72.04
2019-04-25T05:36:21.836Z,72.14
2019-04-25T05:37:21.870Z,71.22
2019-04-25T05:38:22.632Z,71.77
2019-04-25T05:39:22.326Z,72.17
2019-04-25T05:40:22.106Z,72.14
2019-04-25T05:41:21.277Z,71.70
2019-04-25T05:42:21.268Z,70.89
2019-04-25T05:43:21.247Z,71.06
2019-04-25T05:44:21.265Z,70.24
2019-04-25T05:45:21.322Z,70.14
2019-04-25T05:46:21.225Z,70.21
2019-04-25T05:47:23.117Z,68.44
2019-04-25T05:48:21.202Z,68.13
2019-04-25T05:49:21.323Z,68.68
2019-04-25T05:50:21.998Z,68.07
2019-04-25T05:51:21.608Z,68.85
2019-04-25T05:52:21.957Z,67.69
2019-04-25T05:53:21.950Z,67.39
2019-04-25T05:54:21.166Z,66.75
2019-04-25T05:55:21.191Z,66.44
2019-04-25T05:56:21.113Z,67.46
2019-04-25T05:57:21.748Z,66.65
2019-04-25T05:58:21.083Z,66.96
2019-04-25T05:59:21.885Z,65.70
2019-04-25T06:00:21.093Z,64.79
2019-04-25T06:01:21.069Z,65.80
2019-04-25T06:02:21.574Z,66.52
2019-04-25T06:03:21.037Z,65.26
2019-04-25T06:04:21.066Z,65.50
2019-04-25T06:05:21.163Z,66.28
2019-04-25T06:06:21.113Z,66.49
2019-04-25T06:07:21.489Z,64.90
2019-04-25T06:08:21.363Z,64.62
2019-04-25T06:09:21.850Z,63.51
2019-04-25T06:10:21.639Z,63.07
2019-04-25T06:11:21.592Z,63.10
2019-04-25T06:12:21.715Z,62.87
2019-04-25T06:13:21.690Z,62.74
2019-04-25T06:14:21.805Z,61.90
2019-04-25T06:15:21.669Z,61.66
2019-04-25T06:16:20.911Z,60.44
2019-04-25T06:17:21.430Z,61.66
2019-04-25T06:18:21.226Z,60.58
2019-04-25T06:19:21.975Z,62.20
2019-04-25T06:20:21.519Z,61.66
2019-04-25T06:21:21.390Z,60.65
2019-04-25T06:22:20.949Z,61.21
2019-04-25T06:23:20.819Z,62.87
2019-04-25T06:24:20.817Z,61.21
2019-04-25T06:25:23.074Z,61.25
2019-04-25T06:26:30.853Z,61.08
2019-04-25T06:27:22.082Z,61.23
2019-04-25T06:28:21.657Z,58.87
2019-04-25T06:29:20.756Z,57.96
2019-04-25T06:30:20.747Z,58.09
2019-04-25T06:31:21.383Z,60.72
2019-04-25T06:32:21.488Z,58.03
2019-04-25T06:33:21.330Z,57.73
2019-04-25T06:34:21.378Z,57.93
2019-04-25T06:35:21.223Z,57.62
2019-04-25T06:36:21.099Z,57.24
2019-04-25T06:37:21.352Z,58.34
2019-04-25T06:38:21.377Z,57.50
2019-04-25T06:39:20.638Z,56.89
2019-04-25T06:40:20.653Z,58.18
2019-04-25T06:41:21.094Z,56.15
2019-04-25T06:42:21.142Z,58.31
2019-04-25T06:43:21.817Z,57.44
2019-04-25T06:44:20.741Z,55.69
2019-04-25T06:45:21.505Z,57.01
2019-04-25T06:46:21.084Z,53.98
2019-04-25T06:47:21.206Z,55.47
2019-04-25T06:48:21.268Z,54.10
2019-04-25T06:49:20.540Z,52.76
2019-04-25T06:50:21.659Z,53.00
2019-04-25T06:51:20.523Z,53.02
2019-04-25T06:52:21.497Z,53.93
2019-04-25T06:53:20.521Z,54.71
2019-04-25T06:54:20.973Z,52.09
2019-04-25T06:55:21.930Z,53.09
2019-04-25T06:56:21.170Z,53.55
2019-04-25T06:57:22.014Z,50.78
2019-04-25T06:58:21.415Z,49.77
2019-04-25T06:59:20.452Z,48.79
2019-04-25T07:00:20.400Z,51.53
2019-04-25T07:01:20.407Z,50.48
2019-04-25T07:02:20.388Z,50.17
2019-04-25T07:03:20.395Z,49.77
2019-04-25T07:04:20.380Z,52.82
2019-04-25T07:05:30.551Z,51.00
2019-04-25T07:06:21.339Z,50.60
2019-04-25T07:07:20.341Z,49.39
2019-04-25T07:08:20.318Z,51.23
2019-04-25T07:09:20.311Z,51.61
2019-04-25T07:10:20.344Z,50.70
2019-04-25T07:11:20.321Z,54.13
2019-04-25T07:12:20.290Z,53.83
2019-04-25T07:13:20.283Z,51.68
2019-04-25T07:14:20.268Z,52.64
2019-04-25T07:15:20.259Z,52.92
2019-04-25T07:16:20.304Z,52.82
2019-04-25T07:17:20.236Z,53.52
2019-04-25T07:18:20.226Z,53.02
2019-04-25T07:19:20.216Z,51.96
2019-04-25T07:20:20.206Z,53.67
2019-04-25T07:21:20.229Z,53.98
2019-04-25T07:22:20.185Z,53.55
2019-04-25T07:23:20.174Z,53.75
2019-04-25T07:24:20.158Z,55.16
2019-04-25T07:25:20.152Z,52.47
2019-04-25T07:26:20.156Z,50.07
2019-04-25T07:27:20.124Z,53.58
2019-04-25T07:28:24.217Z,51.41
2019-04-25T07:29:21.092Z,49.82
2019-04-25T07:30:27.309Z,51.36
2019-04-25T07:31:21.158Z,51.26
2019-04-25T07:32:20.067Z,51.46
2019-04-25T07:33:20.054Z,49.52
2019-04-25T07:34:20.056Z,52.29
2019-04-25T07:35:20.041Z,53.80
2019-04-25T07:36:20.016Z,50.91
2019-04-25T07:37:20.034Z,48.77
2019-04-25T07:38:20.011Z,49.35
2019-04-25T07:39:19.996Z,49.93
2019-04-25T07:40:19.974Z,46.81
2019-04-25T07:41:19.980Z,47.02
2019-04-25T07:42:19.968Z,49.05
2019-04-25T07:43:19.984Z,50.51
2019-04-25T07:44:28.496Z,49.60
2019-04-25T07:45:20.924Z,49.10
2019-04-25T07:46:19.914Z,47.64
2019-04-25T07:47:19.941Z,46.03
2019-04-25T07:48:22.613Z,47.82
2019-04-25T07:49:19.887Z,46.03
2019-04-25T07:50:19.883Z,46.23
2019-04-25T07:51:19.862Z,49.33
2019-04-25T07:52:19.844Z,48.32
2019-04-25T07:53:19.844Z,44.45
2019-04-25T07:54:19.843Z,45.63
2019-04-25T07:55:19.832Z,47.82
2019-04-25T07:56:19.804Z,46.11
2019-04-25T07:57:19.819Z,45.59
2019-04-25T07:58:19.795Z,44.48
2019-04-25T07:59:19.825Z,42.97
2019-04-25T08:00:19.763Z,45.69
2019-04-25T08:01:19.761Z,46.25
2019-04-25T08:02:19.759Z,44.14
2019-04-25T08:03:19.722Z,46.65
2019-04-25T08:04:19.735Z,42.63
2019-04-25T08:05:19.719Z,41.77
2019-04-25T08:06:22.061Z,44.46
2019-04-25T08:07:19.693Z,42.69
2019-04-25T08:08:19.679Z,44.08
2019-04-25T08:09:19.683Z,44.18
2019-04-25T08:10:19.643Z,42.32
2019-04-25T08:11:19.635Z,44.19
2019-04-25T08:12:19.642Z,42.82
2019-04-25T08:13:19.613Z,43.73
2019-04-25T08:14:19.601Z,44.23
2019-04-25T08:15:19.614Z,43.12
2019-04-25T08:16:19.581Z,44.61
2019-04-25T08:17:19.573Z,43.88
2019-04-25T08:18:19.563Z,42.46
2019-04-25T08:19:19.544Z,41.73
2019-04-25T08:20:19.553Z,41.25
2019-04-25T08:21:19.534Z,42.03
2019-04-25T08:22:19.521Z,41.61
2019-04-25T08:23:19.504Z,41.21
2019-04-25T08:24:19.491Z,40.48
2019-04-25T08:25:19.515Z,39.95
2019-04-25T08:26:19.463Z,41.31
2019-04-25T08:27:19.472Z,39.79
2019-04-25T08:28:19.452Z,39.09
2019-04-25T08:29:19.451Z,38.60
2019-04-25T08:30:19.433Z,39.93
2019-04-25T08:31:19.437Z,38.92
2019-04-25T08:32:19.428Z,39.53
2019-04-25T08:33:19.425Z,39.99
2019-04-25T08:34:19.535Z,39.59
2019-04-25T08:35:19.297Z,39.89
2019-04-25T08:36:19.295Z,39.83
2019-04-25T08:37:21.129Z,39.71
2019-04-25T09:33:51.708Z,40.19
2019-04-25T09:34:52.629Z,37.57
2019-04-25T09:35:51.670Z,38.03
2019-04-25T09:36:51.678Z,37.31
2019-04-25T09:37:48.908Z,37.43
2019-04-25T09:38:48.920Z,38.31
2019-04-25T09:39:48.903Z,37.73
2019-04-25T09:40:48.895Z,37.95
2019-04-25T09:41:48.904Z,38.87
2019-04-25T09:42:48.855Z,38.89
2019-04-25T09:43:52.999Z,39.29
2019-04-25T09:44:53.737Z,38.87
2019-04-25T09:53:47.008Z,35.60
2019-04-25T09:54:44.123Z,36.06
2019-04-25T09:57:31.179Z,38.80
2019-04-25T09:58:31.168Z,39.34
2019-04-25T09:59:31.149Z,38.11
2019-04-25T10:00:31.138Z,38.11
2019-04-25T10:01:31.144Z,37.32
2019-04-25T10:02:31.156Z,41.14
2019-04-25T10:03:31.118Z,37.05
2019-04-25T10:04:31.130Z,41.52
2019-04-25T10:05:31.098Z,41.09
2019-04-25T10:06:40.681Z,37.30
2019-04-25T10:07:40.626Z,36.52
2019-04-25T10:08:38.886Z,38.81
2019-04-25T10:09:39.863Z,37.04
2019-04-25T10:10:31.534Z,39.26
2019-04-25T10:11:31.087Z,37.23
2019-04-25T10:12:31.724Z,41.67
2019-04-25T10:14:41.339Z,42.16
2019-04-25T10:15:41.366Z,43.12
2019-04-25T10:16:42.319Z,44.70
2019-04-25T10:17:41.316Z,43.05
2019-04-25T10:18:51.120Z,42.07
2019-04-25T10:19:41.255Z,40.52
2019-04-25T10:20:49.492Z,42.57
2019-04-25T10:21:41.921Z,40.86
2019-04-25T10:22:41.209Z,40.76
2019-04-25T10:23:42.109Z,39.96
2019-04-25T10:24:41.198Z,39.38
2019-04-25T10:25:49.645Z,39.18
2019-04-25T10:26:41.611Z,39.36
2019-04-25T10:27:41.342Z,38.48
2019-04-25T10:28:41.612Z,35.97
2019-04-25T10:29:47.383Z,36.87
2019-04-25T10:30:42.935Z,39.36
2019-04-25T10:31:41.134Z,37.75
2019-04-25T10:32:41.956Z,35.94
2019-04-25T10:33:43.389Z,37.99
2019-04-25T10:34:41.204Z,34.28
2019-04-25T10:35:50.801Z,36.78
2019-04-25T10:36:42.737Z,37.41
2019-04-25T10:37:43.680Z,35.59
2019-04-25T10:38:41.084Z,36.87
2019-04-25T10:39:41.118Z,39.56
2019-04-25T10:40:41.075Z,36.47
2019-04-25T10:41:41.381Z,39.10
2019-04-25T10:42:41.051Z,37.21
2019-04-25T10:43:41.793Z,40.94
2019-04-25T10:44:41.795Z,41.05
2019-04-25T10:45:42.377Z,40.83
2019-04-25T10:46:41.740Z,40.99
2019-04-25T10:47:40.977Z,39.50
2019-04-25T10:48:41.943Z,40.00
2019-04-25T10:49:40.958Z,42.77
2019-04-25T10:50:41.753Z,42.68
2019-04-25T10:51:40.970Z,42.32
2019-04-25T10:52:41.555Z,40.91
2019-04-25T10:53:41.001Z,40.85
2019-04-25T10:54:41.237Z,42.80
2019-04-25T10:55:41.434Z,42.94
2019-04-25T10:56:41.765Z,44.32
2019-04-25T10:57:40.968Z,41.41
2019-04-25T10:58:41.577Z,44.12
2019-04-25T11:00:00.409Z,44.18
2019-04-25T11:00:42.192Z,41.55
2019-04-25T11:01:41.226Z,41.11
2019-04-25T11:02:40.970Z,38.26
2019-04-25T11:03:42.102Z,41.08
2019-04-25T11:04:41.927Z,36.34
2019-04-25T11:05:41.487Z,35.13
2019-04-25T11:06:41.043Z,36.58
2019-04-25T11:07:40.750Z,35.89
2019-04-25T11:08:41.695Z,36.54
2019-04-25T11:09:43.177Z,36.05
2019-04-25T11:10:43.888Z,37.30
2019-04-25T11:11:40.905Z,39.43
2019-04-25T11:12:41.412Z,35.96
2019-04-25T11:13:50.899Z,38.64
2019-04-25T11:14:40.924Z,36.63
2019-04-25T11:15:40.791Z,35.81
2019-04-25T11:16:40.782Z,37.90
2019-04-25T11:17:40.710Z,37.72
2019-04-25T11:18:40.949Z,36.06
2019-04-25T11:19:41.095Z,38.66
2019-04-25T11:20:48.803Z,38.85
2019-04-25T11:21:41.259Z,39.18
2019-04-25T11:22:40.943Z,39.94
2019-04-25T11:23:41.406Z,36.54
2019-04-25T11:24:41.512Z,36.54
2019-04-25T11:25:40.627Z,36.46
2019-04-25T11:26:41.472Z,39.26
2019-04-25T11:27:49.917Z,39.50
2019-04-25T11:28:42.659Z,37.10
2019-04-25T11:29:40.509Z,37.37
2019-04-25T11:30:41.832Z,36.09
2019-04-25T11:31:40.543Z,38.62
2019-04-25T11:32:40.517Z,39.14
2019-04-25T11:33:49.946Z,37.38
2019-04-25T11:34:40.489Z,35.23
2019-04-25T11:35:40.504Z,38.26
2019-04-25T11:36:40.443Z,37.98
2019-04-25T11:37:40.445Z,38.28
2019-04-25T11:38:40.462Z,38.54
2019-04-25T11:39:40.456Z,37.34
2019-04-25T11:40:51.265Z,37.76
2019-04-25T11:41:48.327Z,35.56
2019-04-25T11:42:40.400Z,39.43
2019-04-25T11:44:50.729Z,37.94
2019-04-25T11:45:50.696Z,38.04
2019-04-25T11:46:58.852Z,39.15
2019-04-25T11:47:58.365Z,37.46
2019-04-25T11:48:50.676Z,36.66
2019-04-25T11:49:50.689Z,38.66
2019-04-25T11:50:58.593Z,37.86
2019-04-25T11:51:58.499Z,36.38
2019-04-25T11:52:58.846Z,38.96
2019-04-25T11:53:58.520Z,37.02
2019-04-25T11:54:50.630Z,38.20
2019-04-25T11:55:51.388Z,35.11
2019-04-25T11:56:50.774Z,35.89
2019-04-25T11:57:58.200Z,36.87
2019-04-25T11:58:50.729Z,35.26
2019-04-25T11:59:59.654Z,35.28
2019-04-25T12:02:01.178Z,37.04
2019-04-25T12:04:11.153Z,33.87
2019-04-25T12:05:11.137Z,32.24
2019-04-25T12:06:11.303Z,31.45
2019-04-25T12:07:11.103Z,32.43
2019-04-25T12:08:11.120Z,32.03
2019-04-25T12:09:11.150Z,31.04
2019-04-25T12:10:11.122Z,31.67
2019-04-25T12:11:11.148Z,29.08
2019-04-25T12:12:11.068Z,31.99
2019-04-25T12:13:11.048Z,33.18
2019-04-25T12:14:11.057Z,31.90
2019-04-25T12:15:11.022Z,32.64
2019-04-25T12:16:11.056Z,31.88
2019-04-25T12:17:11.006Z,29.69
2019-04-25T12:18:11.001Z,30.97
2019-04-25T12:19:10.970Z,29.03
2019-04-25T12:20:11.001Z,29.71
2019-04-25T12:21:11.020Z,29.46
2019-04-25T12:22:10.944Z,32.39
2019-04-25T12:23:10.961Z,33.20
2019-04-25T12:24:10.937Z,32.14
2019-04-25T12:25:10.925Z,33.22
2019-04-25T12:26:10.934Z,31.94
2019-04-25T12:27:10.918Z,33.67
2019-04-25T12:28:10.911Z,32.80
2019-04-25T12:29:10.872Z,32.09
2019-04-25T12:30:10.901Z,32.59
2019-04-25T12:31:23.717Z,35.10
2019-04-25T12:32:10.896Z,35.51
2019-04-25T12:33:20.409Z,35.41
2019-04-25T12:34:11.860Z,37.02
2019-04-25T12:35:10.846Z,36.11
2019-04-25T12:36:10.826Z,33.51
2019-04-25T12:37:10.808Z,35.41
2019-04-25T12:38:10.778Z,34.20
2019-04-25T12:39:10.785Z,34.59
2019-04-25T12:40:10.794Z,35.58
2019-04-25T12:41:10.761Z,33.90
2019-04-25T12:42:10.785Z,34.89
2019-04-25T12:43:10.730Z,35.47
2019-04-25T12:44:10.792Z,35.49
2019-04-25T12:45:18.935Z,36.79
2019-04-25T12:46:10.724Z,35.19
2019-04-25T12:47:20.164Z,35.38
2019-04-25T12:48:10.706Z,33.48
2019-04-25T12:49:10.720Z,34.66
2019-04-25T12:50:10.712Z,35.64
2019-04-25T12:51:10.678Z,34.23
2019-04-25T12:52:10.659Z,34.22
2019-04-25T12:53:10.723Z,33.60
2019-04-25T12:54:10.653Z,33.11
2019-04-25T12:55:11.544Z,34.11
2019-04-25T12:56:10.710Z,34.64
2019-04-25T12:57:10.613Z,33.14
2019-04-25T12:58:10.629Z,34.89
2019-04-25T12:59:10.638Z,33.20
2019-04-25T13:00:10.578Z,33.42
2019-04-25T13:01:10.560Z,33.63
2019-04-25T13:02:10.699Z,32.06
2019-04-25T13:03:10.570Z,34.56
2019-04-25T13:04:10.542Z,36.16
2019-04-25T13:05:10.499Z,33.67
2019-04-25T13:06:10.532Z,34.76
2019-04-25T13:07:10.558Z,34.66
2019-04-25T13:08:10.712Z,33.48
2019-04-25T13:09:10.506Z,35.68
2019-04-25T13:10:10.464Z,35.68
2019-04-25T13:11:10.647Z,34.08
2019-04-25T13:12:10.690Z,34.56
2019-04-25T13:13:10.429Z,34.86
2019-04-25T13:14:10.452Z,33.97
2019-04-25T13:15:11.122Z,37.35
2019-04-25T13:16:10.446Z,35.64
2019-04-25T13:17:10.434Z,35.13
2019-04-25T13:18:10.410Z,33.65
2019-04-25T13:19:20.275Z,34.86
2019-04-25T13:20:11.390Z,35.75
2019-04-25T13:21:10.355Z,34.27
2019-04-25T13:22:10.363Z,35.06
2019-04-25T13:23:10.352Z,33.56
2019-04-25T13:24:10.549Z,34.48
2019-04-25T13:25:10.997Z,34.86
2019-04-25T13:26:10.286Z,34.27
2019-04-25T13:27:10.302Z,33.85
2019-04-25T13:28:10.271Z,35.54
2019-04-25T13:29:10.306Z,33.53
2019-04-25T13:30:10.311Z,32.93
2019-04-25T13:31:12.384Z,32.35
2019-04-25T13:32:10.221Z,32.44
2019-04-25T13:33:10.226Z,33.53
2019-04-25T13:34:10.207Z,32.23
2019-04-25T13:35:10.916Z,31.71
2019-04-25T13:36:10.176Z,32.51
2019-04-25T13:37:10.195Z,30.91
2019-04-25T13:38:11.055Z,34.22
2019-04-25T13:39:10.311Z,31.93
2019-04-25T13:40:10.193Z,32.32
2019-04-25T13:41:10.111Z,31.34
2019-04-25T13:42:10.124Z,32.95
2019-04-25T13:43:10.105Z,33.37
2019-04-25T13:44:10.120Z,33.28
2019-04-25T13:45:18.822Z,33.68
2019-04-25T13:46:11.122Z,32.37
2019-04-25T13:47:10.060Z,34.45
2019-04-25T13:48:10.040Z,32.54
2019-04-25T13:49:10.035Z,33.12
2019-04-25T13:50:10.009Z,32.34
2019-04-25T13:51:10.057Z,33.95
2019-04-25T13:52:10.023Z,34.75
2019-04-25T13:53:10.032Z,33.35
2019-04-25T13:54:09.991Z,32.27
2019-04-25T13:55:09.963Z,33.55
2019-04-25T13:56:09.969Z,34.13
2019-04-25T13:57:09.957Z,30.93
2019-04-25T13:58:09.959Z,31.63
2019-04-25T13:59:09.925Z,31.94
2019-04-25T14:00:09.963Z,31.84
2019-04-25T14:01:13.193Z,32.54
2019-04-25T14:02:10.880Z,32.93
2019-04-25T14:03:09.860Z,32.12