createdAt,value
2022-09-28T00:03:08.821Z,0.00
2022-09-28T00:08:08.746Z,0.00
2022-09-28T00:13:08.721Z,0.00
2022-09-28T00:18:08.699Z,0.00
2022-09-28T00:23:08.659Z,0.00
2022-09-28T00:28:08.407Z,0.00
2022-09-28T00:33:08.360Z,0.00
2022-09-28T00:38:08.292Z,0.00
2022-09-28T00:43:08.245Z,0.00
2022-09-28T00:48:08.233Z,0.00
2022-09-28T00:53:11.723Z,0.00
2022-09-28T00:58:08.112Z,0.00
2022-09-28T01:03:08.065Z,0.00
2022-09-28T01:08:08.091Z,0.00
2022-09-28T01:13:13.970Z,0.00
2022-09-28T01:18:07.840Z,0.00
2022-09-28T01:23:07.793Z,0.00
2022-09-28T01:28:07.723Z,0.00
2022-09-28T01:33:07.681Z,0.00
2022-09-28T01:38:07.638Z,0.00
2022-09-28T01:43:07.668Z,0.00
2022-09-28T01:48:07.506Z,0.00
2022-09-28T01:53:07.547Z,0.00
2022-09-28T01:58:07.399Z,0.00
2022-09-28T02:03:07.356Z,0.00
2022-09-28T02:08:07.285Z,0.00
2022-09-28T02:13:07.249Z,0.00
2022-09-28T02:18:07.194Z,0.00
2022-09-28T02:23:07.154Z,0.00
2022-09-28T02:28:08.151Z,0.00
2022-09-28T02:33:07.087Z,0.00
2022-09-28T02:38:07.024Z,0.00
2022-09-28T02:43:06.959Z,0.00
2022-09-28T02:48:06.879Z,0.00
2022-09-28T02:53:06.822Z,0.00
2022-09-28T02:58:06.750Z,0.00
2022-09-28T03:03:06.692Z,0.00
2022-09-28T03:08:06.643Z,0.00
2022-09-28T03:13:06.600Z,0.00
2022-09-28T03:18:06.675Z,0.00
2022-09-28T03:23:23.939Z,0.00
2022-09-28T03:28:07.462Z,0.00
2022-09-28T03:33:06.408Z,0.00
2022-09-28T03:38:06.397Z,0.00
2022-09-28T03:43:06.240Z,0.00
2022-09-28T03:48:06.204Z,0.00
2022-09-28T03:53:06.136Z,0.00
2022-09-28T03:58:06.061Z,0.00
2022-09-28T04:03:06.012Z,0.00
2022-09-28T04:08:06.013Z,0.00
2022-09-28T04:13:09.347Z,0.00
2022-09-28T04:18:05.842Z,0.00
2022-09-28T04:23:05.817Z,0.00
2022-09-28T04:28:05.798Z,0.00
2022-09-28T04:33:05.697Z,0.00
2022-09-28T04:38:05.651Z,0.00
2022-09-28T04:43:05.565Z,0.00
2022-09-28T04:48:05.516Z,0.00
2022-09-28T04:53:05.490Z,0.00
2022-09-28T04:58:05.505Z,0.00
2022-09-28T05:03:05.353Z,0.00
2022-09-28T05:08:05.477Z,0.00
2022-09-28T05:13:05.337Z,0.00
2022-09-28T05:18:05.259Z,0.00
2022-09-28T05:23:05.155Z,5.62
2022-09-28T05:28:05.106Z,11.25
2022-09-28T05:33:05.020Z,22.50
2022-09-28T05:38:04.969Z,28.12
2022-09-28T05:43:05.004Z,39.38
2022-09-28T05:48:04.900Z,33.75
2022-09-28T05:53:04.842Z,45.00
2022-09-28T05:58:04.769Z,56.25
2022-09-28T06:03:08.723Z,118.12
2022-09-28T06:08:04.650Z,118.12
2022-09-28T06:13:04.560Z,106.88
2022-09-28T06:18:04.519Z,90.00
2022-09-28T06:23:04.435Z,90.00
2022-09-28T06:28:04.388Z,151.88
2022-09-28T06:33:04.322Z,129.38
2022-09-28T06:38:04.347Z,90.00
2022-09-28T06:43:04.338Z,67.50
2022-09-28T06:48:04.247Z,106.88
2022-09-28T06:53:05.145Z,135.00
2022-09-28T06:58:04.122Z,196.88
2022-09-28T07:03:04.088Z,236.25
2022-09-28T07:08:03.942Z,225.00
2022-09-28T07:13:03.899Z,180.00
2022-09-28T07:18:04.338Z,140.62
2022-09-28T07:23:15.476Z,140.62
2022-09-28T07:28:04.732Z,180.00
2022-09-28T07:33:04.690Z,163.12
2022-09-28T07:38:03.652Z,202.50
2022-09-28T07:43:03.601Z,180.00
2022-09-28T07:48:03.636Z,163.12
2022-09-28T07:53:03.480Z,241.88
2022-09-28T07:58:03.414Z,168.75
2022-09-28T08:03:03.359Z,202.50
2022-09-28T08:08:04.288Z,270.00
2022-09-28T08:13:03.306Z,225.00
2022-09-28T08:18:03.238Z,168.75
2022-09-28T08:23:03.113Z,253.12
2022-09-28T08:28:03.103Z,371.25
2022-09-28T08:33:03.023Z,433.12
2022-09-28T08:38:02.968Z,523.12
2022-09-28T08:43:02.894Z,691.88
2022-09-28T08:48:02.920Z,759.38
2022-09-28T08:53:02.839Z,613.12
2022-09-28T08:58:02.734Z,427.50
2022-09-28T09:03:02.845Z,748.12
2022-09-28T09:08:02.803Z,523.12
2022-09-28T09:13:02.733Z,1136.25
2022-09-28T09:18:02.698Z,1299.38
2022-09-28T09:23:02.477Z,855.00
2022-09-28T09:28:02.438Z,1344.38
2022-09-28T09:33:02.368Z,956.25
2022-09-28T09:38:02.312Z,641.25
2022-09-28T09:43:02.237Z,1411.88
2022-09-28T09:48:02.201Z,776.25
2022-09-28T09:53:02.193Z,1040.62
2022-09-28T09:58:02.171Z,1051.88
2022-09-28T10:03:02.032Z,1108.12
2022-09-28T10:08:02.052Z,714.38
2022-09-28T10:13:01.931Z,382.50
2022-09-28T10:18:01.838Z,208.12
2022-09-28T10:23:01.895Z,253.12
2022-09-28T10:28:02.002Z,703.12
2022-09-28T10:33:01.849Z,1918.12
2022-09-28T10:38:01.664Z,1620.00
2022-09-28T10:43:01.672Z,1501.88
2022-09-28T10:48:01.576Z,1586.25
2022-09-28T10:53:01.554Z,2250.00
2022-09-28T10:58:01.458Z,1147.50
2022-09-28T11:03:01.450Z,871.88
2022-09-28T11:08:01.343Z,551.25
2022-09-28T11:13:01.465Z,495.00
2022-09-28T11:18:01.203Z,528.75
2022-09-28T11:23:01.287Z,2469.38
2022-09-28T11:28:01.097Z,3262.50
2022-09-28T11:33:01.256Z,1096.88
2022-09-28T11:38:00.994Z,540.00
2022-09-28T11:43:01.078Z,753.75
2022-09-28T11:48:01.905Z,601.88
2022-09-28T11:53:00.841Z,916.88
2022-09-28T11:58:00.794Z,961.88
2022-09-28T12:03:00.870Z,821.25
2022-09-28T12:08:00.719Z,540.00
2022-09-28T12:13:00.796Z,720.00
2022-09-28T12:18:00.796Z,618.75
2022-09-28T12:23:00.683Z,708.75
2022-09-28T12:28:00.422Z,776.25
2022-09-28T12:33:00.411Z,607.50
2022-09-28T12:38:01.409Z,652.50
2022-09-28T12:43:00.303Z,849.38
2022-09-28T12:48:00.203Z,1068.75
2022-09-28T12:53:02.992Z,1029.38
2022-09-28T12:58:00.148Z,978.75
2022-09-28T13:03:01.170Z,1040.62
2022-09-28T13:08:00.000Z,961.88
2022-09-28T13:13:00.062Z,1164.38
2022-09-28T13:17:59.955Z,1198.12
2022-09-28T13:22:59.894Z,1203.75
2022-09-28T13:27:59.824Z,939.38
2022-09-28T13:32:59.780Z,793.12
2022-09-28T13:37:59.641Z,978.75
2022-09-28T13:42:59.599Z,1108.12
2022-09-28T13:47:59.520Z,1271.25
2022-09-28T13:52:59.519Z,871.88
2022-09-28T13:57:59.418Z,551.25
2022-09-28T14:02:59.416Z,680.62
2022-09-28T14:07:59.317Z,652.50
2022-09-28T14:12:59.289Z,309.38
2022-09-28T14:17:59.196Z,286.88
2022-09-28T14:22:59.122Z,320.62
2022-09-28T14:27:59.076Z,303.75
2022-09-28T14:32:59.098Z,270.00
2022-09-28T14:37:59.007Z,405.00
2022-09-28T14:42:58.958Z,478.12
2022-09-28T14:47:58.900Z,748.12
2022-09-28T14:52:58.788Z,804.38
2022-09-28T14:57:58.952Z,765.00
2022-09-28T15:02:58.835Z,652.50
2022-09-28T15:07:58.751Z,562.50
2022-09-28T15:12:58.668Z,472.50
2022-09-28T15:18:00.626Z,191.25
2022-09-28T15:22:58.555Z,90.00
2022-09-28T15:27:58.440Z,39.38
2022-09-28T15:32:59.042Z,73.12
2022-09-28T15:37:58.336Z,84.38
2022-09-28T15:42:59.358Z,202.50
2022-09-28T15:47:58.219Z,309.38
2022-09-28T15:52:58.145Z,320.62
2022-09-28T15:57:58.086Z,292.50
2022-09-28T16:02:58.047Z,247.50
2022-09-28T16:07:57.978Z,180.00
2022-09-28T16:12:57.919Z,146.25
2022-09-28T16:17:57.844Z,118.12
2022-09-28T16:22:57.797Z,106.88
2022-09-28T16:27:57.732Z,118.12
2022-09-28T16:32:57.666Z,118.12
2022-09-28T16:37:57.697Z,129.38
2022-09-28T16:42:57.657Z,112.50
2022-09-28T16:47:57.575Z,84.38
2022-09-28T16:53:00.091Z,50.62
2022-09-28T16:57:57.445Z,33.75
2022-09-28T17:02:57.390Z,16.88
2022-09-28T17:07:57.295Z,11.25
2022-09-28T17:12:57.245Z,5.62
2022-09-28T17:17:57.276Z,5.62
2022-09-28T17:22:57.223Z,0.00
2022-09-28T17:27:57.148Z,0.00
2022-09-28T17:32:57.079Z,0.00
2022-09-28T17:37:57.010Z,0.00
2022-09-28T17:42:57.019Z,0.00
2022-09-28T17:47:56.871Z,0.00
2022-09-28T17:52:56.839Z,0.00
2022-09-28T17:57:56.747Z,0.00
2022-09-28T18:02:56.766Z,0.00
2022-09-28T18:07:56.756Z,0.00
2022-09-28T18:12:56.670Z,0.00
2022-09-28T18:17:56.539Z,0.00
2022-09-28T18:22:56.525Z,0.00
2022-09-28T18:27:56.426Z,0.00
2022-09-28T18:32:56.372Z,0.00
2022-09-28T18:37:56.328Z,0.00
2022-09-28T18:42:56.277Z,0.00
2022-09-28T18:47:56.190Z,0.00
2022-09-28T18:52:56.143Z,0.00
2022-09-28T18:57:56.061Z,0.00
2022-09-28T19:02:56.104Z,0.00
2022-09-28T19:07:55.980Z,0.00
2022-09-28T19:12:55.965Z,0.00
2022-09-28T19:17:55.881Z,0.00
2022-09-28T19:22:55.929Z,0.00
2022-09-28T19:27:55.730Z,0.00
2022-09-28T19:32:55.693Z,0.00
2022-09-28T19:37:55.638Z,0.00
2022-09-28T19:42:55.601Z,0.00
2022-09-28T19:47:59.295Z,0.00
2022-09-28T19:52:55.531Z,0.00
2022-09-28T19:57:55.439Z,0.00
2022-09-28T20:02:55.510Z,0.00
2022-09-28T20:07:55.467Z,0.00
2022-09-28T20:12:55.267Z,0.00
2022-09-28T20:17:55.195Z,0.00
2022-09-28T20:22:55.132Z,0.00
2022-09-28T20:27:55.157Z,0.00
2022-09-28T20:32:55.072Z,0.00
2022-09-28T20:37:54.989Z,0.00
2022-09-28T20:42:54.932Z,0.00
2022-09-28T20:47:54.979Z,0.00
2022-09-28T20:52:54.910Z,0.00
2022-09-28T20:57:54.829Z,0.00
2022-09-28T21:02:54.811Z,0.00
2022-09-28T21:07:54.660Z,0.00
2022-09-28T21:12:54.587Z,0.00
2022-09-28T21:17:54.550Z,0.00
2022-09-28T21:22:54.494Z,0.00
2022-09-28T21:27:54.535Z,0.00
2022-09-28T21:32:54.473Z,0.00
2022-09-28T21:37:54.438Z,0.00
2022-09-28T21:42:54.266Z,0.00
2022-09-28T21:47:54.204Z,0.00
2022-09-28T21:52:54.164Z,0.00
2022-09-28T21:57:54.107Z,0.00
2022-09-28T22:02:54.072Z,0.00
2022-09-28T22:07:54.062Z,0.00
2022-09-28T22:12:55.031Z,0.00
2022-09-28T22:17:53.890Z,0.00
2022-09-28T22:22:53.807Z,0.00
2022-09-28T22:27:53.921Z,0.00
2022-09-28T22:33:02.727Z,0.00
2022-09-28T22:37:53.725Z,0.00
2022-09-28T22:42:53.658Z,0.00
2022-09-28T22:47:53.560Z,0.00
2022-09-28T22:52:53.498Z,0.00
2022-09-28T22:57:53.450Z,0.00
2022-09-28T23:02:53.620Z,0.00
2022-09-28T23:07:53.347Z,0.00
2022-09-28T23:12:53.275Z,0.00
2022-09-28T23:17:53.243Z,0.00
2022-09-28T23:22:53.187Z,0.00
2022-09-28T23:27:53.143Z,0.00
2022-09-28T23:32:53.147Z,0.00
2022-09-28T23:37:53.121Z,0.00
2022-09-28T23:42:53.063Z,0.00
2022-09-28T23:47:52.896Z,0.00
2022-09-28T23:52:53.265Z,0.00
2022-09-28T23:57:52.775Z,0.00
