createdAt,value
2024-03-22T00:01:45.160Z,0.0
2024-03-22T00:11:44.471Z,0.0
2024-03-22T00:21:44.312Z,0.0
2024-03-22T00:31:43.934Z,0.0
2024-03-22T00:41:47.996Z,0.0
2024-03-22T00:51:45.321Z,0.0
2024-03-22T01:01:45.575Z,0.0
2024-03-22T01:11:45.729Z,0.0
2024-03-22T01:21:45.235Z,0.0
2024-03-22T01:31:48.240Z,0.0
2024-03-22T01:41:44.799Z,0.0
2024-03-22T01:51:45.390Z,0.0
2024-03-22T02:01:44.749Z,0.0
2024-03-22T02:11:48.542Z,0.0
2024-03-22T02:21:45.545Z,0.0
2024-03-22T02:31:44.957Z,0.0
2024-03-22T02:41:44.670Z,0.0
2024-03-22T02:51:45.759Z,0.0
2024-03-22T03:01:47.591Z,0.0
2024-03-22T03:11:44.828Z,0.0
2024-03-22T03:21:45.814Z,0.0
2024-03-22T03:31:45.094Z,0.0
2024-03-22T03:41:44.887Z,0.0
2024-03-22T03:51:48.085Z,0.0
2024-03-22T04:01:45.423Z,0.0
2024-03-22T04:11:45.237Z,0.0
2024-03-22T04:21:45.351Z,0.0
2024-03-22T04:31:45.415Z,0.0
2024-03-22T04:41:47.458Z,0.0
2024-03-22T04:51:45.169Z,0.0
2024-03-22T05:01:44.951Z,0.0
2024-03-22T05:11:45.318Z,0.0
2024-03-22T05:21:47.076Z,0.0
2024-03-22T05:31:46.031Z,0.0
2024-03-22T05:41:50.076Z,0.0
2024-03-22T05:51:48.069Z,0.0
2024-03-22T06:01:46.795Z,0.0
2024-03-22T06:11:46.128Z,0.0
2024-03-22T06:21:52.591Z,0.0
2024-03-22T06:31:46.545Z,0.1
2024-03-22T06:41:47.541Z,0.1
2024-03-22T06:51:45.784Z,0.1
2024-03-22T07:01:46.119Z,0.2
2024-03-22T07:11:47.824Z,0.2
2024-03-22T07:21:47.937Z,0.3
2024-03-22T07:31:48.174Z,0.3
2024-03-22T07:41:48.920Z,0.4
2024-03-22T07:51:46.095Z,0.4
2024-03-22T08:01:46.925Z,0.4
2024-03-22T08:11:48.094Z,0.4
2024-03-22T08:21:54.990Z,0.4
2024-03-22T08:31:47.990Z,0.4
2024-03-22T08:41:46.772Z,0.3
2024-03-22T08:51:47.507Z,0.3
2024-03-22T09:01:51.419Z,0.3
2024-03-22T09:11:49.019Z,0.3
2024-03-22T09:21:50.539Z,0.3
2024-03-22T09:31:50.956Z,0.3
2024-03-22T09:41:50.777Z,0.4
2024-03-22T09:51:48.254Z,0.4
2024-03-22T10:01:50.968Z,0.4
2024-03-22T10:11:48.449Z,0.4
2024-03-22T10:21:49.947Z,0.5
2024-03-22T10:31:48.582Z,0.5
2024-03-22T10:41:50.319Z,0.5
2024-03-22T10:51:51.849Z,0.6
2024-03-22T11:01:49.954Z,0.6
2024-03-22T11:11:49.904Z,0.6
2024-03-22T11:21:55.500Z,0.7
2024-03-22T11:31:49.767Z,0.7
2024-03-22T11:41:50.607Z,0.7
2024-03-22T11:51:52.534Z,0.7
2024-03-22T12:01:51.249Z,0.7
2024-03-22T12:11:51.086Z,0.7
2024-03-22T12:21:52.527Z,0.7
2024-03-22T12:31:51.370Z,0.7
2024-03-22T12:41:52.680Z,0.6
2024-03-22T12:51:52.084Z,0.6
2024-03-22T13:01:51.249Z,0.7
2024-03-22T13:11:51.266Z,0.8
2024-03-22T13:21:50.830Z,0.8
2024-03-22T13:31:51.581Z,0.8
2024-03-22T13:41:51.691Z,0.8
2024-03-22T13:51:51.747Z,0.8
2024-03-22T14:01:52.034Z,0.7
2024-03-22T14:11:53.175Z,0.7
2024-03-22T14:21:53.634Z,0.7
2024-03-22T14:31:53.870Z,0.7
2024-03-22T14:41:53.418Z,0.8
2024-03-22T14:51:53.955Z,0.7
2024-03-22T15:01:53.258Z,0.6
2024-03-22T15:11:53.884Z,0.6
2024-03-22T15:21:54.358Z,0.5
2024-03-22T15:31:55.554Z,0.4
2024-03-22T15:41:52.604Z,0.3
2024-03-22T15:51:53.046Z,0.3
2024-03-22T16:01:58.098Z,0.2
2024-03-22T16:11:53.455Z,0.2
2024-03-22T16:21:52.961Z,0.2
2024-03-22T16:31:53.790Z,0.2
2024-03-22T16:41:53.160Z,0.2
2024-03-22T16:51:54.582Z,0.2
2024-03-22T17:01:55.015Z,0.2
2024-03-22T17:11:53.601Z,0.1
2024-03-22T17:21:56.504Z,0.1
2024-03-22T17:31:55.837Z,0.1
2024-03-22T17:41:54.342Z,0.1
2024-03-22T17:51:55.301Z,0.1
2024-03-22T18:01:54.067Z,0.1
2024-03-22T18:11:56.511Z,0.0
2024-03-22T18:21:53.895Z,0.0
2024-03-22T18:31:54.921Z,0.0
2024-03-22T18:41:57.568Z,0.0
2024-03-22T18:51:53.593Z,0.0
2024-03-22T19:01:55.528Z,0.0
2024-03-22T19:11:53.640Z,0.0
2024-03-22T19:21:55.764Z,0.0
2024-03-22T19:31:54.900Z,0.0
2024-03-22T19:41:55.610Z,0.0
2024-03-22T19:51:56.997Z,0.0
2024-03-22T20:01:54.496Z,0.0
2024-03-22T20:11:53.762Z,0.0
2024-03-22T20:21:54.726Z,0.0
2024-03-22T20:31:54.488Z,0.0
2024-03-22T20:41:54.995Z,0.0
2024-03-22T20:52:00.674Z,0.0
2024-03-22T21:01:58.874Z,0.0
2024-03-22T21:11:55.549Z,0.0
2024-03-22T21:21:57.412Z,0.0
2024-03-22T21:31:55.029Z,0.0
2024-03-22T21:41:55.257Z,0.0
2024-03-22T21:51:55.124Z,0.0
2024-03-22T22:01:58.301Z,0.0
2024-03-22T22:11:55.531Z,0.0
2024-03-22T22:21:55.823Z,0.0
2024-03-22T22:31:55.224Z,0.0
2024-03-22T22:41:55.200Z,0.0
2024-03-22T22:51:54.752Z,0.0
2024-03-22T23:01:55.946Z,0.0
2024-03-22T23:11:57.215Z,0.0
2024-03-22T23:21:55.204Z,0.0
2024-03-22T23:31:56.121Z,0.0
2024-03-22T23:41:56.327Z,0.0
2024-03-22T23:52:02.362Z,0.0
