createdAt,value
2023-01-08T00:02:06.592Z,67.53
2023-01-08T00:04:33.237Z,67.78
2023-01-08T00:06:59.865Z,67.93
2023-01-08T00:09:26.653Z,68.13
2023-01-08T00:11:53.312Z,68.35
2023-01-08T00:14:20.127Z,68.57
2023-01-08T00:16:46.863Z,68.57
2023-01-08T00:19:13.742Z,68.55
2023-01-08T00:21:40.537Z,68.45
2023-01-08T00:24:07.275Z,68.25
2023-01-08T00:26:34.021Z,68.15
2023-01-08T00:29:00.772Z,68.06
2023-01-08T00:31:27.440Z,68.10
2023-01-08T00:33:54.174Z,68.08
2023-01-08T00:36:20.978Z,68.10
2023-01-08T00:38:47.708Z,67.98
2023-01-08T00:41:14.829Z,68.01
2023-01-08T00:43:41.562Z,67.94
2023-01-08T00:46:08.493Z,67.99
2023-01-08T00:48:39.014Z,68.12
2023-01-08T00:51:07.089Z,68.06
2023-01-08T00:53:33.859Z,68.36
2023-01-08T00:56:09.129Z,68.73
2023-01-08T00:58:35.945Z,69.02
2023-01-08T01:01:02.740Z,69.23
2023-01-08T01:03:29.396Z,69.39
2023-01-08T01:06:05.699Z,69.63
2023-01-08T01:08:33.151Z,70.03
2023-01-08T01:10:59.838Z,70.14
2023-01-08T01:13:26.735Z,70.23
2023-01-08T01:16:00.125Z,70.39
2023-01-08T01:18:27.038Z,70.59
2023-01-08T01:20:53.830Z,70.49
2023-01-08T01:23:20.537Z,70.65
2023-01-08T01:25:47.171Z,70.63
2023-01-08T01:28:13.899Z,70.69
2023-01-08T01:30:40.608Z,70.83
2023-01-08T01:33:07.386Z,71.19
2023-01-08T01:35:34.063Z,71.35
2023-01-08T01:38:00.658Z,71.54
2023-01-08T01:40:27.543Z,71.80
2023-01-08T01:42:54.171Z,71.84
2023-01-08T01:45:27.682Z,71.74
2023-01-08T01:47:56.198Z,71.84
2023-01-08T01:50:35.802Z,71.80
2023-01-08T01:53:08.650Z,71.84
2023-01-08T01:55:35.684Z,71.68
2023-01-08T01:58:10.459Z,71.40
2023-01-08T02:00:37.119Z,71.39
2023-01-08T02:03:03.896Z,71.48
2023-01-08T02:05:38.646Z,71.21
2023-01-08T02:08:08.570Z,70.84
2023-01-08T02:10:53.608Z,71.06
2023-01-08T02:13:29.899Z,70.92
2023-01-08T02:15:58.511Z,70.98
2023-01-08T02:18:34.710Z,71.13
2023-01-08T02:21:03.906Z,71.30
2023-01-08T02:23:38.278Z,71.43
2023-01-08T02:26:17.400Z,71.65
2023-01-08T02:28:59.893Z,71.53
2023-01-08T02:31:27.639Z,71.67
2023-01-08T02:33:54.416Z,71.55
2023-01-08T02:36:42.023Z,71.09
2023-01-08T02:39:16.505Z,71.01
2023-01-08T02:42:07.495Z,71.18
2023-01-08T02:45:04.344Z,71.31
2023-01-08T02:47:34.448Z,71.23
2023-01-08T02:50:24.395Z,71.22
2023-01-08T02:53:23.488Z,71.19
2023-01-08T02:55:53.234Z,70.70
2023-01-08T02:58:19.861Z,70.71
2023-01-08T03:00:47.065Z,70.65
2023-01-08T03:03:25.017Z,70.69
2023-01-08T03:05:53.903Z,71.10
2023-01-08T03:08:20.669Z,71.16
2023-01-08T03:10:50.607Z,71.43
2023-01-08T03:13:21.944Z,71.90
2023-01-08T03:15:53.899Z,72.04
2023-01-08T03:18:22.360Z,72.20
2023-01-08T03:20:49.035Z,72.46
2023-01-08T03:23:15.723Z,72.31
2023-01-08T03:25:43.677Z,72.15
2023-01-08T03:28:13.927Z,72.43
2023-01-08T03:30:41.016Z,72.32
2023-01-08T03:33:07.777Z,72.54
2023-01-08T03:35:34.460Z,72.84
2023-01-08T03:38:05.102Z,72.68
2023-01-08T03:40:35.669Z,72.45
2023-01-08T03:43:02.462Z,72.37
2023-01-08T03:45:29.650Z,72.61
2023-01-08T03:47:56.322Z,72.81
2023-01-08T03:50:23.970Z,72.80
2023-01-08T03:52:50.627Z,72.94
2023-01-08T03:55:17.270Z,72.77
2023-01-08T03:57:43.953Z,72.81
2023-01-08T04:00:11.333Z,72.96
2023-01-08T04:02:38.078Z,73.00
2023-01-08T04:05:05.160Z,72.97
2023-01-08T04:07:31.904Z,73.27
2023-01-08T04:09:58.544Z,73.50
2023-01-08T04:12:25.282Z,73.71
2023-01-08T04:14:51.953Z,73.96
2023-01-08T04:17:18.641Z,73.95
2023-01-08T04:19:45.372Z,74.11
2023-01-08T04:22:12.147Z,74.10
2023-01-08T04:24:38.879Z,74.26
2023-01-08T04:27:05.631Z,74.43
2023-01-08T04:29:32.236Z,74.47
2023-01-08T04:31:59.214Z,74.40
2023-01-08T04:34:25.938Z,74.30
2023-01-08T04:36:52.621Z,74.17
2023-01-08T04:39:19.265Z,74.27
2023-01-08T04:41:45.926Z,74.49
2023-01-08T04:44:12.626Z,74.41
2023-01-08T04:46:39.534Z,74.35
2023-01-08T04:49:06.358Z,74.20
2023-01-08T04:51:32.990Z,74.14
2023-01-08T04:53:59.653Z,74.20
2023-01-08T04:56:26.417Z,74.10
2023-01-08T04:58:53.160Z,74.06
2023-01-08T05:01:24.895Z,73.93
2023-01-08T05:03:55.653Z,73.97
2023-01-08T05:06:22.290Z,74.03
2023-01-08T05:08:48.961Z,73.95
2023-01-08T05:11:15.845Z,74.15
2023-01-08T05:13:42.479Z,74.21
2023-01-08T05:16:09.293Z,74.21
2023-01-08T05:18:36.271Z,73.84
2023-01-08T05:21:03.229Z,74.00
2023-01-08T05:23:30.748Z,74.03
2023-01-08T05:25:58.832Z,74.06
2023-01-08T05:28:25.999Z,74.12
2023-01-08T05:30:52.771Z,74.06
2023-01-08T05:33:19.668Z,74.06
2023-01-08T05:35:46.389Z,74.23
2023-01-08T05:38:13.072Z,74.31
2023-01-08T05:40:39.897Z,74.44
2023-01-08T05:43:06.735Z,74.35
2023-01-08T05:45:33.441Z,74.41
2023-01-08T05:48:00.219Z,74.54
2023-01-08T05:50:26.915Z,74.67
2023-01-08T05:52:53.592Z,74.49
2023-01-08T05:55:20.304Z,74.46
2023-01-08T05:57:47.011Z,74.45
2023-01-08T06:00:14.860Z,74.17
2023-01-08T06:02:46.121Z,73.92
2023-01-08T06:05:13.320Z,73.72
2023-01-08T06:07:39.966Z,73.41
2023-01-08T06:10:07.086Z,73.27
2023-01-08T06:12:33.713Z,72.87
2023-01-08T06:15:00.471Z,72.78
2023-01-08T06:17:27.120Z,72.52
2023-01-08T06:19:53.775Z,72.20
2023-01-08T06:22:20.524Z,72.15
2023-01-08T06:24:47.281Z,72.18
2023-01-08T06:27:14.609Z,72.34
2023-01-08T06:29:41.286Z,72.40
2023-01-08T06:32:08.135Z,72.44
2023-01-08T06:34:34.786Z,72.18
2023-01-08T06:37:01.467Z,72.26
2023-01-08T06:39:28.218Z,72.17
2023-01-08T06:44:04.039Z,72.08
2023-01-08T06:46:30.800Z,71.93
2023-01-08T06:48:57.691Z,71.88
2023-01-08T06:51:24.400Z,71.77
2023-01-08T06:53:51.077Z,71.88
2023-01-08T06:56:17.884Z,71.82
2023-01-08T08:04:40.763Z,75.45
2023-01-08T08:07:07.472Z,75.15
2023-01-08T08:09:34.122Z,74.85
2023-01-08T08:12:00.756Z,74.56
2023-01-08T08:14:27.511Z,74.14
2023-01-08T08:16:54.152Z,73.60
2023-01-08T08:19:20.940Z,73.57
2023-01-08T08:21:48.416Z,73.10
2023-01-08T08:24:16.209Z,72.45
2023-01-08T08:26:42.851Z,71.76
2023-01-08T08:29:09.591Z,70.92
2023-01-08T08:31:36.321Z,70.49
2023-01-08T08:34:03.236Z,70.27
2023-01-08T08:36:30.326Z,70.09
2023-01-08T08:38:56.991Z,70.18
2023-01-08T08:41:23.802Z,69.93
2023-01-08T08:43:51.485Z,69.63
2023-01-08T08:46:18.371Z,69.23
2023-01-08T08:48:46.529Z,68.66
2023-01-08T08:51:14.252Z,68.49
2023-01-08T08:53:40.997Z,68.28
2023-01-08T08:56:07.844Z,68.14
2023-01-08T08:58:34.667Z,68.13
2023-01-08T09:01:02.658Z,68.19
2023-01-08T09:03:29.879Z,68.22
2023-01-08T09:05:58.945Z,68.06
2023-01-08T09:08:26.457Z,67.82
2023-01-08T09:10:53.119Z,67.60
2023-01-08T09:13:19.921Z,67.55
2023-01-08T09:15:46.558Z,67.84
2023-01-08T09:18:15.841Z,67.70
2023-01-08T09:20:42.804Z,67.35
2023-01-08T09:23:09.549Z,67.13
2023-01-08T09:25:36.242Z,66.76
2023-01-08T09:28:07.007Z,66.49
2023-01-08T09:30:34.267Z,66.60
2023-01-08T09:33:02.891Z,66.71
2023-01-08T09:35:30.746Z,66.69
2023-01-08T09:37:57.427Z,66.52
2023-01-08T09:40:26.874Z,66.34
2023-01-08T09:42:59.015Z,66.06
2023-01-08T09:45:29.015Z,65.74
2023-01-08T09:48:00.460Z,65.55
2023-01-08T09:50:27.899Z,65.85
2023-01-08T09:52:54.933Z,65.72
2023-01-08T09:55:21.637Z,65.73
2023-01-08T09:57:48.604Z,65.15
2023-01-08T10:00:25.888Z,65.05
2023-01-08T10:02:54.142Z,65.20
2023-01-08T10:05:20.984Z,65.07
2023-01-08T10:07:47.696Z,65.16
2023-01-08T10:10:20.024Z,65.01
2023-01-08T10:12:46.957Z,65.31
2023-01-08T10:15:15.462Z,64.94
2023-01-08T10:17:48.910Z,64.76
2023-01-08T10:20:17.455Z,64.88
2023-01-08T10:22:44.857Z,64.90
2023-01-08T10:25:22.587Z,64.99
2023-01-08T10:27:51.392Z,64.58
2023-01-08T10:30:22.446Z,64.72
2023-01-08T10:32:54.514Z,64.61
2023-01-08T10:35:24.666Z,64.27
2023-01-08T10:37:51.722Z,64.54
2023-01-08T10:40:30.833Z,64.57
2023-01-08T10:43:05.309Z,64.69
2023-01-08T10:45:31.998Z,64.77
2023-01-08T10:47:59.871Z,64.73
2023-01-08T10:50:30.813Z,64.24
2023-01-08T10:52:59.902Z,64.22
2023-01-08T10:55:28.997Z,64.20
2023-01-08T10:58:04.027Z,64.41
2023-01-08T11:00:32.889Z,64.54
2023-01-08T11:03:21.150Z,64.78
2023-01-08T11:05:48.628Z,64.87
2023-01-08T11:08:17.917Z,65.02
2023-01-08T11:10:53.748Z,65.17
2023-01-08T11:13:20.417Z,64.98
2023-01-08T11:16:02.309Z,65.06
2023-01-08T11:18:29.101Z,65.30
2023-01-08T11:21:10.867Z,65.12
2023-01-08T11:23:37.648Z,64.99
2023-01-08T11:26:30.842Z,65.15
2023-01-08T11:29:06.202Z,65.16
2023-01-08T11:31:44.091Z,65.46
2023-01-08T11:34:26.061Z,65.65
2023-01-08T11:37:29.492Z,65.96
2023-01-08T11:39:56.180Z,65.82
2023-01-08T11:42:48.785Z,65.94
2023-01-08T11:45:24.974Z,66.00
2023-01-08T11:48:03.879Z,65.63
2023-01-08T11:50:45.179Z,65.52
2023-01-08T11:53:50.949Z,65.43
2023-01-08T11:56:44.103Z,65.19
2023-01-08T11:59:18.116Z,65.21
2023-01-08T12:01:51.745Z,65.22
2023-01-08T12:04:27.867Z,65.07
2023-01-08T12:06:59.938Z,64.73
2023-01-08T12:09:46.317Z,64.75
2023-01-08T12:12:22.610Z,64.32
2023-01-08T12:15:12.412Z,64.13
2023-01-08T12:18:04.491Z,64.22
2023-01-08T12:20:39.620Z,64.35
2023-01-08T12:23:22.444Z,64.30
2023-01-08T12:26:10.369Z,64.19
2023-01-08T12:28:55.546Z,64.11
2023-01-08T12:31:44.146Z,64.21
2023-01-08T12:34:20.272Z,64.00
2023-01-08T12:36:48.366Z,64.01
2023-01-08T12:39:30.107Z,64.38
2023-01-08T12:41:59.147Z,64.56
2023-01-08T12:44:27.863Z,64.49
2023-01-08T12:46:55.621Z,64.56
2023-01-08T12:49:26.362Z,64.47
2023-01-08T12:52:10.736Z,64.48
2023-01-08T12:54:48.945Z,64.29
2023-01-08T12:57:42.628Z,63.99
2023-01-08T13:00:19.941Z,64.00
2023-01-08T13:02:53.452Z,64.13
2023-01-08T13:05:20.199Z,64.24
2023-01-08T13:07:48.661Z,64.35
2023-01-08T13:10:37.680Z,64.28
2023-01-08T13:13:05.962Z,64.22
2023-01-08T13:15:32.927Z,64.27
2023-01-08T13:18:19.043Z,64.05
2023-01-08T13:20:59.585Z,64.10
2023-01-08T13:23:27.820Z,63.66
2023-01-08T13:25:56.050Z,63.35
2023-01-08T13:28:30.029Z,63.50
2023-01-08T13:31:10.850Z,63.82
2023-01-08T13:33:39.920Z,63.78
2023-01-08T13:36:12.819Z,63.78
2023-01-08T13:38:40.385Z,63.76
2023-01-08T13:41:46.087Z,63.57
2023-01-08T13:44:37.725Z,63.00
2023-01-08T13:47:37.087Z,62.63
2023-01-08T13:50:16.308Z,62.51
2023-01-08T13:52:56.265Z,62.28
2023-01-08T13:55:36.604Z,62.01
2023-01-08T16:21:49.265Z,70.17
2023-01-08T16:24:17.387Z,70.27
2023-01-08T16:26:44.824Z,70.30
2023-01-08T16:29:11.462Z,70.21
2023-01-08T16:31:38.584Z,69.98
2023-01-08T19:44:06.181Z,77.90
2023-01-08T19:46:32.929Z,77.95
2023-01-08T19:49:00.229Z,77.55
2023-01-08T19:51:27.653Z,77.35
2023-01-08T19:53:55.593Z,76.94
2023-01-08T19:56:22.286Z,76.74
2023-01-08T19:58:49.115Z,76.24
2023-01-08T20:01:18.181Z,75.88
2023-01-08T20:03:44.904Z,75.41
2023-01-08T20:06:16.225Z,74.95
2023-01-08T20:08:45.445Z,74.51
2023-01-08T20:11:14.335Z,74.40
2023-01-08T20:13:41.035Z,74.10
2023-01-08T20:16:09.228Z,73.60
2023-01-08T20:18:35.883Z,73.09
2023-01-08T20:21:17.217Z,72.68
2023-01-08T20:23:44.529Z,72.33
2023-01-08T20:26:14.585Z,71.76
2023-01-08T20:28:41.531Z,70.99
2023-01-08T20:31:16.486Z,70.35
2023-01-08T20:33:43.421Z,70.20
2023-01-08T20:36:21.043Z,70.20
2023-01-08T20:38:51.018Z,69.74
2023-01-08T20:41:17.917Z,69.31
2023-01-08T20:43:44.577Z,68.71
2023-01-08T20:46:13.752Z,68.12
2023-01-08T20:48:47.856Z,67.70
2023-01-08T20:51:15.412Z,67.58
2023-01-08T20:53:42.243Z,67.34
2023-01-08T20:56:10.634Z,67.23
2023-01-08T20:58:38.208Z,67.01
2023-01-08T21:01:08.827Z,66.61
2023-01-08T21:03:36.096Z,66.49
2023-01-08T21:06:10.246Z,66.56
2023-01-08T21:08:37.088Z,66.41
2023-01-08T21:11:05.253Z,66.19
2023-01-08T21:13:32.029Z,65.98
2023-01-08T21:16:05.848Z,65.90
2023-01-08T21:18:36.150Z,65.77
2023-01-08T21:21:09.222Z,65.87
2023-01-08T21:23:42.369Z,65.61
2023-01-08T21:26:15.163Z,65.46
2023-01-08T21:28:45.672Z,65.35
2023-01-08T21:31:14.812Z,65.35
2023-01-08T21:33:41.833Z,65.21
2023-01-08T21:36:14.427Z,65.09
2023-01-08T21:38:41.300Z,64.77
2023-01-08T21:41:10.022Z,64.67
2023-01-08T21:43:55.632Z,64.86
2023-01-08T21:46:25.006Z,64.76
2023-01-08T21:48:52.502Z,64.73
2023-01-08T21:51:37.880Z,64.73
2023-01-08T21:54:04.693Z,64.90
2023-01-08T21:56:31.568Z,65.05
2023-01-08T21:58:58.191Z,65.10
2023-01-08T22:01:25.028Z,64.90
2023-01-08T22:03:51.885Z,64.95
2023-01-08T22:06:18.732Z,64.97
2023-01-08T22:08:45.402Z,65.02
2023-01-08T23:06:29.855Z,69.42
2023-01-08T23:08:56.645Z,69.39
2023-01-08T23:11:23.543Z,69.58
2023-01-08T23:13:53.686Z,69.44
2023-01-08T23:16:24.307Z,69.16
2023-01-08T23:18:51.823Z,68.86
2023-01-08T23:21:20.371Z,68.49
2023-01-08T23:23:47.074Z,68.16
2023-01-08T23:26:17.757Z,67.84
2023-01-08T23:28:44.607Z,67.59
2023-01-08T23:31:13.398Z,67.13
2023-01-08T23:33:40.079Z,66.75
2023-01-08T23:36:07.440Z,66.23
2023-01-08T23:38:34.264Z,65.99
2023-01-08T23:41:01.113Z,65.46
2023-01-08T23:43:27.783Z,65.29
2023-01-08T23:45:55.832Z,65.39
2023-01-08T23:48:22.708Z,65.54
2023-01-08T23:50:49.370Z,65.52
2023-01-08T23:53:16.012Z,65.48
2023-01-08T23:55:42.646Z,65.73
2023-01-08T23:58:09.404Z,65.85
