createdAt,value
2023-04-03T00:02:22.984Z,100.00
2023-04-03T00:07:26.739Z,100.00
2023-04-03T00:12:31.794Z,100.00
2023-04-03T00:17:35.519Z,100.00
2023-04-03T00:22:39.269Z,100.00
2023-04-03T00:27:44.335Z,100.00
2023-04-03T00:32:49.922Z,100.00
2023-04-03T00:37:54.719Z,100.00
2023-04-03T00:43:01.284Z,100.00
2023-04-03T00:48:07.765Z,100.00
2023-04-03T00:53:16.136Z,100.00
2023-04-03T00:58:25.482Z,100.00
2023-04-03T01:03:29.243Z,100.00
2023-04-03T01:08:33.438Z,100.00
2023-04-03T01:13:38.530Z,100.00
2023-04-03T01:18:44.189Z,100.00
2023-04-03T01:24:01.705Z,100.00
2023-04-03T01:29:07.631Z,100.00
2023-04-03T01:34:12.752Z,100.00
2023-04-03T01:39:17.019Z,100.00
2023-04-03T01:44:20.974Z,100.00
2023-04-03T01:49:26.905Z,100.00
2023-04-03T01:54:31.134Z,100.00
2023-04-03T01:59:34.947Z,100.00
2023-04-03T02:04:40.424Z,100.00
2023-04-03T02:09:44.157Z,100.00
2023-04-03T02:14:47.911Z,100.00
2023-04-03T02:19:53.022Z,100.00
2023-04-03T02:24:56.741Z,100.00
2023-04-03T02:30:00.467Z,100.00
2023-04-03T02:35:06.987Z,100.00
2023-04-03T02:40:12.436Z,100.00
2023-04-03T02:45:16.414Z,100.00
2023-04-03T02:50:21.527Z,100.00
2023-04-03T02:55:25.553Z,100.00
2023-04-03T03:00:29.732Z,100.00
2023-04-03T03:05:34.869Z,100.00
2023-04-03T03:10:39.003Z,100.00
2023-04-03T03:15:44.453Z,100.00
2023-04-03T03:20:53.638Z,100.00
2023-04-03T03:25:58.826Z,100.00
2023-04-03T03:31:02.691Z,100.00
2023-04-03T03:36:08.975Z,100.00
2023-04-03T03:41:13.210Z,100.00
2023-04-03T03:46:19.195Z,100.00
2023-04-03T03:51:24.337Z,100.00
2023-04-03T03:56:28.779Z,100.00
2023-04-03T04:01:32.604Z,100.00
2023-04-03T04:06:37.792Z,100.00
2023-04-03T04:11:42.131Z,100.00
2023-04-03T04:16:47.007Z,100.00
2023-04-03T04:21:52.656Z,100.00
2023-04-03T04:26:56.910Z,100.00
2023-04-03T04:32:01.480Z,100.00
2023-04-03T04:37:07.424Z,100.00
2023-04-03T04:42:15.603Z,100.00
2023-04-03T04:47:21.166Z,100.00
2023-04-03T04:52:26.348Z,100.00
2023-04-03T04:57:30.639Z,100.00
2023-04-03T05:02:35.090Z,100.00
2023-04-03T05:07:41.364Z,100.00
2023-04-03T05:12:45.541Z,100.00
2023-04-03T05:17:49.756Z,100.00
2023-04-03T05:22:55.215Z,100.00
2023-04-03T05:27:59.352Z,100.00
2023-04-03T05:33:04.313Z,100.00
2023-04-03T05:38:11.009Z,100.00
2023-04-03T05:43:15.942Z,100.00
2023-04-03T05:48:20.323Z,100.00
2023-04-03T05:53:29.647Z,100.00
2023-04-03T05:58:34.176Z,100.00
2023-04-03T06:03:40.135Z,100.00
2023-04-03T06:08:47.261Z,100.00
2023-04-03T06:13:50.960Z,100.00
2023-04-03T06:18:55.066Z,100.00
2023-04-03T06:24:00.693Z,100.00
2023-04-03T06:29:04.532Z,100.00
2023-04-03T06:34:09.681Z,100.00
2023-04-03T06:39:17.458Z,100.00
2023-04-03T06:44:21.262Z,100.00
2023-04-03T06:49:24.977Z,100.00
2023-04-03T06:54:30.040Z,100.00
2023-04-03T06:59:33.798Z,100.00
2023-04-03T07:04:37.956Z,100.00
2023-04-03T07:09:45.182Z,100.00
2023-04-03T07:14:49.073Z,100.00
2023-04-03T07:19:52.902Z,100.00
2023-04-03T07:24:59.905Z,100.00
2023-04-03T07:30:04.162Z,100.00
2023-04-03T07:35:08.234Z,100.00
2023-04-03T07:40:13.722Z,100.00
2023-04-03T07:45:18.355Z,100.00
2023-04-03T07:50:22.459Z,100.00
2023-04-03T07:55:27.567Z,100.00
2023-04-03T08:00:31.427Z,100.00
2023-04-03T08:05:39.167Z,100.00
2023-04-03T08:10:44.440Z,100.00
2023-04-03T08:15:48.463Z,100.00
2023-04-03T08:20:52.274Z,100.00
2023-04-03T08:25:57.347Z,100.00
2023-04-03T08:31:05.419Z,100.00
2023-04-03T08:36:17.810Z,100.00
2023-04-03T08:41:32.310Z,100.00
2023-04-03T08:46:45.055Z,100.00
2023-04-03T08:51:51.793Z,100.00
2023-04-03T08:56:57.191Z,100.00
2023-04-03T09:02:05.651Z,100.00
2023-04-03T09:07:16.972Z,100.00
2023-04-03T09:12:27.668Z,100.00
2023-04-03T09:17:43.159Z,100.00
2023-04-03T09:22:52.168Z,100.00
2023-04-03T09:27:58.367Z,100.00
2023-04-03T09:33:02.683Z,100.00
2023-04-03T09:38:18.724Z,56.37
2023-04-03T09:43:28.110Z,69.54
2023-04-03T09:48:31.975Z,68.17
2023-04-03T09:53:38.173Z,61.93
2023-04-03T09:58:50.291Z,68.28
2023-04-03T10:04:07.401Z,51.24
2023-04-03T10:09:22.107Z,48.01
2023-04-03T10:14:27.246Z,54.63
2023-04-03T10:19:43.152Z,57.61
2023-04-03T10:24:55.155Z,45.59
2023-04-03T10:30:12.008Z,49.95
2023-04-03T10:35:22.416Z,46.90
2023-04-03T10:40:35.876Z,45.41
2023-04-03T10:45:53.739Z,42.72
2023-04-03T10:51:02.524Z,36.15
2023-04-03T10:56:14.434Z,38.11
2023-04-03T11:01:23.522Z,35.98
2023-04-03T11:06:34.104Z,34.24
2023-04-03T11:11:41.160Z,30.75
2023-04-03T11:16:54.330Z,29.29
2023-04-03T11:22:04.650Z,31.11
2023-04-03T11:27:15.436Z,33.51
2023-04-03T11:32:40.714Z,31.02
2023-04-03T11:37:47.930Z,28.82
2023-04-03T11:42:54.673Z,29.96
2023-04-03T11:48:09.938Z,30.79
2023-04-03T11:53:33.839Z,30.19
2023-04-03T11:58:38.017Z,27.51
2023-04-03T12:04:07.278Z,28.50
2023-04-03T12:09:26.814Z,27.32
2023-04-03T12:14:31.057Z,26.47
2023-04-03T12:19:43.055Z,29.24
2023-04-03T12:24:49.481Z,27.36
2023-04-03T12:30:02.213Z,27.96
2023-04-03T12:35:19.099Z,26.00
2023-04-03T12:40:30.323Z,24.58
2023-04-03T12:45:44.687Z,25.92
2023-04-03T12:50:51.631Z,25.11
2023-04-03T12:55:58.591Z,25.07
2023-04-03T13:01:05.317Z,25.68
2023-04-03T13:06:20.442Z,24.93
2023-04-03T13:11:25.929Z,23.43
2023-04-03T13:16:30.016Z,23.97
2023-04-03T13:21:37.002Z,24.30
2023-04-03T13:26:41.267Z,23.59
2023-04-03T13:31:45.113Z,24.90
2023-04-03T13:36:58.862Z,24.48
2023-04-03T13:42:04.568Z,23.96
2023-04-03T13:47:21.089Z,24.48
2023-04-03T13:52:31.325Z,22.80
2023-04-03T13:57:36.069Z,24.15
2023-04-03T14:02:41.835Z,24.89
2023-04-03T14:07:46.998Z,24.13
2023-04-03T14:12:52.021Z,24.42
2023-04-03T14:17:56.446Z,24.16
2023-04-03T14:23:01.642Z,24.40
2023-04-03T14:28:16.929Z,24.32
2023-04-03T14:33:23.267Z,22.56
2023-04-03T14:38:31.044Z,24.42
2023-04-03T14:43:34.976Z,24.19
2023-04-03T14:48:38.776Z,24.82
2023-04-03T14:53:45.903Z,23.83
2023-04-03T14:58:51.560Z,24.31
2023-04-03T15:03:55.465Z,25.08
2023-04-03T15:09:01.044Z,24.00
2023-04-03T15:14:04.778Z,25.05
2023-04-03T15:19:08.583Z,24.40
2023-04-03T15:24:13.714Z,25.21
2023-04-03T15:29:17.456Z,25.32
2023-04-03T15:34:22.954Z,25.14
2023-04-03T15:39:28.794Z,26.36
2023-04-03T15:44:32.668Z,25.63
2023-04-03T15:49:37.149Z,25.41
2023-04-03T15:54:42.253Z,26.34
2023-04-03T15:59:46.011Z,25.98
2023-04-03T16:04:50.059Z,26.49
2023-04-03T16:09:55.556Z,27.08
2023-04-03T16:14:59.342Z,26.66
2023-04-03T16:20:04.438Z,27.39
2023-04-03T16:25:11.991Z,27.72
2023-04-03T16:30:16.107Z,27.75
2023-04-03T16:35:19.915Z,28.85
2023-04-03T16:40:25.039Z,29.23
2023-04-03T16:45:29.031Z,30.21
2023-04-03T16:50:32.979Z,30.91
2023-04-03T16:55:38.170Z,31.33
2023-04-03T17:00:41.963Z,32.28
2023-04-03T17:05:49.179Z,32.60
2023-04-03T17:10:55.921Z,34.47
2023-04-03T17:16:00.588Z,34.56
2023-04-03T17:21:05.787Z,34.93
2023-04-03T17:26:10.938Z,35.36
2023-04-03T17:31:14.725Z,36.00
2023-04-03T17:36:18.448Z,36.30
2023-04-03T17:41:24.000Z,37.38
2023-04-03T17:46:28.280Z,37.41
2023-04-03T17:51:34.383Z,38.13
2023-04-03T17:56:39.637Z,39.12
2023-04-03T18:01:46.025Z,39.30
2023-04-03T18:06:52.044Z,40.00
2023-04-03T18:11:58.780Z,40.90
2023-04-03T18:17:02.745Z,41.29
2023-04-03T18:22:10.125Z,41.77
2023-04-03T18:27:18.139Z,42.13
2023-04-03T18:32:22.749Z,43.26
2023-04-03T18:37:26.627Z,43.63
2023-04-03T18:42:32.244Z,44.37
2023-04-03T18:47:36.972Z,44.86
2023-04-03T18:52:40.812Z,45.23
2023-04-03T18:57:46.164Z,45.31
2023-04-03T19:02:50.680Z,46.09
2023-04-03T19:07:57.068Z,46.68
2023-04-03T19:13:02.228Z,47.05
2023-04-03T19:18:06.303Z,48.00
2023-04-03T19:23:10.266Z,48.26
2023-04-03T19:28:15.523Z,48.51
2023-04-03T19:33:19.435Z,49.66
2023-04-03T19:38:23.265Z,50.06
2023-04-03T19:43:29.270Z,50.10
2023-04-03T19:48:33.363Z,51.74
2023-04-03T19:53:37.274Z,51.46
2023-04-03T19:58:42.360Z,52.19
2023-04-03T20:03:46.454Z,52.44
2023-04-03T20:08:50.454Z,53.18
2023-04-03T20:13:56.466Z,53.45
2023-04-03T20:19:01.336Z,54.38
2023-04-03T20:24:10.026Z,54.43
2023-04-03T20:29:16.861Z,55.14
2023-04-03T20:34:20.585Z,55.29
2023-04-03T20:39:24.862Z,57.15
2023-04-03T20:44:30.151Z,57.30
2023-04-03T20:49:34.017Z,58.43
2023-04-03T20:54:38.327Z,58.01
2023-04-03T20:59:43.864Z,58.45
2023-04-03T21:04:52.357Z,59.90
2023-04-03T21:10:33.601Z,60.18
2023-04-03T21:15:49.908Z,63.67
2023-04-03T21:20:55.590Z,65.63
2023-04-03T21:26:00.599Z,65.03
2023-04-03T21:31:04.626Z,65.33
2023-04-03T21:36:10.251Z,65.67
2023-04-03T21:41:14.136Z,66.54
2023-04-03T21:46:18.948Z,67.94
2023-04-03T21:51:24.069Z,69.79
2023-04-03T21:56:27.808Z,70.21
2023-04-03T22:01:32.344Z,71.75
2023-04-03T22:06:38.319Z,72.17
2023-04-03T22:11:46.111Z,72.63
2023-04-03T22:16:50.031Z,74.04
2023-04-03T22:21:55.135Z,79.57
2023-04-03T22:26:58.999Z,78.00
2023-04-03T22:32:02.745Z,78.64
2023-04-03T22:37:07.880Z,79.60
2023-04-03T22:42:11.608Z,83.33
2023-04-03T22:47:15.636Z,85.11
2023-04-03T22:52:22.675Z,86.21
2023-04-03T22:57:26.453Z,88.66
2023-04-03T23:02:30.193Z,92.13
2023-04-03T23:07:35.743Z,91.03
2023-04-03T23:12:39.944Z,91.11
2023-04-03T23:17:43.677Z,94.10
2023-04-03T23:22:48.741Z,95.44
2023-04-03T23:27:53.549Z,96.88
2023-04-03T23:32:57.339Z,97.96
2023-04-03T23:38:02.407Z,100.00
2023-04-03T23:43:06.101Z,100.00
2023-04-03T23:48:09.973Z,99.61
2023-04-03T23:53:15.104Z,100.00
2023-04-03T23:58:18.787Z,100.00
