createdAt,value
2022-08-03T00:02:18.647Z,1.63
2022-08-03T00:04:46.711Z,1.20
2022-08-03T00:07:14.644Z,1.70
2022-08-03T00:09:42.495Z,2.30
2022-08-03T00:12:10.394Z,2.10
2022-08-03T00:14:38.222Z,1.73
2022-08-03T00:17:05.975Z,1.80
2022-08-03T00:19:35.247Z,1.50
2022-08-03T00:22:03.121Z,1.50
2022-08-03T00:24:31.269Z,1.43
2022-08-03T00:26:59.150Z,1.90
2022-08-03T00:29:27.135Z,1.40
2022-08-03T00:32:00.265Z,1.07
2022-08-03T00:34:36.566Z,1.43
2022-08-03T00:37:17.973Z,1.30
2022-08-03T00:39:47.963Z,1.37
2022-08-03T00:42:16.569Z,1.53
2022-08-03T00:44:45.911Z,1.50
2022-08-03T00:47:14.283Z,1.63
2022-08-03T00:49:43.085Z,1.70
2022-08-03T00:52:11.932Z,1.53
2022-08-03T00:54:41.734Z,1.70
2022-08-03T00:57:09.941Z,1.63
2022-08-03T00:59:39.546Z,1.90
2022-08-03T01:02:07.672Z,1.87
2022-08-03T01:04:35.583Z,2.03
2022-08-03T01:07:12.093Z,2.00
2022-08-03T01:09:50.294Z,1.77
2022-08-03T01:12:26.308Z,1.60
2022-08-03T01:15:00.117Z,1.50
2022-08-03T01:17:35.385Z,1.63
2022-08-03T01:20:07.911Z,1.60
2022-08-03T01:22:53.178Z,1.70
2022-08-03T01:25:36.290Z,1.30
2022-08-03T01:28:26.409Z,1.77
2022-08-03T01:30:58.959Z,1.80
2022-08-03T01:33:34.793Z,1.67
2022-08-03T01:36:05.992Z,1.83
2022-08-03T01:38:35.702Z,1.27
2022-08-03T01:41:08.468Z,1.30
2022-08-03T01:44:26.592Z,1.73
2022-08-03T01:46:28.276Z,1.27
2022-08-03T01:48:57.219Z,1.67
2022-08-03T01:51:25.124Z,1.67
2022-08-03T01:54:14.423Z,1.80
2022-08-03T01:56:45.151Z,1.97
2022-08-03T01:59:15.418Z,2.00
2022-08-03T02:02:15.663Z,1.37
2022-08-03T02:04:33.631Z,1.40
2022-08-03T02:07:03.664Z,2.10
2022-08-03T02:09:32.994Z,1.63
2022-08-03T02:12:01.837Z,1.87
2022-08-03T02:14:30.873Z,1.70
2022-08-03T02:17:00.327Z,1.67
2022-08-03T02:19:35.248Z,1.50
2022-08-03T02:22:04.282Z,1.63
2022-08-03T02:24:33.556Z,1.53
2022-08-03T02:27:04.780Z,1.77
2022-08-03T02:29:40.265Z,1.47
2022-08-03T02:32:12.779Z,1.50
2022-08-03T02:34:43.343Z,1.63
2022-08-03T02:37:12.599Z,1.70
2022-08-03T02:39:42.847Z,1.90
2022-08-03T02:42:12.986Z,1.67
2022-08-03T02:44:47.567Z,1.97
2022-08-03T02:47:21.243Z,1.90
2022-08-03T02:49:52.172Z,1.63
2022-08-03T02:52:23.144Z,1.53
2022-08-03T02:54:54.346Z,1.67
2022-08-03T02:57:24.314Z,1.73
2022-08-03T02:59:53.751Z,1.60
2022-08-03T03:02:23.594Z,1.33
2022-08-03T03:05:51.600Z,1.77
2022-08-03T03:07:52.923Z,1.70
2022-08-03T03:10:22.291Z,1.63
2022-08-03T03:12:52.061Z,1.63
2022-08-03T03:15:20.345Z,1.80
2022-08-03T03:17:51.447Z,1.70
2022-08-03T03:20:29.405Z,1.80
2022-08-03T03:23:00.123Z,1.57
2022-08-03T03:25:29.853Z,1.50
2022-08-03T03:27:58.099Z,1.50
2022-08-03T03:30:26.648Z,1.97
2022-08-03T03:32:56.122Z,1.73
2022-08-03T03:35:24.008Z,1.87
2022-08-03T03:37:52.917Z,1.83
2022-08-03T03:40:21.030Z,1.90
2022-08-03T03:42:49.072Z,1.63
2022-08-03T03:45:17.332Z,1.80
2022-08-03T03:47:45.258Z,2.00
2022-08-03T03:50:16.393Z,2.20
2022-08-03T03:52:44.258Z,1.73
2022-08-03T03:55:16.254Z,1.77
2022-08-03T03:57:44.039Z,2.13
2022-08-03T04:00:13.510Z,1.67
2022-08-03T04:02:41.739Z,2.00
2022-08-03T04:05:28.365Z,1.77
2022-08-03T04:08:18.017Z,2.53
2022-08-03T04:11:00.269Z,1.97
2022-08-03T04:13:32.107Z,1.87
2022-08-03T04:16:00.791Z,1.70
2022-08-03T04:18:31.150Z,1.90
2022-08-03T04:21:03.433Z,2.10
2022-08-03T04:23:36.627Z,1.40
2022-08-03T04:26:06.437Z,1.50
2022-08-03T04:28:35.509Z,1.60
2022-08-03T04:31:05.945Z,1.87
2022-08-03T04:33:35.354Z,1.83
2022-08-03T04:36:08.215Z,1.87
2022-08-03T04:38:40.953Z,1.60
2022-08-03T04:41:10.593Z,1.83
2022-08-03T04:43:40.675Z,1.70
2022-08-03T04:46:09.476Z,1.57
2022-08-03T04:48:37.530Z,1.60
2022-08-03T04:51:06.102Z,1.30
2022-08-03T04:53:33.947Z,1.50
2022-08-03T04:56:07.451Z,1.47
2022-08-03T04:58:35.315Z,1.50
2022-08-03T05:01:03.306Z,1.47
2022-08-03T05:03:32.559Z,1.80
2022-08-03T05:06:01.947Z,1.97
2022-08-03T05:08:46.336Z,1.43
2022-08-03T05:11:16.325Z,2.03
2022-08-03T05:13:44.183Z,1.98
2022-08-03T05:16:13.714Z,1.48
2022-08-03T05:18:41.665Z,1.90
2022-08-03T05:21:09.997Z,1.30
2022-08-03T05:23:38.462Z,1.48
2022-08-03T05:26:12.725Z,1.30
2022-08-03T05:28:48.252Z,1.27
2022-08-03T05:31:19.670Z,1.27
2022-08-03T05:33:48.817Z,1.48
2022-08-03T05:36:17.047Z,1.33
2022-08-03T05:38:44.809Z,1.45
2022-08-03T05:41:21.732Z,1.45
2022-08-03T05:43:54.131Z,1.25
2022-08-03T05:46:22.170Z,1.33
2022-08-03T05:48:50.125Z,1.10
2022-08-03T05:51:18.345Z,1.40
2022-08-03T05:53:46.197Z,1.25
2022-08-03T05:56:16.268Z,1.52
2022-08-03T05:58:45.967Z,3.63
2022-08-03T06:01:15.377Z,2.00
2022-08-03T06:03:43.356Z,1.55
2022-08-03T06:06:11.553Z,1.60
2022-08-03T06:08:40.054Z,1.40
2022-08-03T06:11:08.298Z,1.40
2022-08-03T06:13:36.608Z,1.30
2022-08-03T06:16:04.769Z,1.52
2022-08-03T06:18:34.052Z,1.30
2022-08-03T06:21:14.787Z,1.20
2022-08-03T06:23:54.446Z,1.58
2022-08-03T06:26:22.812Z,1.55
2022-08-03T06:28:52.168Z,2.00
2022-08-03T06:31:22.691Z,1.80
2022-08-03T06:34:34.145Z,1.67
2022-08-03T06:36:40.262Z,1.48
2022-08-03T06:39:08.429Z,1.65
2022-08-03T06:41:37.419Z,1.45
2022-08-03T06:44:13.296Z,1.30
2022-08-03T06:46:42.285Z,1.30
2022-08-03T06:49:11.523Z,1.20
2022-08-03T06:52:04.505Z,1.40
2022-08-03T06:54:27.379Z,1.13
2022-08-03T06:56:55.715Z,1.17
2022-08-03T07:00:09.352Z,1.40
2022-08-03T07:02:11.578Z,1.23
2022-08-03T07:04:40.882Z,1.38
2022-08-03T07:07:08.742Z,1.48
2022-08-03T07:09:37.050Z,1.42
2022-08-03T07:12:06.573Z,1.48
2022-08-03T07:14:34.432Z,1.50
2022-08-03T07:17:04.588Z,1.23
2022-08-03T07:19:40.884Z,1.30
2022-08-03T07:22:08.822Z,1.60
2022-08-03T07:24:36.571Z,1.38
2022-08-03T07:27:04.588Z,1.75
2022-08-03T07:29:34.735Z,1.40
2022-08-03T07:32:03.169Z,1.25
2022-08-03T07:34:31.511Z,1.00
2022-08-03T07:37:00.636Z,1.40
2022-08-03T07:39:28.573Z,1.63
2022-08-03T07:41:56.362Z,1.42
2022-08-03T07:44:24.290Z,1.42
2022-08-03T07:46:52.130Z,1.63
2022-08-03T07:49:20.002Z,1.40
2022-08-03T07:52:08.316Z,1.33
2022-08-03T07:54:37.459Z,1.17
2022-08-03T07:57:05.514Z,1.58
2022-08-03T07:59:56.582Z,1.20
2022-08-03T08:02:22.888Z,1.35
2022-08-03T08:04:50.836Z,1.55
2022-08-03T08:07:18.707Z,1.50
2022-08-03T08:09:50.049Z,1.30
2022-08-03T08:12:18.201Z,1.38
2022-08-03T08:14:46.734Z,1.30
2022-08-03T08:17:14.916Z,1.10
2022-08-03T08:19:49.009Z,1.08
2022-08-03T08:22:29.982Z,1.33
2022-08-03T08:25:01.322Z,1.50
2022-08-03T08:28:29.062Z,1.27
2022-08-03T08:30:19.762Z,1.65
2022-08-03T08:32:48.042Z,1.60
2022-08-03T08:35:15.930Z,1.38
2022-08-03T08:37:44.140Z,1.35
2022-08-03T08:40:22.726Z,1.88
2022-08-03T08:42:58.485Z,1.48
2022-08-03T08:45:27.531Z,1.45
2022-08-03T08:48:00.393Z,1.50
2022-08-03T08:50:30.948Z,1.70
2022-08-03T08:53:03.558Z,1.90
2022-08-03T08:55:58.840Z,1.60
2022-08-03T08:58:23.691Z,1.63
2022-08-03T09:00:52.189Z,1.35
2022-08-03T09:03:29.354Z,1.58
2022-08-03T09:06:02.442Z,1.60
2022-08-03T09:08:31.719Z,1.33
2022-08-03T09:11:00.962Z,1.40
2022-08-03T09:13:29.259Z,1.55
2022-08-03T09:16:21.801Z,1.60
2022-08-03T09:18:51.927Z,1.63
2022-08-03T09:21:32.272Z,1.55
2022-08-03T09:24:04.351Z,1.77
2022-08-03T09:26:36.573Z,1.67
2022-08-03T09:29:12.804Z,1.90
2022-08-03T09:31:44.705Z,2.10
2022-08-03T09:34:15.134Z,2.22
2022-08-03T09:36:44.566Z,2.05
2022-08-03T09:39:14.099Z,2.13
2022-08-03T09:41:44.917Z,1.92
2022-08-03T09:44:24.566Z,1.92
2022-08-03T09:46:55.483Z,1.98
2022-08-03T09:49:24.249Z,2.10
2022-08-03T09:52:33.957Z,2.22
2022-08-03T09:54:43.508Z,2.13
2022-08-03T09:57:23.723Z,3.05
2022-08-03T09:59:55.992Z,2.65
2022-08-03T10:02:31.038Z,2.83
2022-08-03T10:04:58.895Z,2.63
2022-08-03T10:07:27.305Z,3.10
2022-08-03T10:09:57.012Z,2.95
2022-08-03T10:12:27.037Z,3.08
2022-08-03T10:14:55.800Z,3.65
2022-08-03T10:17:24.419Z,3.72
2022-08-03T10:19:52.494Z,4.22
2022-08-03T10:22:23.503Z,4.40
2022-08-03T10:24:54.940Z,4.28
2022-08-03T10:27:24.881Z,4.70
2022-08-03T10:29:56.993Z,4.88
2022-08-03T10:32:31.535Z,3.47
2022-08-03T10:35:19.158Z,2.97
2022-08-03T10:37:57.003Z,2.55
2022-08-03T10:40:47.631Z,2.10
2022-08-03T10:43:21.404Z,1.98
2022-08-03T10:45:51.352Z,1.40
2022-08-03T10:48:20.415Z,1.67
2022-08-03T10:50:50.387Z,1.90
2022-08-03T10:53:34.521Z,1.70
2022-08-03T10:56:27.423Z,1.33
2022-08-03T10:59:08.790Z,1.15
2022-08-03T11:02:00.205Z,1.52
2022-08-03T11:04:30.996Z,5.15
2022-08-03T11:07:24.417Z,1.20
2022-08-03T11:09:53.303Z,1.38
2022-08-03T11:12:30.053Z,0.98
2022-08-03T11:15:02.979Z,0.63
2022-08-03T11:17:33.688Z,0.70
2022-08-03T11:20:13.949Z,0.90
2022-08-03T11:22:54.290Z,0.75
2022-08-03T11:25:53.941Z,0.65
2022-08-03T11:28:28.878Z,0.93
2022-08-03T11:30:56.883Z,0.40
2022-08-03T11:33:32.447Z,0.70
2022-08-03T11:36:02.370Z,0.98
2022-08-03T11:38:30.515Z,0.70
2022-08-03T11:40:58.532Z,0.77
2022-08-03T11:43:45.391Z,0.52
2022-08-03T11:46:28.468Z,0.90
2022-08-03T11:49:09.903Z,0.80
2022-08-03T11:51:40.025Z,0.93
2022-08-03T11:54:08.366Z,0.95
2022-08-03T11:56:45.884Z,0.60
2022-08-03T11:59:19.418Z,1.00
2022-08-03T12:01:49.357Z,0.77
2022-08-03T12:04:18.740Z,0.70
2022-08-03T12:07:00.477Z,0.52
2022-08-03T12:09:28.597Z,0.77
2022-08-03T12:12:00.239Z,0.80
2022-08-03T12:14:50.076Z,0.45
2022-08-03T12:17:18.784Z,0.88
2022-08-03T12:19:48.488Z,0.70
2022-08-03T12:22:17.092Z,0.70
2022-08-03T12:24:47.561Z,0.77
2022-08-03T12:27:24.428Z,1.00
2022-08-03T12:29:57.018Z,0.85
2022-08-03T12:32:27.360Z,0.82
2022-08-03T12:35:00.841Z,0.55
2022-08-03T12:37:29.690Z,0.93
2022-08-03T12:40:05.330Z,0.57
2022-08-03T12:42:35.785Z,0.80
2022-08-03T12:45:24.891Z,0.82
2022-08-03T12:47:54.876Z,0.77
2022-08-03T12:50:29.044Z,0.80
2022-08-03T12:52:57.624Z,0.80
2022-08-03T12:55:33.495Z,0.40
2022-08-03T12:58:33.650Z,0.55
2022-08-03T13:01:05.258Z,0.98
2022-08-03T13:03:43.481Z,0.70
2022-08-03T13:06:15.795Z,0.60
2022-08-03T13:08:45.940Z,0.80
2022-08-03T13:11:22.630Z,0.70
2022-08-03T13:13:50.745Z,0.70
2022-08-03T13:16:19.524Z,0.75
2022-08-03T13:18:48.146Z,0.88
2022-08-03T13:21:17.998Z,0.70
2022-08-03T13:23:46.416Z,0.73
2022-08-03T13:26:14.650Z,0.82
2022-08-03T13:28:42.980Z,2.00
2022-08-03T13:31:11.009Z,1.10
2022-08-03T13:33:40.420Z,0.80
2022-08-03T13:36:08.922Z,0.63
2022-08-03T13:38:38.200Z,0.50
2022-08-03T13:41:06.752Z,0.50
2022-08-03T13:43:34.722Z,0.80
2022-08-03T13:46:02.669Z,0.73
2022-08-03T13:48:36.156Z,0.70
2022-08-03T13:51:11.804Z,0.80
2022-08-03T13:53:52.566Z,0.82
2022-08-03T13:56:20.493Z,0.80
2022-08-03T13:58:48.474Z,0.80
2022-08-03T14:01:16.431Z,0.65
2022-08-03T14:03:44.316Z,0.85
2022-08-03T14:06:12.263Z,0.85
2022-08-03T14:08:40.302Z,0.60
2022-08-03T14:11:09.568Z,0.80
2022-08-03T14:13:37.587Z,0.85
2022-08-03T14:16:06.124Z,0.43
2022-08-03T14:18:38.034Z,0.55
2022-08-03T14:21:09.543Z,0.70
2022-08-03T14:23:38.426Z,0.60
2022-08-03T14:26:07.753Z,0.73
2022-08-03T14:28:37.685Z,0.50
2022-08-03T14:31:08.515Z,0.88
2022-08-03T14:33:53.924Z,0.70
2022-08-03T14:36:21.914Z,0.80
2022-08-03T14:38:49.987Z,0.60
2022-08-03T14:41:20.119Z,0.60
2022-08-03T14:44:01.509Z,0.60
2022-08-03T14:46:30.872Z,0.57
2022-08-03T14:50:24.384Z,0.88
2022-08-03T14:51:53.841Z,0.40
2022-08-03T14:54:22.483Z,0.70
2022-08-03T14:56:50.607Z,0.75
2022-08-03T14:59:19.825Z,0.60
2022-08-03T15:02:06.018Z,0.60
2022-08-03T15:04:35.562Z,0.63
2022-08-03T15:07:03.580Z,0.50
2022-08-03T15:09:31.481Z,0.70
2022-08-03T15:11:59.429Z,0.73
2022-08-03T15:14:33.273Z,0.50
2022-08-03T15:17:03.021Z,0.65
2022-08-03T15:20:00.723Z,0.77
2022-08-03T15:22:20.688Z,0.50
2022-08-03T15:24:53.706Z,0.65
2022-08-03T15:27:21.851Z,0.75
2022-08-03T15:30:05.918Z,0.80
2022-08-03T15:32:38.068Z,0.70
2022-08-03T15:35:07.500Z,0.50
2022-08-03T15:37:35.298Z,0.40
2022-08-03T15:40:06.384Z,0.93
2022-08-03T15:42:34.646Z,0.63
2022-08-03T15:45:04.483Z,0.60
2022-08-03T15:47:32.358Z,0.77
2022-08-03T15:50:00.281Z,0.60
2022-08-03T15:52:28.239Z,0.68
2022-08-03T15:54:57.211Z,0.75
2022-08-03T15:57:25.038Z,0.45
2022-08-03T15:59:53.080Z,0.55
2022-08-03T16:02:22.365Z,0.40
2022-08-03T16:04:50.596Z,0.63
2022-08-03T16:07:38.485Z,0.43
2022-08-03T16:10:07.206Z,0.50
2022-08-03T16:12:35.162Z,0.63
2022-08-03T16:15:03.273Z,0.50
2022-08-03T16:17:32.918Z,0.80
2022-08-03T16:20:00.843Z,0.60
2022-08-03T16:22:32.443Z,0.75
2022-08-03T16:25:02.324Z,0.65
2022-08-03T16:27:56.754Z,0.30
2022-08-03T16:30:18.404Z,0.50
2022-08-03T16:32:47.911Z,0.85
2022-08-03T16:35:19.716Z,0.40
2022-08-03T16:37:54.714Z,0.63
2022-08-03T16:40:25.363Z,0.47
2022-08-03T16:42:53.629Z,0.47
2022-08-03T16:45:21.621Z,0.60
2022-08-03T16:48:05.344Z,0.30
2022-08-03T16:50:34.224Z,0.50
2022-08-03T16:53:03.494Z,0.35
2022-08-03T16:55:51.654Z,0.32
2022-08-03T16:58:34.742Z,0.40
2022-08-03T17:01:21.041Z,0.40
2022-08-03T17:04:02.311Z,0.38
2022-08-03T17:06:35.200Z,0.75
2022-08-03T17:09:08.948Z,0.50
2022-08-03T17:11:39.043Z,0.50
2022-08-03T17:14:13.604Z,0.47
2022-08-03T17:16:51.972Z,0.38
2022-08-03T17:19:24.820Z,0.30
2022-08-03T17:22:01.194Z,0.25
2022-08-03T17:24:33.229Z,0.30
2022-08-03T17:27:03.839Z,0.50
2022-08-03T17:29:39.153Z,0.40
2022-08-03T17:32:18.183Z,0.50
2022-08-03T17:34:50.888Z,0.32
2022-08-03T17:37:50.763Z,0.57
2022-08-03T17:40:17.295Z,0.25
2022-08-03T17:42:46.104Z,0.20
2022-08-03T17:45:19.393Z,0.50
2022-08-03T17:47:57.870Z,0.68
2022-08-03T17:50:35.474Z,0.40
2022-08-03T17:53:07.581Z,0.50
2022-08-03T17:55:55.980Z,0.40
2022-08-03T17:58:41.270Z,0.50
2022-08-03T18:02:00.650Z,0.40
2022-08-03T18:04:29.859Z,0.40
2022-08-03T18:07:11.053Z,0.30
2022-08-03T18:10:04.853Z,0.32
2022-08-03T18:12:48.109Z,0.45
2022-08-03T18:15:38.500Z,0.65
2022-08-03T18:18:10.931Z,0.40
2022-08-03T18:20:42.523Z,0.73
2022-08-03T18:23:20.383Z,0.55
2022-08-03T18:26:12.091Z,0.50
2022-08-03T18:28:41.485Z,0.40
2022-08-03T18:31:11.823Z,1.13
2022-08-03T18:34:19.597Z,0.60
2022-08-03T18:36:31.941Z,0.60
2022-08-03T18:39:03.871Z,0.70
2022-08-03T18:41:35.026Z,0.70
2022-08-03T18:44:07.651Z,0.47
2022-08-03T18:47:01.522Z,0.47
2022-08-03T18:49:42.966Z,0.60
2022-08-03T18:52:17.220Z,0.40
2022-08-03T18:55:01.050Z,0.60
2022-08-03T18:57:44.102Z,0.57
2022-08-03T19:00:24.443Z,0.60
2022-08-03T19:03:05.734Z,0.80
2022-08-03T19:05:57.786Z,0.50
2022-08-03T19:08:34.109Z,0.70
2022-08-03T19:11:06.102Z,0.77
2022-08-03T19:13:40.317Z,0.50
2022-08-03T19:16:18.656Z,0.68
2022-08-03T19:18:49.721Z,0.68
2022-08-03T19:21:17.885Z,0.75
2022-08-03T19:23:48.088Z,0.52
2022-08-03T19:26:26.668Z,0.70
2022-08-03T19:29:00.287Z,0.60
2022-08-03T19:31:31.221Z,0.40
2022-08-03T19:34:04.746Z,0.70
2022-08-03T19:36:40.510Z,0.80
2022-08-03T19:39:12.577Z,1.30
2022-08-03T19:41:43.024Z,0.57
2022-08-03T19:44:26.909Z,0.63
2022-08-03T19:47:01.539Z,0.83
2022-08-03T19:50:02.839Z,0.80
2022-08-03T19:55:17.839Z,0.60
2022-08-03T19:57:49.172Z,0.68
2022-08-03T20:00:19.893Z,0.70
2022-08-03T20:02:50.692Z,0.50
2022-08-03T20:05:19.478Z,0.90
2022-08-03T20:07:48.702Z,0.80
2022-08-03T20:10:18.100Z,0.80
2022-08-03T20:12:49.220Z,0.80
2022-08-03T20:15:18.183Z,0.80
2022-08-03T20:17:54.332Z,1.03
2022-08-03T20:20:27.602Z,0.50
2022-08-03T20:22:57.994Z,0.57
2022-08-03T20:25:37.671Z,0.93
2022-08-03T20:28:14.268Z,0.73
2022-08-03T20:30:43.921Z,0.80
2022-08-03T20:33:12.205Z,0.50
2022-08-03T20:35:48.880Z,0.50
2022-08-03T20:38:18.473Z,1.27
2022-08-03T20:40:46.983Z,1.10
2022-08-03T20:43:16.449Z,1.13
2022-08-03T20:46:00.231Z,0.90
2022-08-03T20:48:36.813Z,0.80
2022-08-03T20:51:06.083Z,0.70
2022-08-03T20:53:57.411Z,0.60
2022-08-03T20:56:33.702Z,1.00
2022-08-03T20:59:05.412Z,0.73
2022-08-03T21:01:36.136Z,0.70
2022-08-03T21:04:09.437Z,0.70
2022-08-03T21:06:45.584Z,0.63
2022-08-03T21:09:25.166Z,0.80
2022-08-03T21:12:18.927Z,0.70
2022-08-03T21:13:09.042Z,0.73
2022-08-03T21:14:53.550Z,0.50
2022-08-03T21:17:40.069Z,0.57
2022-08-03T21:20:11.186Z,0.60
2022-08-03T21:22:40.716Z,1.27
2022-08-03T21:25:10.134Z,0.80
2022-08-03T21:27:38.755Z,0.67
2022-08-03T21:30:11.546Z,0.90
2022-08-03T21:32:40.671Z,0.87
2022-08-03T21:35:10.963Z,0.73
2022-08-03T21:37:40.088Z,0.67
2022-08-03T21:40:10.770Z,0.90
2022-08-03T21:42:39.319Z,1.10
2022-08-03T21:45:16.535Z,0.90
2022-08-03T21:47:46.388Z,0.80
2022-08-03T21:50:14.991Z,1.20
2022-08-03T21:52:44.452Z,0.90
2022-08-03T21:55:20.819Z,0.90
2022-08-03T21:57:53.350Z,0.63
2022-08-03T22:00:24.075Z,0.90
2022-08-03T22:02:55.411Z,1.00
2022-08-03T22:05:28.126Z,0.90
2022-08-03T22:08:10.440Z,0.60
2022-08-03T22:10:38.923Z,0.90
2022-08-03T22:13:06.870Z,0.67
2022-08-03T22:15:36.098Z,0.70
2022-08-03T22:18:04.650Z,1.00
2022-08-03T22:20:32.733Z,1.00
2022-08-03T22:23:03.328Z,0.97
2022-08-03T22:25:33.997Z,1.00
2022-08-03T22:28:07.919Z,0.80
2022-08-03T22:30:37.986Z,1.20
2022-08-03T22:33:11.152Z,0.90
2022-08-03T22:35:44.321Z,0.80
2022-08-03T22:38:15.547Z,0.97
2022-08-03T22:40:43.647Z,1.10
2022-08-03T22:43:11.599Z,1.03
2022-08-03T22:46:05.993Z,1.10
2022-08-03T22:48:35.228Z,1.10
2022-08-03T22:51:09.174Z,0.70
2022-08-03T22:53:37.378Z,1.03
2022-08-03T22:56:05.633Z,1.10
2022-08-03T22:58:33.481Z,1.00
2022-08-03T23:01:08.031Z,1.40
2022-08-03T23:04:00.591Z,0.87
2022-08-03T23:06:34.597Z,1.20
2022-08-03T23:09:06.540Z,1.20
2022-08-03T23:11:37.991Z,1.00
2022-08-03T23:14:12.955Z,0.80
2022-08-03T23:16:44.461Z,1.20
2022-08-03T23:19:17.364Z,0.80
2022-08-03T23:22:02.527Z,1.10
2022-08-03T23:24:34.176Z,1.13
2022-08-03T23:27:04.578Z,1.10
2022-08-03T23:29:34.624Z,0.97
2022-08-03T23:32:04.888Z,1.00
2022-08-03T23:34:57.160Z,0.80
2022-08-03T23:37:26.450Z,2.10
2022-08-03T23:39:55.887Z,1.30
2022-08-03T23:42:24.735Z,1.00
2022-08-03T23:44:56.397Z,0.50
2022-08-03T23:47:46.934Z,0.93
2022-08-03T23:50:14.020Z,0.70
2022-08-03T23:52:53.920Z,0.90
2022-08-03T23:55:31.793Z,1.00
2022-08-03T23:58:05.018Z,0.90
