createdAt,value
2019-04-21T00:00:54.254Z,20.80
2019-04-21T00:01:52.486Z,21.20
2019-04-21T00:02:50.920Z,21.30
2019-04-21T00:03:54.922Z,20.10
2019-04-21T00:05:10.764Z,21.30
2019-04-21T00:06:11.986Z,20.60
2019-04-21T00:07:08.825Z,21.10
2019-04-21T00:08:17.946Z,21.80
2019-04-21T00:09:19.228Z,20.60
2019-04-21T00:10:12.105Z,20.20
2019-04-21T00:12:07.439Z,20.40
2019-04-21T00:13:07.027Z,21.20
2019-04-21T00:14:06.085Z,21.00
2019-04-21T00:15:03.556Z,21.40
2019-04-21T00:15:54.917Z,21.20
2019-04-21T00:17:00.649Z,20.40
2019-04-21T00:17:54.771Z,21.00
2019-04-21T00:19:02.575Z,21.80
2019-04-21T00:19:51.693Z,22.10
2019-04-21T00:20:55.198Z,21.30
2019-04-21T00:21:55.473Z,20.80
2019-04-21T00:23:05.937Z,21.40
2019-04-21T00:24:04.886Z,22.00
2019-04-21T00:25:07.710Z,20.40
2019-04-21T00:26:02.074Z,21.70
2019-04-21T00:27:05.233Z,20.90
2019-04-21T00:28:16.787Z,21.40
2019-04-21T00:29:21.055Z,21.10
2019-04-21T00:30:12.496Z,21.80
2019-04-21T00:31:12.760Z,22.20
2019-04-21T00:32:06.745Z,22.10
2019-04-21T00:33:02.541Z,21.70
2019-04-21T00:33:51.975Z,21.10
2019-04-21T00:34:56.246Z,22.00
2019-04-21T00:35:59.836Z,21.50
2019-04-21T00:36:56.046Z,22.20
2019-04-21T00:38:15.416Z,21.50
2019-04-21T00:39:20.943Z,21.80
2019-04-21T00:40:12.902Z,22.00
2019-04-21T00:41:16.105Z,22.30
2019-04-21T00:42:12.921Z,21.40
2019-04-21T00:43:12.241Z,22.60
2019-04-21T00:44:04.529Z,21.80
2019-04-21T00:45:03.521Z,21.80
2019-04-21T00:46:04.735Z,22.40
2019-04-21T00:47:01.986Z,22.10
2019-04-21T00:48:14.350Z,22.10
2019-04-21T00:49:06.167Z,22.20
2019-04-21T00:50:10.815Z,22.10
2019-04-21T00:51:25.115Z,22.50
2019-04-21T00:52:24.638Z,21.90
2019-04-21T00:53:19.607Z,22.00
2019-04-21T00:54:18.420Z,23.20
2019-04-21T00:55:22.581Z,22.40
2019-04-21T00:56:20.160Z,22.60
2019-04-21T00:57:18.035Z,22.70
2019-04-21T00:58:18.384Z,23.00
2019-04-21T00:59:13.971Z,22.50
2019-04-21T01:00:14.113Z,23.10
2019-04-21T01:01:16.136Z,22.80
2019-04-21T01:02:09.875Z,22.50
2019-04-21T01:03:14.803Z,22.90
2019-04-21T01:04:09.499Z,22.70
2019-04-21T01:05:18.255Z,22.40
2019-04-21T01:06:16.439Z,22.90
2019-04-21T01:07:17.672Z,23.10
2019-04-21T01:08:09.403Z,22.70
2019-04-21T01:09:07.706Z,23.20
2019-04-21T01:10:06.573Z,23.80
2019-04-21T01:11:14.449Z,22.70
2019-04-21T01:12:12.553Z,23.40
2019-04-21T01:13:16.862Z,23.40
2019-04-21T01:14:11.745Z,23.20
2019-04-21T01:15:18.413Z,23.60
2019-04-21T01:16:13.795Z,24.20
2019-04-21T01:17:14.617Z,23.50
2019-04-21T01:18:04.509Z,24.10
2019-04-21T01:19:12.097Z,24.00
2019-04-21T01:20:01.249Z,23.30
2019-04-21T01:20:49.727Z,23.50
2019-04-21T01:21:49.875Z,23.40
2019-04-21T01:22:48.718Z,25.00
2019-04-21T01:23:50.753Z,23.90
2019-04-21T01:24:57.914Z,23.80
2019-04-21T01:26:05.190Z,22.90
2019-04-21T01:27:02.027Z,24.40
2019-04-21T01:28:03.884Z,24.30
2019-04-21T01:29:06.659Z,24.50
2019-04-21T01:30:14.297Z,24.30
2019-04-21T01:31:10.974Z,24.70
2019-04-21T01:32:10.521Z,25.10
2019-04-21T01:33:16.926Z,24.80
2019-04-21T01:34:08.729Z,24.70
2019-04-21T01:35:12.227Z,24.40
2019-04-21T01:36:08.328Z,25.20
2019-04-21T01:37:05.678Z,24.80
2019-04-21T01:38:19.088Z,25.20
2019-04-21T01:39:16.252Z,24.70
2019-04-21T01:40:21.264Z,24.90
2019-04-21T01:41:16.302Z,24.60
2019-04-21T01:42:08.934Z,25.00
2019-04-21T01:43:10.253Z,25.30
2019-04-21T01:44:08.857Z,25.50
2019-04-21T01:45:12.742Z,25.70
2019-04-21T01:46:11.262Z,25.40
2019-04-21T01:47:07.115Z,26.10
2019-04-21T01:48:06.463Z,25.90
2019-04-21T01:49:01.509Z,26.10
2019-04-21T01:50:01.545Z,26.10
2019-04-21T01:51:05.421Z,25.60
2019-04-21T01:52:17.919Z,25.70
2019-04-21T01:53:17.336Z,25.80
2019-04-21T01:54:14.682Z,25.40
2019-04-21T01:55:15.409Z,26.00
2019-04-21T01:56:11.862Z,26.10
2019-04-21T01:57:07.335Z,26.20
2019-04-21T01:58:02.000Z,25.90
2019-04-21T01:59:00.877Z,26.30
2019-04-21T01:59:59.782Z,26.60
2019-04-21T02:01:07.552Z,26.40
2019-04-21T02:02:10.679Z,26.70
2019-04-21T02:03:26.405Z,27.10
2019-04-21T02:04:14.082Z,25.70
2019-04-21T02:05:21.239Z,25.70
2019-04-21T02:06:18.218Z,27.30
2019-04-21T02:07:11.536Z,27.50
2019-04-21T02:08:11.045Z,26.60
2019-04-21T02:09:04.905Z,26.40
2019-04-21T02:10:11.175Z,26.30
2019-04-21T02:11:15.633Z,27.30
2019-04-21T02:12:12.077Z,26.80
2019-04-21T02:13:08.302Z,26.20
2019-04-21T02:14:15.777Z,26.80
2019-04-21T02:15:14.256Z,26.10
2019-04-21T02:16:11.992Z,25.40
2019-04-21T02:17:15.129Z,27.20
2019-04-21T02:18:06.045Z,25.90
2019-04-21T02:19:08.474Z,27.40
2019-04-21T02:20:02.857Z,27.40
2019-04-21T02:20:59.234Z,27.00
2019-04-21T02:21:59.312Z,26.80
2019-04-21T02:24:16.251Z,26.90
2019-04-21T02:25:18.189Z,27.80
2019-04-21T02:26:12.702Z,27.70
2019-04-21T02:27:14.908Z,26.50
2019-04-21T02:28:11.666Z,27.10
2019-04-21T02:29:15.818Z,27.50
2019-04-21T02:30:22.226Z,27.80
2019-04-21T02:31:20.412Z,27.90
2019-04-21T02:33:31.519Z,27.70
2019-04-21T02:34:27.541Z,27.60
2019-04-21T02:35:42.447Z,28.00
2019-04-21T02:37:42.524Z,28.80
2019-04-21T02:40:26.930Z,27.50
2019-04-21T02:41:13.009Z,27.20
2019-04-21T02:42:20.709Z,28.20
2019-04-21T02:43:19.191Z,28.20
2019-04-21T02:44:35.345Z,27.50
2019-04-21T02:46:23.704Z,28.90
2019-04-21T02:47:27.563Z,27.90
2019-04-21T02:48:19.877Z,28.70
2019-04-21T02:49:34.482Z,29.80
2019-04-21T02:51:27.984Z,28.20
2019-04-21T02:52:31.726Z,27.90
2019-04-21T02:53:46.148Z,29.40
2019-04-21T02:54:45.716Z,28.80
2019-04-21T02:55:17.886Z,29.30
2019-04-21T02:56:28.338Z,28.70
2019-04-21T02:57:15.840Z,29.30
2019-04-21T02:58:29.412Z,29.30
2019-04-21T03:00:25.079Z,29.10
2019-04-21T03:02:25.762Z,28.50
2019-04-21T03:03:21.245Z,28.80
2019-04-21T03:04:18.571Z,29.70
2019-04-21T03:05:36.189Z,29.50
2019-04-21T03:06:24.661Z,29.40
2019-04-21T03:07:18.673Z,29.10
2019-04-21T03:08:27.942Z,29.60
2019-04-21T03:09:24.431Z,29.20
2019-04-21T03:10:30.686Z,29.00
2019-04-21T03:11:14.925Z,29.60
2019-04-21T03:13:23.446Z,28.40
2019-04-21T03:14:30.262Z,29.00
2019-04-21T03:15:41.186Z,28.20
2019-04-21T03:16:22.944Z,29.60
2019-04-21T03:18:28.007Z,29.10
2019-04-21T03:22:22.595Z,29.30
2019-04-21T03:24:29.018Z,29.90
2019-04-21T03:26:44.953Z,29.60
2019-04-21T03:27:34.343Z,29.40
2019-04-21T03:28:24.200Z,30.80
2019-04-21T03:29:20.219Z,30.20
2019-04-21T03:30:26.217Z,30.30
2019-04-21T03:31:34.797Z,30.20
2019-04-21T03:32:51.302Z,29.20
2019-04-21T03:34:05.712Z,30.50
2019-04-21T03:35:00.293Z,30.30
2019-04-21T03:36:39.818Z,30.50
2019-04-21T03:37:23.383Z,30.50
2019-04-21T03:38:28.904Z,29.00
2019-04-21T03:39:17.974Z,30.10
2019-04-21T03:40:15.414Z,30.40
2019-04-21T03:42:25.616Z,30.70
2019-04-21T03:43:20.162Z,30.00
2019-04-21T03:45:23.696Z,31.50
2019-04-21T03:46:28.546Z,32.40
2019-04-21T03:47:22.995Z,29.90
2019-04-21T03:48:21.858Z,30.50
2019-04-21T03:50:20.529Z,31.80
2019-04-21T03:51:20.192Z,31.30
2019-04-21T03:52:19.605Z,31.60
2019-04-21T03:53:20.877Z,31.40
2019-04-21T03:54:16.091Z,30.80
2019-04-21T03:55:42.916Z,31.60
2019-04-21T03:56:27.169Z,31.50
2019-04-21T03:57:38.768Z,31.50
2019-04-21T03:59:14.282Z,31.10
2019-04-21T04:00:33.678Z,30.80
2019-04-21T04:02:28.347Z,31.30
2019-04-21T04:05:24.304Z,31.30
2019-04-21T04:06:20.041Z,30.60
2019-04-21T04:08:38.982Z,31.20
2019-04-21T04:10:24.497Z,32.10
2019-04-21T04:11:36.006Z,31.50
2019-04-21T04:12:12.541Z,31.30
2019-04-21T04:13:33.546Z,32.00
2019-04-21T04:15:28.993Z,31.50
2019-04-21T04:16:16.925Z,30.80
2019-04-21T04:17:16.861Z,32.10
2019-04-21T04:18:33.459Z,31.70
2019-04-21T04:19:22.970Z,31.10
2019-04-21T04:20:37.056Z,33.20
2019-04-21T04:21:28.251Z,32.60
2019-04-21T04:22:24.968Z,31.40
2019-04-21T04:23:20.634Z,31.40
2019-04-21T04:24:22.160Z,30.80
2019-04-21T04:25:21.007Z,31.90
2019-04-21T04:28:19.505Z,31.70
2019-04-21T04:29:19.557Z,31.40
2019-04-21T04:31:25.971Z,31.40
2019-04-21T04:32:23.513Z,31.70
2019-04-21T04:33:29.949Z,30.90
2019-04-21T04:34:24.866Z,31.60
2019-04-21T04:35:21.638Z,31.00
2019-04-21T04:36:29.614Z,30.50
2019-04-21T04:38:30.169Z,32.40
2019-04-21T04:39:36.213Z,30.80
2019-04-21T04:43:23.362Z,31.70
2019-04-21T04:44:29.971Z,31.30
2019-04-21T04:45:23.789Z,30.90
2019-04-21T04:46:17.827Z,30.40
2019-04-21T04:47:18.424Z,30.40
2019-04-21T04:48:11.132Z,31.00
2019-04-21T04:49:24.034Z,30.70
2019-04-21T04:50:10.222Z,31.00
2019-04-21T04:51:31.051Z,31.10
2019-04-21T04:52:31.201Z,30.40
2019-04-21T04:53:20.549Z,31.80
2019-04-21T04:54:31.981Z,31.40
2019-04-21T04:55:22.130Z,30.30
2019-04-21T04:56:26.148Z,31.00
2019-04-21T04:57:29.067Z,31.80
2019-04-21T04:59:41.479Z,31.50
2019-04-21T05:00:25.856Z,30.90
2019-04-21T05:02:29.848Z,30.90
2019-04-21T05:03:26.323Z,31.10
2019-04-21T05:04:30.595Z,30.60
2019-04-21T05:05:19.474Z,30.70
2019-04-21T05:06:34.914Z,31.30
2019-04-21T05:10:22.816Z,30.90
2019-04-21T05:12:19.084Z,31.10
2019-04-21T05:13:24.181Z,30.20
2019-04-21T05:14:13.400Z,30.50
2019-04-21T05:15:14.725Z,29.70
2019-04-21T05:16:24.310Z,30.70
2019-04-21T05:17:21.562Z,30.40
2019-04-21T05:18:18.556Z,30.90
2019-04-21T05:20:16.989Z,30.40
2019-04-21T05:21:34.298Z,30.40
2019-04-21T05:23:08.972Z,30.00
2019-04-21T05:24:07.528Z,29.60
2019-04-21T05:25:05.704Z,29.10
2019-04-21T05:26:01.333Z,29.20
2019-04-21T05:27:03.438Z,30.10
2019-04-21T05:28:01.038Z,29.60
2019-04-21T05:29:00.668Z,29.50
2019-04-21T05:30:11.248Z,29.10
2019-04-21T05:31:12.554Z,29.80
2019-04-21T05:32:13.404Z,29.30
2019-04-21T05:33:09.699Z,29.60
2019-04-21T05:34:10.805Z,29.30
2019-04-21T05:35:07.896Z,30.00
2019-04-21T05:36:11.350Z,28.90
2019-04-21T05:37:07.488Z,28.60
2019-04-21T05:38:14.952Z,28.50
2019-04-21T05:39:03.840Z,28.10
2019-04-21T05:40:00.593Z,28.60
2019-04-21T05:41:00.210Z,29.30
2019-04-21T05:41:54.256Z,29.90
2019-04-21T05:43:07.829Z,28.40
2019-04-21T05:44:13.253Z,28.10
2019-04-21T05:45:26.917Z,29.10
2019-04-21T05:46:14.240Z,28.50
2019-04-21T05:47:22.034Z,28.30
2019-04-21T05:48:21.039Z,29.00
2019-04-21T05:49:05.105Z,28.20
2019-04-21T05:50:07.772Z,27.40
2019-04-21T05:51:03.659Z,28.20
2019-04-21T05:52:02.505Z,28.20
2019-04-21T05:53:18.970Z,28.30
2019-04-21T05:55:12.967Z,28.20
2019-04-21T05:56:12.882Z,27.60
2019-04-21T05:57:09.921Z,28.10
2019-04-21T05:58:08.588Z,27.70
2019-04-21T05:59:07.933Z,26.90
2019-04-21T06:00:12.407Z,26.60
2019-04-21T06:01:17.715Z,28.20
2019-04-21T06:02:18.566Z,27.40
2019-04-21T06:03:18.662Z,27.30
2019-04-21T06:04:16.921Z,26.20
2019-04-21T06:05:47.843Z,27.10
2019-04-21T06:06:15.096Z,26.80
2019-04-21T06:07:15.359Z,26.40
2019-04-21T06:08:15.993Z,26.40
2019-04-21T06:09:11.170Z,26.00
2019-04-21T06:10:08.926Z,26.50
2019-04-21T06:11:14.833Z,27.00
2019-04-21T06:12:08.913Z,26.70
2019-04-21T06:13:13.788Z,25.40
2019-04-21T06:14:08.434Z,27.60
2019-04-21T06:15:10.107Z,26.60
2019-04-21T06:16:30.228Z,26.80
2019-04-21T06:17:11.012Z,25.70
2019-04-21T06:18:16.319Z,26.90
2019-04-21T06:19:14.527Z,26.40
2019-04-21T06:20:07.891Z,26.30
2019-04-21T06:21:10.391Z,26.90
2019-04-21T06:22:08.966Z,26.30
2019-04-21T06:23:11.526Z,27.30
2019-04-21T06:24:13.106Z,26.70
2019-04-21T06:27:14.850Z,26.90
2019-04-21T06:28:11.965Z,26.00
2019-04-21T06:29:09.123Z,26.30
2019-04-21T06:30:04.775Z,25.70
2019-04-21T06:31:18.049Z,25.50
2019-04-21T06:32:59.054Z,25.10
2019-04-21T06:34:08.190Z,25.20
2019-04-21T06:35:28.515Z,25.90
2019-04-21T06:37:29.928Z,25.50
2019-04-21T06:38:19.339Z,25.20
2019-04-21T06:39:27.601Z,25.60
2019-04-21T06:41:13.541Z,25.70
2019-04-21T06:42:09.672Z,25.80
2019-04-21T06:43:24.658Z,24.80
2019-04-21T06:44:12.990Z,24.50
2019-04-21T06:45:11.735Z,24.70
2019-04-21T06:46:13.589Z,24.80
2019-04-21T06:47:16.187Z,25.80
2019-04-21T06:48:11.207Z,24.60
2019-04-21T06:49:24.159Z,24.80
2019-04-21T06:50:12.179Z,24.30
2019-04-21T06:51:08.955Z,24.10
2019-04-21T06:52:19.325Z,23.90
2019-04-21T06:53:08.751Z,25.40
2019-04-21T06:54:09.497Z,24.20
2019-04-21T06:55:15.650Z,23.90
2019-04-21T06:56:13.718Z,23.50
2019-04-21T06:57:08.700Z,23.30
2019-04-21T06:58:06.658Z,23.20
2019-04-21T06:59:20.814Z,22.90
2019-04-21T07:00:07.455Z,23.30
2019-04-21T07:01:09.217Z,22.50
2019-04-21T07:02:26.729Z,22.80
2019-04-21T07:03:14.446Z,23.00
2019-04-21T07:04:21.008Z,23.60
2019-04-21T07:05:09.095Z,22.10
2019-04-21T07:06:09.543Z,22.30
2019-04-21T07:07:05.339Z,23.00
2019-04-21T07:08:23.225Z,22.20
2019-04-21T07:10:10.374Z,21.50
2019-04-21T07:11:08.378Z,22.00
2019-04-21T07:12:06.366Z,21.70
2019-04-21T07:13:11.903Z,20.90
2019-04-21T07:15:13.125Z,21.10
2019-04-21T07:16:17.564Z,19.30
2019-04-21T07:17:11.515Z,18.70
2019-04-21T07:18:12.416Z,20.00
2019-04-21T07:19:12.422Z,18.60
2019-04-21T07:20:18.780Z,18.80
2019-04-21T07:21:06.444Z,18.30
2019-04-21T07:22:11.123Z,16.10
2019-04-21T07:23:09.467Z,16.20
2019-04-21T07:24:14.173Z,16.20
2019-04-21T07:25:10.813Z,15.60
2019-04-21T07:26:10.556Z,15.50
2019-04-21T07:27:13.405Z,15.40
2019-04-21T07:28:14.020Z,16.10
2019-04-21T07:29:12.909Z,15.70
2019-04-21T07:30:26.737Z,16.00
2019-04-21T07:31:14.090Z,15.80
2019-04-21T07:32:12.105Z,16.40
2019-04-21T07:33:33.438Z,16.10
2019-04-21T07:35:09.989Z,16.60
2019-04-21T07:36:16.206Z,16.90
2019-04-21T07:37:05.567Z,16.80
2019-04-21T07:38:02.974Z,17.50
2019-04-21T07:39:01.992Z,17.00
2019-04-21T07:40:05.449Z,17.10
2019-04-21T07:40:59.315Z,17.00
2019-04-21T07:42:06.899Z,17.50
2019-04-21T07:43:04.151Z,17.30
2019-04-21T07:43:59.200Z,17.20
2019-04-21T07:45:04.579Z,16.90
2019-04-21T07:46:00.167Z,17.10
2019-04-21T07:47:01.093Z,17.60
2019-04-21T07:48:00.890Z,17.50
2019-04-21T07:49:06.640Z,17.80
2019-04-21T07:50:17.754Z,18.40
2019-04-21T07:52:15.416Z,17.80
2019-04-21T07:53:08.261Z,18.40
2019-04-21T07:54:11.258Z,17.30
2019-04-21T07:55:22.103Z,18.40
2019-04-21T07:55:49.534Z,18.30
2019-04-21T07:57:00.574Z,18.40
2019-04-21T07:58:22.515Z,18.00
2019-04-21T07:59:05.302Z,17.90
2019-04-21T08:00:21.045Z,18.90
2019-04-21T08:02:09.057Z,18.40
2019-04-21T08:03:07.900Z,18.10
2019-04-21T08:04:08.470Z,18.60
2019-04-21T08:06:03.665Z,18.40
2019-04-21T08:07:15.200Z,19.00
2019-04-21T08:08:08.153Z,18.70
2019-04-21T08:09:09.062Z,19.10
2019-04-21T08:10:03.167Z,19.20
2019-04-21T08:11:04.245Z,18.90
2019-04-21T08:12:02.663Z,19.30
2019-04-21T08:13:00.130Z,19.40
2019-04-21T08:14:13.961Z,19.30
2019-04-21T08:15:15.767Z,19.20
2019-04-21T08:16:11.026Z,19.80
2019-04-21T08:17:14.750Z,19.00
2019-04-21T08:18:09.234Z,19.50
2019-04-21T08:19:09.996Z,19.90
2019-04-21T08:20:00.826Z,20.20
2019-04-21T08:21:05.899Z,20.00
2019-04-21T08:22:11.441Z,19.80
2019-04-21T08:23:04.909Z,20.00
2019-04-21T08:24:13.209Z,20.50
2019-04-21T08:25:02.881Z,20.60
2019-04-21T08:26:12.153Z,19.80
2019-04-21T08:27:13.886Z,20.20
2019-04-21T08:28:05.658Z,20.00
2019-04-21T08:29:13.425Z,21.00
2019-04-21T08:30:08.392Z,20.30
2019-04-21T08:31:10.225Z,21.10
2019-04-21T08:32:07.849Z,20.80
2019-04-21T08:34:08.239Z,20.90
2019-04-21T08:35:20.711Z,21.50
2019-04-21T08:36:17.711Z,21.50
2019-04-21T08:37:04.204Z,20.80
2019-04-21T08:38:08.477Z,20.80
2019-04-21T08:39:08.715Z,21.30
2019-04-21T08:40:09.822Z,22.60
2019-04-21T08:41:08.225Z,21.40
2019-04-21T08:42:03.322Z,22.10
2019-04-21T08:43:01.149Z,21.80
2019-04-21T08:44:01.774Z,21.30
2019-04-21T08:45:07.371Z,21.40
2019-04-21T08:46:05.629Z,22.20
2019-04-21T08:47:09.653Z,21.60
2019-04-21T08:48:04.301Z,22.10
2019-04-21T08:49:08.073Z,20.80
2019-04-21T08:50:00.430Z,21.80
2019-04-21T08:51:18.541Z,21.20
2019-04-21T08:52:16.754Z,22.00
2019-04-21T08:53:07.906Z,21.60
2019-04-21T08:54:09.200Z,21.80
2019-04-21T08:55:03.661Z,20.90
2019-04-21T08:56:12.200Z,21.30
2019-04-21T08:57:15.286Z,21.10
2019-04-21T09:00:09.835Z,21.30
2019-04-21T09:01:08.757Z,22.00
2019-04-21T09:02:06.308Z,21.50
2019-04-21T09:03:06.758Z,22.20
2019-04-21T09:04:06.108Z,21.40
2019-04-21T09:05:04.727Z,22.00
2019-04-21T09:06:07.743Z,22.10
2019-04-21T09:08:04.067Z,22.40
2019-04-21T09:09:08.170Z,22.50
2019-04-21T09:10:06.870Z,22.10
2019-04-21T09:10:59.025Z,22.30
2019-04-21T09:12:04.302Z,22.90
2019-04-21T09:13:00.162Z,23.10
2019-04-21T09:14:07.359Z,22.60
2019-04-21T09:15:00.419Z,22.50
2019-04-21T09:15:59.440Z,22.40
2019-04-21T09:17:00.387Z,21.70
2019-04-21T09:18:00.699Z,21.30
2019-04-21T09:18:59.799Z,22.40
2019-04-21T09:21:04.691Z,21.60
2019-04-21T09:22:00.620Z,21.70
2019-04-21T09:23:00.752Z,21.40
2019-04-21T09:24:07.449Z,21.60
2019-04-21T09:25:04.377Z,22.00
2019-04-21T09:26:13.057Z,21.90
2019-04-21T09:26:58.030Z,21.80
2019-04-21T09:28:01.296Z,21.00
2019-04-21T09:28:56.925Z,20.20
2019-04-21T09:29:52.347Z,20.40
2019-04-21T09:30:52.477Z,21.20
2019-04-21T09:31:46.814Z,21.50
2019-04-21T09:32:44.598Z,21.10
2019-04-21T09:33:48.796Z,21.50
2019-04-21T09:34:47.103Z,20.90
2019-04-21T09:35:50.094Z,21.90
2019-04-21T09:36:49.502Z,20.70
2019-04-21T09:37:53.488Z,22.90
2019-04-21T09:38:50.801Z,21.70
2019-04-21T09:39:49.862Z,21.80
2019-04-21T09:40:49.710Z,22.30
2019-04-21T09:41:44.900Z,22.10
2019-04-21T09:42:53.214Z,22.40
2019-04-21T09:43:50.609Z,21.80
2019-04-21T09:44:47.288Z,22.50
2019-04-21T09:45:45.314Z,22.30
2019-04-21T09:46:51.963Z,21.90
2019-04-21T09:47:51.025Z,20.80
2019-04-21T09:48:53.845Z,21.20
2019-04-21T09:49:45.188Z,21.90
2019-04-21T09:50:43.410Z,21.20
2019-04-21T09:51:45.922Z,20.90
2019-04-21T09:52:52.276Z,20.80
2019-04-21T09:53:55.323Z,20.90
2019-04-21T09:54:54.816Z,20.30
2019-04-21T09:55:54.201Z,21.40
2019-04-21T09:56:52.369Z,22.00
2019-04-21T09:57:52.192Z,20.50
2019-04-21T09:58:49.457Z,21.00
2019-04-21T09:59:53.739Z,20.20
2019-04-21T10:00:56.625Z,20.00
2019-04-21T10:01:54.978Z,20.80
2019-04-21T10:02:57.853Z,19.50
2019-04-21T10:03:56.116Z,20.10
2019-04-21T10:04:44.103Z,20.20
2019-04-21T10:05:45.218Z,20.70
2019-04-21T10:06:43.231Z,20.30
2019-04-21T10:07:44.876Z,19.80
2019-04-21T10:08:43.075Z,20.40
2019-04-21T10:09:43.600Z,19.60
2019-04-21T10:10:44.221Z,19.40
2019-04-21T10:11:43.838Z,19.40
2019-04-21T10:12:43.558Z,19.50
2019-04-21T10:13:44.529Z,18.80
2019-04-21T10:14:43.088Z,18.60
2019-04-21T10:15:44.062Z,19.50
2019-04-21T10:16:43.006Z,19.50
2019-04-21T10:17:47.434Z,18.30
2019-04-21T10:18:43.996Z,17.80
2019-04-21T10:19:44.131Z,17.20
2019-04-21T10:20:42.953Z,18.20
2019-04-21T10:21:44.399Z,18.60
2019-04-21T10:22:44.766Z,18.30
2019-04-21T10:23:43.832Z,21.00
2019-04-21T10:24:42.978Z,21.00
2019-04-21T10:25:42.926Z,20.70
2019-04-21T10:26:43.123Z,19.70
2019-04-21T10:27:45.558Z,20.40
2019-04-21T10:28:43.412Z,19.60
2019-04-21T10:29:45.433Z,20.10
2019-04-21T10:30:42.870Z,18.70
2019-04-21T10:31:42.930Z,16.50
2019-04-21T10:32:42.962Z,15.30
2019-04-21T10:33:44.197Z,15.90
2019-04-21T10:34:45.226Z,18.40
2019-04-21T10:35:43.355Z,18.80
2019-04-21T10:36:49.084Z,17.50
2019-04-21T10:37:57.632Z,17.10
2019-04-21T10:38:48.769Z,17.80
2019-04-21T10:39:43.784Z,18.20
2019-04-21T10:40:45.551Z,18.40
2019-04-21T10:41:43.528Z,15.90
2019-04-21T10:42:42.720Z,15.50
2019-04-21T10:43:43.009Z,16.20
2019-04-21T10:44:45.152Z,16.00
2019-04-21T10:45:43.251Z,16.10
2019-04-21T10:46:48.655Z,17.50
2019-04-21T10:47:43.058Z,17.50
2019-04-21T10:48:43.171Z,17.50
2019-04-21T10:49:42.781Z,16.70
2019-04-21T10:50:43.107Z,16.80
2019-04-21T10:51:43.872Z,15.30
2019-04-21T10:52:42.777Z,15.00
2019-04-21T10:53:42.830Z,15.50
2019-04-21T10:55:06.874Z,15.80
2019-04-21T10:55:57.894Z,15.30
2019-04-21T10:56:45.577Z,15.40
2019-04-21T10:57:46.404Z,16.20
2019-04-21T10:58:42.575Z,17.70
2019-04-21T10:59:46.234Z,17.50
2019-04-21T11:00:44.024Z,18.20
2019-04-21T11:01:45.274Z,17.90
2019-04-21T11:02:43.288Z,17.50
2019-04-21T11:03:42.737Z,16.40
2019-04-21T11:04:45.062Z,16.60
2019-04-21T11:05:42.912Z,17.00
2019-04-21T11:06:50.615Z,18.20
2019-04-21T11:07:55.374Z,17.50
2019-04-21T11:08:48.465Z,17.20
2019-04-21T11:09:49.671Z,18.00
2019-04-21T11:10:43.699Z,17.60
2019-04-21T11:11:45.976Z,17.70
2019-04-21T11:12:43.203Z,17.30
2019-04-21T11:13:44.317Z,16.50
2019-04-21T11:14:43.065Z,16.90
2019-04-21T11:15:45.355Z,16.70
2019-04-21T11:16:43.334Z,16.70
2019-04-21T11:17:43.890Z,17.00
2019-04-21T11:18:42.369Z,16.70
2019-04-21T11:19:44.199Z,17.30
2019-04-21T11:20:42.768Z,16.30
2019-04-21T11:21:42.911Z,16.70
2019-04-21T11:22:43.809Z,17.20
2019-04-21T11:23:42.327Z,17.70
2019-04-21T11:24:43.391Z,16.60
2019-04-21T11:25:44.018Z,16.30
2019-04-21T11:26:42.311Z,16.10
2019-04-21T11:27:42.887Z,13.90
2019-04-21T11:28:42.999Z,14.00
2019-04-21T11:29:43.637Z,14.10
2019-04-21T11:30:42.488Z,14.60
2019-04-21T11:31:43.162Z,14.10
2019-04-21T11:32:44.943Z,14.60
2019-04-21T11:33:43.050Z,14.20
2019-04-21T11:34:45.227Z,15.00
2019-04-21T11:35:43.449Z,15.10
2019-04-21T11:36:44.040Z,15.90
2019-04-21T11:37:42.260Z,16.70
2019-04-21T11:38:57.081Z,16.70
2019-04-21T11:39:56.958Z,17.40
2019-04-21T11:40:43.433Z,16.90
2019-04-21T11:41:45.738Z,17.50
2019-04-21T11:42:42.131Z,16.80
2019-04-21T11:43:43.229Z,16.90
2019-04-21T11:44:42.127Z,16.20
2019-04-21T11:45:42.254Z,16.70
2019-04-21T11:46:44.568Z,17.00
2019-04-21T11:47:42.695Z,17.80
2019-04-21T11:48:44.161Z,16.90
2019-04-21T11:49:43.457Z,16.90
2019-04-21T11:50:43.268Z,16.30
2019-04-21T11:51:42.797Z,17.20
2019-04-21T11:52:43.178Z,16.70
2019-04-21T11:53:43.711Z,17.20
2019-04-21T11:54:42.785Z,18.20
2019-04-21T11:55:46.385Z,17.40
2019-04-21T11:56:43.242Z,17.30
2019-04-21T11:57:46.938Z,17.90
2019-04-21T11:58:43.901Z,17.70
2019-04-21T11:59:41.973Z,17.30
2019-04-21T12:00:42.155Z,17.50
2019-04-21T12:01:42.094Z,17.40
2019-04-21T12:02:49.072Z,17.00
2019-04-21T12:03:42.045Z,16.80
2019-04-21T12:04:43.324Z,16.30
2019-04-21T12:05:41.922Z,16.20
2019-04-21T12:06:47.015Z,15.70
2019-04-21T12:07:45.158Z,15.70
2019-04-21T12:08:46.198Z,16.30
2019-04-21T12:09:43.772Z,16.00
2019-04-21T12:10:41.981Z,16.20
2019-04-21T12:11:43.201Z,15.50
2019-04-21T12:12:41.875Z,15.10
2019-04-21T12:13:43.526Z,16.50
2019-04-21T12:14:41.920Z,16.10
2019-04-21T12:15:42.984Z,16.00
2019-04-21T12:16:43.238Z,16.40
2019-04-21T12:17:41.879Z,15.20
2019-04-21T12:18:45.024Z,15.50
2019-04-21T12:19:42.893Z,14.90
2019-04-21T12:20:43.048Z,14.70
2019-04-21T12:21:53.276Z,14.30
2019-04-21T12:22:43.322Z,15.20
2019-04-21T12:23:44.778Z,15.20
2019-04-21T12:24:42.972Z,15.10
2019-04-21T12:25:42.941Z,15.50
2019-04-21T12:26:42.196Z,15.40
2019-04-21T12:27:41.759Z,15.20
2019-04-21T12:28:43.901Z,16.10
2019-04-21T12:29:41.895Z,15.90
2019-04-21T12:30:42.250Z,15.10
2019-04-21T12:31:41.670Z,15.50
2019-04-21T12:32:42.167Z,14.70
2019-04-21T12:33:43.632Z,15.70
2019-04-21T12:34:41.788Z,14.90
2019-04-21T12:35:41.889Z,14.00
2019-04-21T12:36:42.042Z,13.80
2019-04-21T12:37:42.766Z,14.40
2019-04-21T12:38:52.358Z,13.90
2019-04-21T12:39:45.043Z,13.70
2019-04-21T12:40:42.867Z,14.40
2019-04-21T12:41:42.591Z,13.50
2019-04-21T12:42:42.361Z,12.80
2019-04-21T12:43:42.595Z,12.80
2019-04-21T12:44:41.552Z,13.10
2019-04-21T12:45:44.008Z,12.80
2019-04-21T12:46:43.588Z,12.60
2019-04-21T12:47:41.922Z,12.50
2019-04-21T12:48:42.095Z,12.30
2019-04-21T12:49:43.686Z,12.50
2019-04-21T12:50:41.741Z,13.00
2019-04-21T12:51:41.842Z,13.10
2019-04-21T12:52:43.226Z,13.50
2019-04-21T12:53:41.635Z,13.20
2019-04-21T12:54:43.940Z,13.20
2019-04-21T12:55:44.822Z,13.50
2019-04-21T12:56:41.425Z,14.20
2019-04-21T12:57:47.820Z,14.10
2019-04-21T12:58:41.682Z,13.60
2019-04-21T12:59:42.740Z,13.40
2019-04-21T13:00:41.410Z,13.60
2019-04-21T13:01:46.763Z,13.50
2019-04-21T13:02:41.452Z,13.20
2019-04-21T13:03:41.810Z,13.80
2019-04-21T13:04:42.031Z,13.90
2019-04-21T13:05:43.424Z,14.30
2019-04-21T13:06:41.607Z,15.30
2019-04-21T13:07:43.617Z,15.30
2019-04-21T13:08:49.528Z,13.20
2019-04-21T13:09:42.306Z,13.90
2019-04-21T13:10:42.282Z,13.90
2019-04-21T13:11:41.475Z,14.10
2019-04-21T13:12:43.866Z,14.10
2019-04-21T13:13:42.040Z,14.40
2019-04-21T13:14:42.102Z,14.50
2019-04-21T13:15:41.289Z,14.50
2019-04-21T13:16:47.774Z,15.00
2019-04-21T13:17:43.967Z,14.30
2019-04-21T13:18:41.715Z,13.10
2019-04-21T13:19:41.363Z,13.60
2019-04-21T13:20:42.239Z,13.70
2019-04-21T13:21:42.990Z,13.30
2019-04-21T13:22:41.932Z,13.60
2019-04-21T13:23:41.222Z,12.20
2019-04-21T13:24:42.241Z,13.10
2019-04-21T13:25:41.660Z,13.40
2019-04-21T13:26:47.927Z,13.80
2019-04-21T13:27:45.046Z,14.50
2019-04-21T13:28:42.473Z,14.90
2019-04-21T13:29:41.961Z,15.20
2019-04-21T13:30:42.319Z,15.10
2019-04-21T13:31:42.450Z,13.30
2019-04-21T13:32:43.031Z,14.10
2019-04-21T13:33:43.873Z,14.30
2019-04-21T13:34:42.137Z,14.00
2019-04-21T13:35:44.485Z,14.30
2019-04-21T13:36:41.421Z,14.10
2019-04-21T13:37:41.521Z,13.90
2019-04-21T13:38:57.197Z,13.50
2019-04-21T13:40:07.507Z,13.60
2019-04-21T13:40:56.866Z,13.70
2019-04-21T13:41:54.479Z,13.00
2019-04-21T13:42:47.609Z,12.70
2019-04-21T13:43:43.305Z,12.90
2019-04-21T13:44:42.606Z,12.60
2019-04-21T13:45:43.543Z,13.40
2019-04-21T13:46:40.918Z,12.70
2019-04-21T13:47:40.906Z,12.90
2019-04-21T13:48:42.403Z,13.90
2019-04-21T13:49:41.504Z,13.90
2019-04-21T13:50:43.656Z,14.00
2019-04-21T13:51:41.643Z,14.10
2019-04-21T13:52:40.920Z,13.90